﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
852.578,14.5,12.3,-1.3,-0.008,-2.378,2.4,0,199,0,0,0,0,0,73.9,63,14.86,14.31,51.3,52.1,44.2,210,847.5,2669,2.7,4.1,15.8,21,191.2,29,29,15.6,0
852.678,14.5,16.9,-1.1,-0.043,-2.637,2.6,0,199,0,0,0,0,0,75.2,63,15.37,13.95,54.8,57,48.4,210,958.2,2666,4.9,0.4,16.1,19.5,202.7,27.7,27.7,14.3,0
852.777,14.5,53.1,0.7,1.253,0.648,2.3,3.5,199,0,0,0,0,0,70.2,63,14.93,14.64,81.7,113.9,74.7,210,1003.1,2687,7.1,3.3,30.9,15.8,304.1,44,44,18.3,0
852.879,14.5,68.3,2.6,0.604,4.45,3.5,7.9,199,0,0,0,0,0,75.7,63,13.8,14.1,104.4,151,113,210,1402.3,2679,1.6,0.6,76.1,-1.5,326,75.7,75.7,20.8,0
852.978,14.5,95.1,4.3,0.079,5.393,5.3,11.1,199,0,0,0,0,0,70.5,63,17.48,16.53,117.8,178.8,142.5,210,1457.2,2773,14.6,9.4,79.8,-0.8,384.1,73,73,25.8,0
853.079,14.5,99.6,7.1,0.213,6.045,7.8,15.1,199,0,0,0,0,0,75,63,13.54,14.23,138.2,208.6,177.1,210,1711.4,2924,5.6,6.3,81,3,476.8,80.7,80.7,30.4,0
853.178,14.5,99.6,10.7,-0.608,4.299,11.2,15.8,199,0,0,0,0,0,70.5,63,14.21,13.59,159.1,208.5,204,210,2219.6,3257,10.2,4.2,81.1,-1.9,530,62.4,62.4,23.2,0
853.277,14.5,99.6,14.6,-0.635,1.614,15.5,16.9,199,0,0,0,0,0,79.9,63,13.35,13.42,166.5,208.5,240,210,2372,3882,9.4,5.4,81.1,0.8,568.1,44.6,44.6,27.9,0
853.377,14.5,99.6,18.6,-0.46,-1.623,19.2,17,199,0,0,0,0,0,66.5,63,13.98,13.67,185.2,209.3,288.6,210,2289.3,4548,15.5,8.7,81,-8.6,510.9,39,39,33.9,0
853.480,14.5,99.6,20.8,-0.049,-3.099,21.1,17.7,199,0,0,0,0,0,61.9,64,13.02,12.76,197.3,210.1,332.5,210,2001.9,4828,18.1,10.1,80.8,-3,608.8,43.1,43.1,38.4,0
853.578,14.5,81.6,20.6,0.256,-1.821,20.5,18.7,199,0,0,0,0,0,75.2,64,12.39,12.39,195.5,210.1,352.4,210,1825,4824,16.5,9.3,80.7,1.1,647.3,47.4,47.4,38.9,0
853.678,14.5,96.3,19.3,0.237,-0.015,19.5,19.7,199,-3,0,0,0,0,71.6,64,12.46,12.23,189.7,210.5,366.7,210,1816.5,5004,16.9,7.8,80.9,0.4,663.9,53.4,53.6,40.6,0
853.777,14.5,98.4,19.2,-0.109,-0.094,20,19.8,199,-3,0,0,0,0,64.4,64,12.28,12.19,190.5,210.9,380.1,210,1847,5135,15.8,7,81,0.8,659.5,48.5,48.5,39.6,0
853.878,14.5,95.6,21,-0.144,-1.134,21.3,19.8,199,-3,0,0,-3,0,66.8,64,12.15,12.13,202.3,211.3,394.2,210,1750.1,5348,15.8,6.9,80.9,0.8,648.8,48.5,48.7,41.1,0
853.980,14.5,85.9,22.2,-0.061,-2.087,22.4,19.8,199,-3,0,0,-3,0,63.8,64,11.99,11.9,209.2,211.6,408.7,210,1581.7,5515,15.2,5.8,80.7,0.8,645.6,47.3,47.4,42.5,0
854.078,14.5,75.5,22,0,-2.161,22.4,19.8,199,-2.7,0,0,-2.7,-3.3,67.7,64,11.77,12.03,209.5,211.9,422.5,210,1445.4,5659,14.5,7.2,80.7,1.5,642,49.9,49.8,43.8,0
854.178,14.5,70.7,21.3,0.066,-1.478,21.4,19.8,199,-2.7,0,0,-2.7,-3.3,63.8,66,11.69,11.69,206.7,212.2,434.6,210,1329.2,5812,13.5,5.5,80.7,1.5,634.3,53.5,53.3,45.1,0
854.278,14.5,64.7,20.5,0.062,-0.896,20.7,19.8,199,-2.7,0,0,-2.7,-3.3,65.8,66,11.66,11.64,202.3,212.7,447.8,210,1248.3,5978,12.5,4.4,80.7,1.5,647.3,56.5,56.4,46.7,0
854.377,14.5,64.8,20.3,-0.018,-0.852,20.8,19.8,199,-2.3,0,0,-2.3,-3,64.2,66,11.54,11.49,201.4,212.9,460.3,210,1202.6,6069,10.6,2,80.9,2.2,654.5,56.1,56,47.6,0
854.477,14.5,65.5,20.9,-0.077,-1.357,21.6,19.8,199,-2.3,0,0,-2.3,-3,65.4,68,11.63,11.76,204.4,212.4,465.4,210,1204.8,5918,10.1,2.6,80.8,-19.1,326.8,50.8,50.8,45.5,0
854.577,14.5,65.6,22.4,-0.093,-3.368,23.7,19.8,199,-2.3,0,0,-2.3,-3,66,68,11.59,11.29,208.7,211.1,443,210,1277.6,5230,7.4,-2.9,46.5,-21,315.9,42,42,40.6,0
854.678,14.5,65.2,20.8,0,-3.368,23.7,19.8,199,-2,0,0,-2,-2.7,70,68,13.24,13.02,188.5,208.8,394.4,210,1712.5,4214,15.1,2.2,34.3,-23.2,307.9,40.6,40.6,34.6,0
854.778,14.5,67,20.6,0,-3.368,23.7,19.8,199,-1.7,0,0,-2,-2.3,57.1,68,13.97,14.14,190.4,209.4,351.3,210,1890.6,4513,16.4,8.3,35,0.8,651.6,41.3,41.2,34.4,0
854.873,14.5,60.5,20.7,0,-3.369,23.7,19.8,199,-1.7,0,0,-1.7,-2.3,64.5,68,13.51,13.62,190.9,209.1,344.3,210,1919.1,4365,22.2,14.7,34.9,0.4,635.3,42.5,42.4,34.8,0
854.978,14.5,62.1,20.3,0.397,-1.567,21.2,19.8,199,-1.3,0,0,-1.7,-2,62.8,70,12.53,12.61,191.2,209.6,340.5,210,1890.4,4489,18,10.8,55.5,1.1,649.7,44.6,44.5,34.3,0
855.078,14.5,63.7,20,0.118,-0.273,20.1,19.8,199,-1.3,0,0,-1.3,-2,58.2,70,12.86,12.91,189.4,209.8,342,210,1949.4,4537,19.4,12.8,79.5,2.2,648.3,47.1,47,35.3,0
855.180,14.5,63.1,19.7,-0.023,-0.169,20.1,19.8,199,-1,0,0,-4.3,-1.7,67.4,70,12.52,12.5,187.2,209.9,346.1,210,1980,4595,17.3,10.4,81.1,2.6,647.9,45.3,45.3,35.4,0
855.280,14.5,62.6,20.3,-0.052,-0.601,20.5,19.8,199,-1,0,0,-4,-1.7,70.5,70,12.69,12.71,191.4,210.1,350.3,210,2035.3,4639,18.2,11.5,81.1,2.2,642.3,45.2,45.2,35.6,0
855.379,14.5,58.9,20.3,-0.011,-0.734,20.6,19.8,199,-1,0,0,-4,-1.3,69.3,70,12.45,12.53,192.1,210.3,355.1,210,1983.9,4722,16.6,10.4,81,2.2,644.6,45.8,45.9,36.7,0
855.478,14.5,58.7,20.3,-0.017,-0.749,20.7,19.8,199,-0.7,0,0,-3.7,-1.3,73,72,12.52,12.42,192,210.5,360.8,210,1985.3,4784,17.2,9.4,81,3,656.1,46.5,46.5,37,0
855.577,14.5,57.2,20.3,-0.011,-0.675,20.6,19.8,199,-0.7,0,0,-3.7,-1.3,77.1,72,12.33,12.42,192,210.7,365.9,210,1967.1,4847,15.4,8.5,81,3,656.5,46.9,46.9,37.4,0
855.674,14.5,56,20.3,0.006,-0.675,20.6,19.8,199,-0.3,0,0,-3.3,-1,62.1,72,12.36,12.4,192.5,210.8,371.2,210,1975.8,4920,15,7.8,81,3.4,660,48.1,48.1,38,0
855.778,14.5,55.2,20.3,-0.006,-0.869,20.9,19.8,199,-0.3,0,0,-3.3,-1,71.6,72,12.28,12.35,193.1,210.9,377.2,210,1988.5,5027,13.9,6.8,80.8,3.4,668.6,47.4,47.5,38.6,0
855.878,14.5,54.3,20.3,0,-0.914,20.9,19.8,201,0,0,0,-3,-0.7,65.3,72,12.28,12.22,194.2,211,383.7,210,1995.1,5088,13.4,5.5,80.9,4.5,666.8,48.1,48.2,39.4,0
855.979,14.5,51.7,20.3,0.004,-0.914,20.9,19.8,201,0,0,0,-3,-0.7,69.9,72,12.18,12.16,195.1,211.2,389.4,210,1976.7,5160,12.6,5,80.7,4.5,668.7,48.7,48.7,39.9,0
856.077,14.5,50.6,20.7,0.004,-0.84,20.7,19.8,201,0,0,0,-3,-0.3,62.4,73,12.15,12.13,198.2,211.2,395.9,210,1942.6,5233,12.4,4.9,80.7,4.5,666,48.8,48.9,40.4,0
856.178,14.5,51,20.7,-0.003,-0.929,20.9,19.8,201,0,0,0,-2.7,-0.3,71.4,73,11.99,11.97,197.8,211.5,402,210,1928.7,5317,10.8,3,80.9,4.5,663.7,49.9,50,41,0
856.277,14.5,47.5,20.7,-0.028,-0.988,21,19.8,201,0,0,0,-2.7,0,62.1,73,11.96,12.06,197.8,211.4,406.7,210,1906.9,5287,10.2,3.5,80.7,-13.9,559,47.2,47.5,40.2,0
856.378,14.5,53.7,23.1,-0.444,-3.295,23.7,19.8,201,0,0,0,-2.3,0,78.5,75,12.43,12.48,205.3,210,387,210,1933.9,4491,11.6,4.3,56.6,-24.8,306,37.2,37.2,35.5,0
856.473,14.5,54.4,20.5,0,-3.37,23.7,19.8,201,0,0,0,-2.3,0,56.2,75,13.18,13.02,188.6,209.5,348.8,210,2034.7,4321,14.9,4.7,34,3.4,663.7,40.6,40.6,33.8,0
856.577,14.5,52.6,20.4,0.437,-1.583,21.2,19.8,201,0,0,0,-2,0,66,77,13.18,13.62,188.1,209.4,337.5,210,2156.7,4248,15.8,11.3,52.1,3.4,655.3,44.1,44.1,34,0
856.676,14.5,53.2,20,0.1,-0.363,20.3,19.8,201,0,0,0,-2,0,60.5,77,12.38,12.46,186.7,209.5,325.2,210,2179.6,4223,15.1,9.7,79.8,4.1,661.6,45.3,45.4,32.6,0
856.778,14.5,53.2,20,-0.076,-0.75,20.7,19.8,201,0,0,0,-1.7,0,72.3,77,12.98,12.96,187.8,209.5,323.5,210,2183.4,4284,15.1,8.8,81.1,3.8,658.4,42.9,43,33.6,0
856.878,14.5,53.2,20.6,-0.07,-1.108,21.1,19.8,201,0,0,0,-1.7,0,72.5,77,13.29,13.11,189.1,209.6,324.5,210,2190,4299,19,11.2,80.8,3.8,663.6,43.3,43.3,33.3,0
856.978,14.5,50.8,20.6,-0.011,-1.139,21.2,19.8,201,0,-3,0,-1.3,0,63,77,12.91,12.89,189.2,209.8,327.1,210,2163.8,4366,18.5,11.3,80.7,3.8,660.4,42.7,42.6,33.8,0
857.076,14.5,49.6,20.6,0.017,-1.064,21,19.8,201,0,-3,0,-1,0,73.9,79,12.91,12.96,188.8,209.9,329.8,210,2135.9,4399,19.1,12,80.7,3.8,659.9,44.6,44.5,33.9,0
857.179,14.5,48.2,20.6,-0.011,-1.049,21,19.8,201,0,-2.7,0,-1,0,75,79,12.78,12.63,188.8,210.1,333.4,210,2111.6,4445,18.8,10.8,80.7,4.1,661.4,44.5,44.5,34.5,0
857.277,14.5,45.5,20.6,-0.006,-0.99,20.9,19.8,201,0,-2.7,0,-0.7,0,63.7,79,12.75,12.79,189.7,210.3,337.5,210,2124.5,4472,18.5,11.6,80.7,3.4,664.1,43.8,43.8,34.8,0
857.377,14.5,42.9,20.6,0.035,-0.781,20.7,19.8,201,0,-2.3,0,-0.7,0,72.7,79,12.63,12.46,189.9,210.4,341.5,210,2114.1,4523,17.7,10.1,80.7,3.4,659.1,45,45,34.8,0
857.477,14.5,42.5,20.4,0.006,-0.662,20.6,19.8,201,0,-2.3,0,-0.3,0,59.1,79,12.65,12.68,187.6,210.5,345,210,2143.2,4574,17,10.7,81,3.8,659.3,45.6,45.4,35.3,0
857.578,14.5,42.5,20.3,0,-0.632,20.5,19.8,203,0,-2,-3,-0.3,0,63.3,79,12.56,12.59,188,210.8,348.8,210,2152.6,4604,16.6,9.7,81,4.9,656.5,45.4,45.3,35.4,0
857.677,14.5,42.5,20.2,0.023,-0.528,20.4,19.8,203,-3,-2,-3,0,0,78.2,79,12.46,12.48,187.8,210.9,352.5,210,2183,4652,16.1,8.7,81,1.5,652.2,45.8,45.8,35.9,0
857.777,14.5,41.3,20.2,-0.017,-0.633,20.7,19.8,203,-3,-1.7,-2.7,0,0,79.6,79,12.72,12.5,189.2,210.8,354.8,210,2185.7,4559,17.2,8.7,81,-19.1,449.7,42.8,43,35.2,0
857.878,14.5,41.3,23,-0.437,-2.806,23.5,19.8,203,-2.7,-1.7,-2.7,0,0,78.3,81,12.95,13.02,196,209.8,337.4,210,2265.7,4008,18,9.4,80.6,-19.9,352.3,35.3,35.3,32.3,0
857.977,14.5,41.6,20.6,0,-3.372,23.7,19.8,203,-2.7,-1.3,-2.3,0,0,52.2,81,12.28,12.03,190.6,209.3,305.3,210,2186.4,3816,18,9.4,31.5,-1.1,615.7,37.2,37.2,30.1,0
858.074,14.5,39,20.3,0.197,-2.776,22.8,19.8,203,-2.3,-1.3,-2.3,0,0,54.7,82,13.02,12.98,195.7,202.5,290.1,210,2179.6,3708,18,9.1,33.7,2.2,680.4,38,38,29.1,0
858.178,14.5,37.9,20.5,0.324,-0.738,20.6,19.8,203,-2.3,-1,-2,0,0,94.6,82,12.39,12.52,199,198,272.7,210,2183.4,3688,13.3,5.4,78.9,2.2,689.3,40.3,40.3,28.4,0
858.272,14.5,37.8,19.9,0.051,-0.418,20,19.5,203,-2,-0.7,-2,0,0,76.7,82,12.72,12.71,196.1,195.9,262.8,210,2217.6,3661,13.4,4.8,80.3,2.6,683.4,40.7,40.7,28,0
858.369,14.5,36.6,19.7,-0.074,-0.482,20,19.2,203,-1.7,-0.7,-1.7,0,0,62.1,82,12.86,12.69,194,193.1,257.8,210,2242.4,3714,11.8,5,81,3,679.2,38.9,38.9,27.9,0
858.470,14.5,32.5,19.7,-0.201,-2.59,20,17,203,-1.7,-0.3,-1.3,0,0,79.7,82,12.95,12.81,194,180.9,245.8,210,2293.6,3714,11.6,2.9,54.8,3,681.6,33.8,33.9,27.4,0
858.568,14.5,31.9,16.9,0.034,-2.403,19.3,16.6,205,-1.3,-0.3,-1.3,0,0,58.7,82,12.91,13.04,179.6,179,239.6,210,2437.3,3697,11.1,4.2,33.7,4.5,651.9,36.2,36.2,26.7,0
858.668,14.5,30.6,17.4,0.435,-0.948,17.8,16.9,205,-1.3,0,-1,0,0,84.4,82,13.05,13.08,180.3,180.7,235.8,210,2577.6,3726,12.4,4.7,65.8,3.8,652.9,41.6,41.6,29.8,0
858.819,14.5,22.4,17.4,-0.586,-3.662,18.3,13.4,205,-1,0,-0.7,0,0,63.8,82,13.12,13.04,181.1,158.8,224.8,210,2693.3,3766,12.7,4.8,43.8,4.1,656.1,30.9,30.9,24.8,0
858.918,14.5,18.9,10.3,-0.143,-6.418,15.6,8.2,205,-0.7,0,-0.7,0,0,67.2,82,13.21,12.94,140.7,128.8,197.8,210,2843.9,3732,13.2,4.2,20,6.8,546,27.1,27.2,18.5,0
859.019,14.5,18.9,6.1,-0.008,-6.011,13.2,5.7,205,-0.7,0,-0.3,0,0,76.4,82,14.07,13.82,116.9,115.4,168,210,2782.3,3722,12.2,4.2,20.1,10.1,461,27.8,27.8,16.6,0
859.113,14.5,16.3,4.9,0.633,-5.07,9.7,4.3,205,-0.3,0,-0.3,0,0,74.3,82,15.11,15.11,108.9,106.4,150.2,210,2626.1,3724,16.3,9.7,19.9,11.6,427.1,26.7,26.8,15.4,0
859.209,14.5,16.3,3.4,0.307,-5.781,8.4,2.7,207,0,0,0,0,0,74.6,81,13.97,14.08,98.3,95,130.9,210,2292.6,3434,10.3,3.6,17.9,-7.5,279.3,22.1,22.1,13.9,0
859.308,14.5,14.6,2.8,0.037,-4.903,8,2.3,207,0,0,0,0,0,74.6,81,14.08,14.38,89.8,87.1,104.8,210,1695,3133,7.4,3.2,18.2,15,341.9,23.7,23.7,13.1,0
859.409,14.5,0,0.6,-0.126,-6.864,6.8,0,207,0,0,0,0,0,78.7,81,13.84,14.21,73.6,57.7,82.4,210,1613.9,3045,2.9,-1.5,11.5,16.9,279.6,24.7,24.7,12.4,0
859.508,14.5,0,-5.7,0.533,-5.026,5.5,0,207,0,0,0,0,0,76.9,81,12.88,13.15,41.7,28.1,48.7,210,1211,2988,-7.3,-9,4.1,22.9,154.8,57.1,57.1,47.7,0
859.607,14.5,0,-9.7,0.61,-3.138,2.8,0,207,0,0,0,0,0,76.6,79,11.24,12.38,19.4,13.3,24.4,210,1019.2,2977,-12,-12,2.5,18,64.8,74.4,74.4,64.8,0
859.709,14.5,0,-11.4,0.481,-1.214,1.1,0,207,0,0,0,0,0,76.7,79,11.59,11.6,10.9,11.4,14.9,210,978.1,2956,-12,-12,4.3,13.5,26.7,72.7,72.7,64.7,0
859.802,14.5,0,-11.4,0.068,-0.733,0.7,0,207,0,0,0,0,0,76.2,79,12.72,12.5,10.3,11.3,12.1,210,948.1,2873,0,0,5.1,0,0,73.3,73.3,64.7,0
859.895,14.5,0,-11.3,0.043,-0.527,0.5,0,207,0,0,0,0,0,76.9,79,15.83,14.79,10.8,11.3,11.3,210,979.4,2884,0,0,4.9,0.4,0,72.2,72.2,64.7,0
859.997,14.5,0,-11.3,0.017,-0.424,0.4,0,207,0,0,0,0,0,76.9,79,33.47,33.48,11.1,11.2,11.2,210,1001.2,2942,0,0,4.9,0.4,0,73.2,73.2,65.2,0
860.099,14.5,0,-11.2,0.017,-0.322,0.3,0,207,0,0,0,0,0,76.7,79,101.32,87.71,11.3,11.2,11.2,210,1016,2938,0,0,4.8,0.4,0,73.7,73.7,64.7,0
860.194,14.5,0,-11.2,0.008,-0.271,0.3,0,208,0,0,0,0,0,76.7,79,234.95,234.95,11.2,11.3,11.1,210,1017.7,2930,0,0,4.7,0.4,0,72.7,72.7,64.7,0
860.297,14.5,0,-11.2,0,-0.271,0.3,0,208,0,0,0,0,0,77.1,79,234.95,234.95,11.2,11.3,11.1,210,1015.9,2933,0,0,4.5,0.4,0,72.7,72.7,64.7,0
860.398,14.5,0,-11.1,0,-0.271,0.2,0,208,0,0,0,0,0,76.9,79,234.95,234.95,11.2,11.3,11.1,210,1014.2,2928,0,0,4.4,0.4,0,72.7,72.7,64.7,0
860.493,14.5,0,-11.1,0,-0.219,0.2,0,208,0,0,0,0,0,76.7,79,234.95,234.95,11.1,11.3,11.1,210,1011.7,2919,0,0,4.4,0.4,0,72.7,72.7,64.7,0
860.599,14.5,0,-11.1,0.017,-0.167,0.2,0,208,0,0,0,0,0,76.6,79,234.95,234.95,11.1,11.3,11.1,210,1011.1,2908,0,0,4.4,0.4,0,72.7,72.7,64.7,0
860.694,14.5,0,-11.1,0,-0.167,0.2,0,208,0,0,0,0,0,76.7,79,234.95,234.95,11,11.3,11.1,210,1008.3,2906,0,0,4.3,0,0,72.7,72.7,64.7,0
860.797,14.5,0,-11.1,0,-0.168,0.2,0,208,0,0,0,0,0,76.4,79,234.95,234.95,11,11.3,11,210,1005.6,2903,0,0,4.4,0,0,73.2,73.2,64.7,0
860.893,14.5,0,-11.1,0,-0.168,0.2,0,208,0,0,0,0,0,77.1,79,234.95,234.95,11,11.3,11,210,1006.2,2893,0,0,4.3,0,0,72.7,72.7,64.7,0
860.999,14.5,0,-11.1,0,-0.168,0.2,0,208,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.3,11,210,1004.9,2887,0,0,4.3,0,0,73.2,73.2,64.7,0
861.098,14.5,0,-11.1,0,-0.168,0.2,0,208,0,0,0,0,0,76.4,79,234.95,234.95,11.1,11.3,11,210,1006.1,2881,0,0,4.3,0.4,0,73.2,73.2,64.7,0
861.199,14.5,0,-11,0,-0.168,0.2,0,208,0,0,0,0,0,76.7,79,234.95,234.95,11.1,11.3,10.9,210,1003.6,2870,0,0,4.4,0,0,72.7,72.7,64.7,0
861.299,14.5,0,-11,0,-0.168,0.2,0,208,0,0,0,0,0,76.7,79,234.95,234.95,11.1,11.3,10.9,210,1002.3,2869,0,0,4.4,0,0,73.2,73.2,64.7,0
861.394,14.5,0,-11,0.008,-0.151,0.2,0,207,0,0,0,0,0,76.7,79,234.95,234.95,11.1,11.3,10.9,210,1000.5,2862,0,0,4.4,0,0,72.7,72.7,64.7,0
861.498,14.5,0,-11,0,-0.168,0.2,0,207,0,0,0,0,0,76.6,79,234.95,234.95,11.1,11.3,10.9,210,997.4,2853,0,0,4.4,0,0,73.2,73.2,64.7,0
861.598,14.5,0,-11,0,-0.168,0.2,0,207,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.3,10.8,210,998.7,2841,0,0,4.4,0,0,72.7,72.7,64.7,0
861.700,14.5,0,-11,0.008,-0.134,0.1,0,207,0,0,0,0,0,76.7,79,234.95,234.95,11.1,11.3,10.8,210,996.1,2843,0,0,4.4,0,0,72.7,72.7,64.7,0
861.799,14.5,0,-11,0,-0.135,0.1,0,207,0,0,0,0,0,76.9,79,234.95,234.95,11,11.3,10.8,210,995,2831,0,0,4.4,0,0,73.2,73.2,64.7,0
861.893,14.5,0,-11,0.017,-0.101,0.1,0,207,0,0,0,0,0,76.7,79,234.95,234.95,11,11.3,10.8,210,1000.3,2820,0,0,4.4,0,0,72.1,72.1,64.7,0
861.989,14.5,0,-11,0,-0.118,0.1,0,207,0,0,0,0,0,76.6,79,234.95,234.95,11.1,11.3,10.8,210,999.3,2817,0,0,4.4,0,0,72.1,72.1,64.7,0
862.090,14.5,0,-11,0.017,-0.118,0.1,0,207,0,0,0,0,0,76.6,79,234.95,234.95,11.1,11.3,10.7,210,993.7,2815,0,0,4.4,0,0,72.7,72.7,64.7,0
