﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1925.635,14.7,0,-8.2,0,0,0,0,0,0,0,73.2,1,41,15.59,15.16,25,25.4,6.2,208,918.6,743,-2.2,-0.5,2.6,1.1,74.6,0,58.2,71.1,64.7,0
1925.735,14.7,0,-8.3,0,0,0,0,0,0,0,72.9,1,41,15.59,15.16,25,24.7,6.3,208,922.5,754,-1.8,0,2.6,-1.5,70.7,0,58.2,70.7,64.7,0
1925.834,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,1,41,15.59,15.2,24.7,24.6,6.2,208,911.4,752,-1.2,0.9,2.6,-1.5,68.5,0,58.2,71.5,64.7,0
1925.935,14.7,0,-8.3,0,0,0,0,0,0,0,72.3,1,41,15.55,15.2,24.7,24.4,6.2,208,913.5,753,-1,1.2,2.5,-1.9,67.7,0,58.2,72,64.7,0
1926.034,14.7,0,-8.3,0,0,0,0,0,0,0,72,1,41,15.42,15.11,24.6,24.3,6.1,208,914.6,750,-0.7,1.2,2.5,-2.2,67.2,0,58.2,72,64.7,0
1926.135,14.7,0,-8.3,0,0,0,0,0,0,0,71.8,1,41,15.33,15.04,24.4,24.2,6.1,208,905,749,-0.4,1.9,2.5,-3,66.3,0,58.2,72,64.7,0
1926.236,14.7,0,-8.3,0,0,0,0,0,0,0,71.8,1,41,15.29,14.93,24.3,24.3,6,208,906.7,743,0.2,1.6,2.3,-2.2,67.7,0,58.2,71.5,64.7,0
1926.336,14.7,0,-8.3,0,0,0,0,0,0,0,72.2,1,41,15.24,14.86,24.2,24.3,6,208,906.4,743,0.4,2,2.3,-1.9,67.2,0,58.2,71.5,64.7,0
1926.437,14.7,0,-8.4,0,0,0,0,0,0,0,72.3,1,41,15.2,14.67,24.1,24.4,6,208,896,741,0.6,1.6,2.3,-1.5,67.9,0,58.2,71.1,64.7,0
1926.536,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,41,15.11,14.57,24.2,24.4,6,208,890.8,743,0.4,1.6,2.3,-1.5,68.4,0,58.2,71.5,64.7,0
1926.636,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,41,15.04,14.51,24.1,24.2,6,208,898.1,748,0.9,1.8,2.3,-2.2,67.1,0,58.2,71.1,64.7,0
1926.735,14.7,0,-8.4,0,0,0,0,0,0,0,72.7,1,41,14.93,14.46,23.9,24.2,6,208,889.3,746,0.6,2,2.3,-1.9,67.1,0,58.2,71.5,64.7,0
1926.836,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,41,14.86,14.44,23.9,24,6,208,890.3,748,1,2.2,2.3,-2.2,66,0,58.2,71.6,64.7,0
1926.935,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,41,14.79,14.44,23.9,24,6,208,895.4,743,0.8,2.1,2.3,-2.2,66.2,0,58.2,71.6,64.7,0
1927.036,14.7,0,-8.4,0,0,0,0,0,0,0,72.3,1,41,14.7,14.5,24,23.9,5.9,208,889.4,739,1,2.2,2.3,-1.9,65.9,0,58.2,71.6,64.7,0
1927.136,14.7,0,-8.4,0,0,0,0,0,0,0,72,1,41,14.6,14.57,24.1,24.1,5.9,208,893.5,732,1.1,1.9,2.3,-1.1,68.3,0,58.2,72,64.7,0
1927.235,14.7,0,-8.4,0,0,0,0,0,0,0,72,1,41,14.51,14.7,24,24,5.9,208,899,733,0.9,2.1,2.2,-1.5,67.9,0,58.2,72,64.7,0
1927.335,14.7,0,-8.4,0,0,0,0,0,0,0,72,1,41,14.47,14.83,23.9,24,5.8,208,891.9,729,1.2,2.3,2.2,-1.1,67.4,0,58.2,71.6,64.7,0
1927.436,14.7,0,-8.4,0,0,0,0,0,0,0,72.2,1,41,14.46,14.97,23.9,24.1,5.8,208,900.4,720,1.4,2.4,2.2,-0.4,68.4,0,58.2,71.1,64.7,0
1927.536,14.7,0,-8.4,0,0,0,0,0,0,0,72.2,1,41,14.46,15,23.7,24.1,5.8,208,895.8,720,1.6,2,2.1,0.8,68.7,0,58.2,71.6,64.7,0
1927.636,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,14.46,15.07,23.6,23.9,5.8,208,893.5,723,1.8,2.1,2.2,0.4,67.5,0,58.2,71.1,64.7,0
1927.734,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,14.47,15.09,23.5,23.9,5.8,208,868.9,723,1.6,1.8,2.2,0.4,67.5,0,58.2,72.5,64.7,0
1927.836,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,14.56,15.04,23.6,23.8,5.7,208,859.4,720,1.9,1.7,2.1,0,67,0,58.2,71.1,64.7,0
1927.930,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,14.63,14.9,23.5,23.5,5.7,208,869.2,720,1.7,1.4,2.1,-1.1,65.4,0,58.2,71.6,64.7,0
1928.020,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,14.73,14.76,23.5,23.5,5.6,208,864.1,712,1.7,1.1,2.1,-0.4,66.4,0,58.2,71.6,64.7,0
1928.110,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,1,41,14.79,14.6,23.4,23.5,5.6,208,876.3,709,1.7,1.4,2.1,0.4,66.6,0,58.2,71.6,64.7,0
1928.201,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,1,41,14.9,14.41,23.4,23.7,5.6,208,872,706,1.7,1.2,2.1,1.1,67.4,0,58.2,71.6,64.7,0
1928.300,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,14.93,14.23,23.3,23.7,5.6,208,878.7,708,2,0.9,2.1,0.8,66.8,0,58.2,71.6,64.7,0
1928.396,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,14.97,14.04,23.4,23.7,5.6,208,875.4,707,1.8,1.1,2.1,0.4,67.2,0,58.2,71.6,64.7,0
1928.495,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,15.01,13.91,23.4,23.7,5.6,208,883.6,712,1.9,1.4,2.1,-0.8,66.1,0,58.2,71.2,64.7,0
1928.595,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,15.09,13.82,23.3,23.5,5.6,208,883,705,2,1.3,2.1,-0.8,66.1,0,58.2,71.2,64.7,0
1928.690,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,15.09,13.81,23.3,23.7,5.6,208,887.6,709,1.6,1.2,2.1,-0.4,66.2,0,58.2,71.2,64.7,0
1928.791,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,15.04,13.85,23.4,23.5,5.5,208,882.9,705,1.2,1,2.1,-1.1,65.4,0,58.2,71.6,64.7,0
1928.884,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,14.97,13.94,23.2,23.4,5.5,208,887.1,697,1.1,0.8,2,-1.1,64.8,0,58.2,71.2,64.7,0
1928.980,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,14.79,14.11,23.1,23.6,5.5,208,896.1,698,1,0.9,2,0.4,66.8,0,58.2,71.2,64.7,0
1929.070,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,41,14.6,14.25,23,23.7,5.5,208,898.8,696,0.9,1,2,0.8,66.2,0,58.2,71.2,64.7,0
1929.171,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,14.41,14.4,22.9,23.4,5.5,208,906.1,697,0.6,1,2,-0.4,65,0,58.2,71.2,64.7,0
1929.260,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,41,14.25,14.5,22.9,23.3,5.4,208,894.2,691,0.5,0.8,2,0,65.5,0,58.2,71.2,64.7,0
1929.350,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,41,14.13,14.57,22.9,23.4,5.4,208,869.1,689,0.5,0.7,2,-0.4,65,0,58.2,71.2,64.7,0
1929.441,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,1,41,14,14.67,22.9,23.2,5.3,208,850.6,687,0.5,0.9,2,-0.4,65.2,0,58.2,71.2,64.7,0
1929.541,14.7,0,-8.6,0,0,0,0,0,0,0,72.7,1,41,13.9,14.79,22.9,23.1,5.3,208,825,684,0.6,0.9,1.9,-0.4,64.8,0,58.2,71.6,64.7,0
1929.629,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,13.84,14.86,22.7,23.1,5.3,208,809.5,683,0.8,1.2,1.9,0.4,64.7,0,58.2,71.2,64.7,0
1929.724,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,13.81,14.93,22.7,23.1,5.2,208,804.4,674,0.7,1.2,1.9,1.1,65.3,0,58.2,71.6,64.7,0
1929.822,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,41,13.84,14.97,22.7,23.4,5.2,208,819.6,671,0.9,0.9,1.9,2.6,66.2,0,58.2,71.6,64.7,0
1929.921,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,41,13.92,15,22.6,23.5,5.2,208,824.4,673,1.1,0.9,1.9,2.6,66,0,58.2,71.6,64.7,0
1930.021,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,14.02,14.97,22.7,23.5,5.3,208,829.6,674,1.1,1,1.9,2.2,66.2,0,58.2,71.6,64.7,0
1930.120,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,41,14.15,14.9,22.7,23.5,5.3,208,834.3,676,1.2,1,1.9,1.5,66.4,0,58.2,71.6,64.7,0
1930.211,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,41,14.28,14.76,22.7,23.4,5.3,208,833.7,678,1.3,0.9,2,0.4,65.7,0,58.2,71.6,64.7,0
1930.301,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,41,14.4,14.56,22.8,23.1,5.2,208,850.7,678,1.5,1,2,-1.1,63.6,0,58.2,71.2,64.7,0
1930.400,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,14.51,14.4,22.8,23.3,5.2,208,846.7,670,1.4,0.8,1.9,0.4,65,0,58.2,71.6,64.7,0
1930.491,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,14.66,14.25,22.8,23.3,5.2,208,851.1,669,1.6,0.9,2,0.8,65.3,0,58.2,71.6,64.7,0
1930.581,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,14.76,14.11,22.8,23.3,5.2,208,862,668,1.7,1.3,1.9,0.8,65.5,0,58.2,71.2,64.7,0
1930.680,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,41,14.9,13.97,22.8,23.4,5.2,208,867.3,667,1.9,1.2,1.9,1.1,65.7,0,58.2,71.2,64.7,0
1930.771,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,14.97,13.88,22.8,23.4,5.2,208,878.6,668,1.7,1.2,1.9,0.8,66,0,58.2,71.6,64.7,0
1930.861,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,41,15.01,13.82,22.8,23.4,5.2,208,872.9,667,1.8,1.1,1.9,1.1,66.1,0,58.2,71.2,64.7,0
1930.951,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,43,15.04,13.82,23,23.2,5.2,208,883.7,673,1.7,1,1.9,-1.1,64.8,0,58.2,71.6,64.7,0
1931.050,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,41,15.01,13.92,23,23,5.2,208,890,672,1.5,1.2,2,-1.9,64,0,58.2,71.6,64.7,0
1931.140,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,1,41,15.01,14.01,23,22.9,5.1,208,888.2,671,1.4,1.1,1.9,-1.9,63.6,0,58.2,72,64.7,0
1931.231,14.7,0,-8.5,0,0,0,0,0,0,0,72,1,43,14.93,14.17,22.9,23,5.1,208,896,666,1.3,1.3,1.9,-0.8,64.7,0,58.2,72,64.7,0
1931.321,14.7,0,-8.5,0,0,0,0,0,0,0,71.8,1,43,14.83,14.34,22.9,23,5.1,208,903.4,667,1.1,1.2,1.9,-0.8,64.4,0,58.2,72.5,64.7,0
1931.425,14.7,0,-8.5,0,0,0,0,0,0,0,71.6,1,43,14.63,14.44,22.9,23,5.1,208,912.8,663,1.1,1,1.9,-0.4,64.8,0,58.2,72.5,64.7,0
1931.521,14.7,0,-8.5,0,0,0,0,0,0,0,72,1,43,14.46,14.56,22.9,23.2,5.1,208,903.4,666,0.7,1.1,1.9,0.4,65.1,0,58.2,72,64.7,0
1931.621,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,1,43,14.27,14.67,22.9,23.3,5.1,208,878.1,663,0.6,1.2,1.9,0.8,65.3,0,58.2,71.6,64.7,0
1931.726,14.7,0,-8.5,0,0,0,0,0,0,0,72.7,1,43,14.15,14.76,22.8,23.2,5.2,208,850.6,666,0.4,1.2,1.9,0.4,66,0,58.2,71.6,64.7,0
1931.821,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,43,14.02,14.86,22.8,23,5.2,208,844.2,674,0.5,1,1.9,-1.5,65.2,0,58.2,72.1,64.7,0
1931.921,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,43,13.95,14.97,22.8,23,5.1,208,857.5,668,0.7,1.6,1.9,-0.8,64.1,0,58.2,72.5,64.7,0
1932.010,14.7,0,-8.6,0,0,0,0,0,0,0,72,1,43,13.9,15.04,22.8,23,5.1,208,853.4,668,0.8,1.6,1.9,-0.8,64.2,0,58.2,72.5,64.7,0
1932.101,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,1,43,13.85,15.09,22.8,22.9,5.1,208,867.4,666,0.8,1.7,1.9,0,64.4,0,58.2,72.5,64.7,0
1932.192,14.7,0,-8.6,0,0,0,0,0,0,0,71.6,1,43,13.85,15.07,22.8,23,5.1,208,871.2,665,1,1.3,1.9,0.4,65.1,0,58.2,72.5,64.7,0
1932.295,14.7,0,-8.6,0,0,0,0,0,0,0,71.6,1,43,13.94,15.07,22.8,23.1,5.1,208,876.4,664,1.2,1.2,1.9,0.8,65.3,0,58.2,72.5,64.7,0
1932.389,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,1,43,14.02,15.04,22.8,23.2,5.1,208,881,662,1.2,1.3,1.9,1.5,66.2,0,58.2,72.1,64.7,0
1932.480,14.7,0,-8.6,0,0,0,0,0,0,0,72,1,43,14.15,14.9,22.8,23.2,5.1,208,878.1,665,1.5,1,1.9,0.8,65.8,0,58.2,71.6,64.7,0
1932.571,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,14.28,14.76,22.8,23.3,5.1,208,895.3,664,1.4,0.9,1.9,1.1,66.1,0,58.2,71.2,64.7,0
1932.661,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,43,14.41,14.6,22.8,23,5.1,208,894,669,1.6,1,1.9,-0.4,64.4,0,58.2,71.2,64.7,0
1932.760,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,43,14.51,14.44,22.8,23.1,5.1,208,898.1,661,1.6,1.1,1.9,1.1,65.1,0,58.2,71.6,64.7,0
1932.865,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,43,14.6,14.25,22.8,23.1,5.1,208,903.2,663,1.6,0.9,1.9,0.4,65.2,0,58.2,72.1,64.7,0
1932.960,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,43,14.7,14.08,22.8,23.1,5.1,208,911.4,662,1.4,1,1.9,0.4,65,0,58.2,71.6,64.7,0
1933.052,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,14.79,13.97,22.7,23.2,5.1,208,898.4,658,1.5,1.5,1.8,1.1,66,0,58.2,72.1,64.7,0
1933.149,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,14.9,13.82,22.5,23.3,5.1,208,867.3,660,1.6,1.2,1.8,3.4,67.7,0,58.2,71.2,64.7,0
1933.239,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,43,14.97,13.8,22.4,23.1,5.1,208,854,670,1.6,1.2,1.8,1.5,64.6,0,58.2,71.2,64.7,0
1933.330,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,43,15.01,13.8,22.4,22.8,5.1,208,835.2,673,2.1,0.9,1.9,-0.4,63.1,0,58.2,71.2,64.7,0
1933.421,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,43,15.01,13.84,22.4,22.6,5.1,208,819.1,667,1.7,0.9,1.9,0,63.1,0,58.2,71.2,64.7,0
1933.510,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,15.04,13.92,22.4,22.6,5,208,823.8,666,1.6,0.8,1.9,-0.4,62.9,0,58.2,71.6,64.7,0
1933.599,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,15.04,14.02,22.5,22.7,5,208,832.4,663,1.5,0.8,1.9,0,64.1,0,58.2,71.2,64.7,0
1933.692,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,43,15.01,14.13,22.4,22.7,5,208,832.2,664,1.5,0.8,1.9,0.4,63.7,0,58.2,71.6,64.7,0
1933.792,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,43,14.9,14.25,22.4,22.5,5,208,843,664,1.4,0.7,1.8,-0.4,63.1,0,58.2,71.2,64.7,0
1933.891,14.7,4.4,-8.7,0,0,0,0,0,0,0,72.3,1,43,14.76,14.4,22.3,23.4,5.1,208,849.5,661,1.2,0.6,1.9,3.4,65.1,0,58.2,71.6,64.7,0
1933.986,14.7,11,-8.5,0,0,0,0,0,0,0,72.3,1,43,14.6,14.51,23.1,26,5.4,208,859.6,671,1.1,0.7,2.8,15.4,72,0,58.2,72.2,64.7,0
1934.085,14.7,15.4,-7.6,0,0,0,0,0,0,0,72.3,1,43,14.44,14.57,27.6,31.3,6.3,208,859.8,672,0.8,0.4,4.1,14.2,88.3,0,58.2,71.6,64.7,0
1934.185,14.7,18.2,-6.7,0,0,0,0,0,0,0,71.4,1,43,14.23,14.64,32.1,33.1,7.3,208,871.6,711,0.4,0.2,3.2,1.5,100.3,0,58.4,70.9,64.9,0
1934.285,14.7,18.5,-6.8,0,0,0,0,0,0,0,71.8,1,43,13.97,14.73,32.8,35.7,8.4,208,905,783,-0.3,-0.2,3.9,14.2,106.9,0,58.8,72.3,65.4,0
1934.384,14.7,18.5,-6.4,0,0,0,0,0,0,0,71.6,1,43,13.84,14.9,34.9,37.8,10,208,993,900,0.1,0.4,4.4,15,116.8,0,59.2,72.1,65.7,0
1934.484,14.7,18.1,-5.6,0,0,0,0,0,0,0,72,1,43,13.7,15,38.1,41.6,12.3,208,1057.7,1004,0.1,1,5.8,14.2,130.9,0,59.2,72.2,65.8,0
1934.584,14.7,18,-4.6,0,0,0,0,0,0,0,72.2,1,43,13.51,14.6,41,45,14.9,208,1035.5,1112,-0.7,-2.3,7.6,14.2,142.4,0,59,73,65.5,0
1934.684,14.7,18.4,-3.5,0,0,0,0,0,0,0,71.4,1,43,13.68,14.21,44.1,47.9,17.8,208,983.5,1239,-1.6,-2.3,8.7,13.5,156.1,0,57.2,71.3,63.6,0
1934.786,14.7,18.8,-2.6,0,0,0,0,0,0,0,71.3,1,43,14.1,13.95,48.6,52.2,21.3,208,998.1,1370,-2.2,-2.7,10.3,13.9,174.8,0,51.2,66.1,56.9,0
1934.886,14.7,19,-1.8,0,0,0,0,0,0,0,70.7,1,43,14.5,13.95,51.6,55.2,24.9,208,992.7,1480,-2,-4.1,13.2,13.9,185.8,0,45.1,60.8,50.1,0
1934.988,14.7,19.3,-1.6,0,0,0,0,0,0,0,70.2,1,43,14.73,13.94,54.6,57.1,28.4,208,943.5,1614,-1.9,-6.1,14.8,13.9,197.4,0,33.8,50.1,37.6,0
1935.085,14.7,19,-1.4,0,0,0,0,0,0,0,70.2,1,43,15.72,14.51,57.8,58.8,31.7,208,933,1718,1.8,-4.4,15.7,13.9,208.9,0,22.6,38.9,25.1,0
1935.187,14.7,19,-1.3,0,0,0,0,0,0,0,70,1,43,15.63,16,58.9,59.8,34.5,208,892.3,1815,3.3,3.1,16.2,13.9,212.7,0,19.9,36.3,22.1,0
1935.284,14.7,18.2,-1.1,0,0,0,0,0,0,0,69.3,1,43,14.14,15.75,59.9,60.2,36.6,208,858.2,1872,2,6.9,16.3,13.9,216.1,0,17.8,34,19.8,0
1935.387,14.7,18.2,-1,0,0,0,0,0,0,0,71.3,1,43,12.79,13.71,60.6,60.3,37.8,208,909.2,1911,-3.6,-2.3,16.2,13.9,218.7,0,16.7,31.6,18.5,0
1935.480,14.7,18.2,-1,0,0,0,0,0,0,0,72,1,43,13.28,13.95,60.8,60.7,38.9,208,890.1,1953,-6,-3.5,15.8,13.9,219.2,0,16,30,17.7,0
1935.571,14.7,18.2,-0.9,0,0,0,0,0,0,0,71.4,1,43,14.57,15.11,60.7,60.5,39.8,208,835.2,2001,-3.6,2.3,15.3,13.9,218.6,0,15.5,30.3,17.2,0
1935.666,14.7,18.2,-0.9,0,0,0,0,0,0,0,71.1,1,43,15.24,14.9,60.6,60.7,41,208,818.6,2069,-1.6,1.9,15.1,14.2,219.3,0,15.1,30.2,16.8,0
1935.766,14.7,18.7,-0.9,0,0,0,0,0,0,0,69.7,1,41,15.2,13.91,60,60.5,42.6,208,797.9,2160,1.4,1.8,15,15,218.9,0,14.7,29.8,16.4,0
1935.866,14.7,19,-0.8,0,0,0,0,0,0,0,69.7,1,41,14.14,13.78,60.4,60.6,44.4,208,818.2,2251,0.1,-1.9,15,15,221.7,0,14.3,29.4,15.9,0
