﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000D07596401 v1.06 Stage2 Plus 93oct_98ron꫆
178.067,14.55,53.7,0.3,0,3,84,15.88,32.2,33.4,-6.89,26.2,1061.2,1206.4,2494,0,17.5,28,28,28,28,28,28,74,49.9,1,-0.3,0,0,0,0,0,0,36.3,29.1,444,0,0,0,98.36427,0
178.167,14.55,87.8,0.2,0.1,3,84,14.91,45.8,49.4,-6.89,36.8,1160,1520.6,2499,0,26.1,23,23,23,23,23,23,109,47.2,1.02,1.1,0,0,0,0,0,0,67.2,44.23,444,0,0,0,97.97364,0
178.267,14.55,100,-0.1,14.2,3,84,14.34,75,162.6,-6.9,62.2,1373.6,1815.2,2604,0,85.3,9.2,9.2,9.2,9.2,9.2,9.2,223,77.1,1.69,12.9,0,0,0,0,0,0,75.9,108.25,444,0,0,0,99.99238,0
178.377,14.55,100,0.3,11.1,3,84,14.46,83.2,154.9,-6.89,68.6,1856.3,2079.5,2532,0,100.5,13.5,13.5,13.5,13.5,13.5,13.5,256,63.3,1.79,9.4,0,0,0,0,0,0,90.7,130.1,444,0,0,0,99.14552,0
178.476,14.55,100,1.2,10,3,84,14.92,93,153.2,-6.89,76.8,2178,2273.7,2572,0,100.2,13.5,13.5,13.5,13.5,13.5,13.5,286,62.9,1.77,9.7,0,0,0,0,0,0,95.9,136.44,444,0,0,0,99.36982,0
178.577,14.55,100,2.5,10.6,3,84,14.81,99,156.4,-6.89,82.9,2431.6,2413.5,2601,0.1,100,12,12,12,12,12,12,304,67,1.8,10.6,0,0,0,0,0,0,100.3,142.86,444,0,0,0,99.98933,0
178.677,14.55,100,4,11.9,3,84,14.79,103.5,163.6,-6.9,88,2565.4,2451.7,2632,0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,310,73.3,1.87,11.6,0,0,0,0,0,0,110.1,150.43,444,0,0,0,99.98933,0
178.777,14.55,100,5.7,12.2,3,84,14.65,116.2,167.7,-6.9,100.8,2599.5,2461.4,2710,0.3,99.9,10.5,10,10.5,10,10.5,10,314,69.7,1.91,11.5,0,0,0,0,0,0,122.6,158.16,444,0,0,0,99.9878,0
178.877,14.55,100,7.5,12.2,3,84,14.18,129,170.6,-6.9,115.6,2617.6,2464.2,2791,0.3,99.9,9,9,9,9,9,9,348,63.3,1.93,11.7,0,0,0,0,0,0,137.1,166.45,444,0,0,0,98.19947,0
178.976,14.55,100,9.7,12.6,3,84,13.96,145.5,173.6,-6.9,132.5,2600,2464.9,2829,0.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,51.6,1.96,12.2,0,0,0,0,0,0,154.1,173.86,444,0,0,0,77.7237,0
179.077,14.55,100,12.3,12.9,3,82,13.66,161.2,175.8,-6.9,150.5,2544.5,2464.9,2922,0,99.9,6,6,6,6,6,6,398,36.8,1.98,12.3,0,0,0,0,0,0,166.2,180.93,444,0,0,0,73.55042,0
179.177,14.55,100,13.2,13.1,3,82,14.14,167.2,176.1,-6.91,163,2483.6,2461.4,3047,0.2,99.9,6,6,6,6,6,6,412,47.6,2,12.6,0,0,0,0,0,0,168.5,189.1,444,0,0,0,75.56001,0
179.287,14.55,100,13.9,13.4,3,82,14.33,169.5,176.5,-6.91,167.2,2470.9,2457.8,3056,0.5,99.9,6,6,6,6,6,6,418,45.5,2.03,12.8,0,0,0,0,0,0,171.5,194.2,444,0,0,0,70.77943,0
179.392,14.55,100,14.4,13.6,3,82,14.34,172.5,176.9,-6.91,173.3,2434.1,2448,3134,0.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,424,47.8,2.05,13.1,0,0,0,0,0,0,173.2,199.16,444,0,0,0,70.57191,0
179.497,14.55,100,14.8,13.9,3,82,14.24,172.5,177.2,-6.91,178.6,2411.3,2435.3,3226,1.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,426,49.4,2.08,13.6,0,0,0,0,0,0,172,203.66,444,0,0,0,76.42213,0
179.597,14.55,100,15,14.5,3,82,14.25,171,177.1,-6.92,181.6,2400.2,2424.1,3284,1.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,52,2.13,14.1,0,0,0,0,0,0,172,207.9,444,0,0,0,77.89307,0
179.697,14.55,100,15.4,15,3,82,14.25,171.8,177.1,-6.92,185.7,2376.4,2414.4,3384,2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,424,53.4,2.17,14.6,0,0,0,0,0,0,172.3,212.5,444,0,0,0,77.49787,0
179.797,14.55,100,15.9,15.4,3,82,14.15,174,177.1,-6.92,193.1,2369.4,2402.5,3447,2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,427,53.7,2.2,14.7,0,0,0,0,0,0,177.6,217.76,444,0,0,0,66.92658,0
179.896,14.55,100,16.4,15.4,3,82,13.81,178.5,176.8,-6.92,203.1,2358.3,2389.1,3545,2.5,65.4,4.5,4.5,4.5,4.5,4.5,4.5,441,49.8,2.21,14.6,0,0,0,0,0,0,177.6,223.15,444,0,0,0,57.70569,0
179.996,14.55,100,17.1,15.4,3,82,13.81,176.2,176.3,-6.92,203.5,2365.6,2382.7,3609,2.8,45.4,6,6,6,6,6,6,442,47.3,2.22,14.6,0,0,0,0,0,0,176.4,227.99,444,0,0,0,58.27942,0
180.097,14.55,100,17.3,15.2,3,82,13.73,175.5,176,-6.92,207.5,2358.3,2370,3677,3,42.7,6,6,6,6,6,6,440,48.2,2.22,14.5,0,0,0,0,0,0,176,233.36,444,0,0,0,56.68488,0
180.197,14.55,100,17.2,15.2,3,82,13.68,176.2,176.8,-6.92,212.2,2347.2,2359.9,3747,3.3,43.4,5.5,5.5,5.5,5.5,5.5,5.5,435,49.1,2.23,14.4,0,0,0,0,0,0,176.9,239.22,444,0,0,0,63.35297,0
180.338,14.55,100,16.8,15.1,3,81,13.57,177,177.1,-6.92,217.8,2344.2,2346.9,3836,3.5,45.1,5.5,5.5,5.5,5.5,5.5,5.5,439,51.1,2.23,14.3,0,0,0,0,0,0,177.6,245.52,444,0,0,0,63.01728,0
180.437,14.55,100,16.1,15,3,81,13.39,176.2,177.7,-6.92,222.8,2352.3,2332.9,3928,3.5,52.2,5.5,5.5,5.5,5.5,5.5,5.5,433,52.5,2.24,14.3,0,0,0,0,0,0,176.8,254.3,444,0,0,0,72.18781,0
180.537,14.55,100,15.4,15,3,81,13.42,177,178,-6.92,227.4,2301.2,2324.4,3978,3.7,68.7,5.5,5.5,5.5,5.5,5.5,5.5,436,57.5,2.25,14.3,0,0,0,0,0,0,176.5,260.55,444,0,0,0,70.68635,0
180.637,14.55,100,15.2,15,3,79,13.25,175.5,177.8,-6.92,229.7,2302.5,2303,4070,3.6,73.4,6,6,6,6,6,6,434,57.1,2.26,14.3,0,0,0,0,0,0,175.3,266.78,444,0,0,0,69.4336,0
180.737,14.55,100,15.1,14.9,3,79,13.15,174.8,177.3,-6.92,232.1,2297.1,2286.7,4130,3.5,75.5,6,6,6,6,6,6,431,56.5,2.26,14.2,0,0,0,0,0,0,174.9,272.08,444,0,0,0,67.46064,0
180.837,14.55,100,14.9,14.8,3,79,13.12,174,176.6,-6.92,237.1,2293.8,2256.2,4219,3.5,78.1,6,6,6,6,6,6,433,56.9,2.26,14.1,0,0,0,0,0,0,174.5,277.55,444,0,0,0,65.67841,0
180.937,14.55,100,14.9,14.8,3,79,13.13,174,176,-6.92,239.1,2253.7,2246.6,4272,3.5,79.5,6.5,6.5,6.5,6.5,6.5,6.5,434,56.9,2.26,14,0,0,0,0,0,0,174.1,282.11,444,0,0,0,64.46381,0
181.042,14.55,100,14.6,14.6,3,79,13.1,173.2,175.1,-6.92,243.9,2230.5,2216.4,4360,3.5,81.9,6.5,6.5,6.5,6.5,6.5,6.5,436,57.8,2.26,13.9,0,0,0,0,0,0,173.3,287.46,444,0,0,0,63.74054,0
181.147,14.55,100,14.5,14.5,3,79,13.03,172.5,174.5,-6.92,245.3,2233.2,2204.3,4416,3.4,83.6,6.5,6.5,6.5,6.5,6.5,6.5,434,60.7,2.26,13.8,0,0,0,0,0,0,172,292.02,444,0,0,0,68.15949,0
181.252,14.55,100,14.1,14.4,3,79,12.86,171,173.6,-6.92,248.5,2186.4,2176.7,4514,3.1,85.7,7,7,7,7,7,7,432,68.1,2.26,13.7,0,0,0,0,0,0,170.6,297.14,444,0,0,0,69.01551,0
181.356,14.55,100,14.1,14.2,3,79,12.83,169.5,172.3,-6.92,249.7,2178.5,2175.6,4564,2.8,88,7,7,7,7,7,7,434,67.9,2.26,13.5,0,0,0,0,0,0,169.5,300.96,444,0,0,0,68.05116,0
181.457,14.55,100,14.1,14.2,3,79,12.76,168.8,172.1,-6.92,253.7,2158.7,2175.6,4660,2.4,88.9,7,7,7,7,7,7,428,68.8,2.26,13.5,0,0,0,0,0,0,169.6,302.21,444,0,0,0,65.26643,0
181.557,14.55,100,14.3,14.2,3,79,12.75,170.2,172.1,-6.92,258.2,2182,2175.6,4701,2,90.4,7,7,7,7,7,7,432,68.1,2.27,13.6,0,0,0,0,0,0,170.6,303.87,444,0,0,0,63.99994,0
181.657,14.55,100,14.3,14.2,3,79,12.68,169.5,172.2,-6.92,262.1,2168.5,2175.6,4802,1.5,92.1,7,7,7,7,7,7,431,68.5,2.28,13.6,0,0,0,0,0,0,169.6,306.1,444,0,0,0,63.99994,0
181.757,14.55,100,14.2,14.4,3,77,12.71,169.5,172.6,-6.92,264.3,2184.7,2175.6,4833,1.1,93.2,7,7,7,7,7,7,428,68.2,2.29,13.7,0,0,0,0,0,0,169.2,308.66,444,0,0,0,63.99994,0
181.857,14.55,100,14.1,14.4,3,77,12.76,168,172.7,-6.92,267.3,2174.7,2175.6,4930,0.8,94.2,7,7,7,7,7,7,423,68.5,2.31,13.7,0,0,0,0,0,0,168.4,311.66,444,0,0,0,63.99994,0
181.957,14.55,100,13.9,14.4,3,77,12.71,167.2,172.9,-6.92,268.7,2183.9,2175.6,4980,0.4,95.7,7,7,7,7,7,7,420,68.4,2.32,13.8,0,0,0,0,0,0,166.9,314.88,444,0,0,0,63.99994,0
182.057,14.55,100,13.5,14.6,3,77,12.77,165.8,173.4,-6.92,270,2192.8,2175.6,5066,0.1,97,7.5,7.5,7.5,7.5,7.5,7.5,414,68.9,2.33,14,0,0,0,0,0,0,163,318.41,444,0,0,0,63.99994,0
182.157,14.55,100,13.4,14.8,3,77,12.84,162,174.1,-6.92,266.4,2202.3,2175.6,5102,0.2,97.9,7.5,7.5,7.5,7.5,7.5,7.5,399,68.7,2.35,14.2,0,0,0,0,0,0,161,322.1,444,0,0,0,63.99994,0
182.267,14.55,100,13.2,14.8,3,77,12.88,159,173.9,-6.92,266.3,2194,2175.6,5185,0.5,99.2,8.5,8.5,8.5,8.5,8.5,8.5,388,70.2,2.36,13.9,0,0,0,0,0,0,158.6,325.75,444,0,0,0,63.99994,0
182.367,14.55,100,12.9,14.6,3,77,12.81,157.5,171.9,-6.92,266,2194.7,2175.6,5232,0.8,99.2,8.5,8.5,8.5,8.5,8.5,8.5,382,69,2.35,13.8,0,0,0,0,0,0,159.1,329.08,444,0,0,0,63.99994,0
182.467,14.55,100,12.5,14.2,3,77,12.68,157.5,169.9,-6.92,269.7,2196.1,2175.6,5310,0.8,99.3,8.5,8.5,8.5,8.5,8.5,8.5,378,68.1,2.34,13.3,0,0,0,0,0,0,156.5,332.11,444,0,0,0,63.5376,0
182.567,14.55,100,12.4,13.9,3,77,12.67,154.5,167.9,-6.92,267.1,2198.8,2175.6,5376,0.7,100,8.5,8.5,8.5,8.5,8.5,8.5,368,67.9,2.32,13.2,0,0,0,0,0,0,153.9,334.9,444,0,0,0,63.62915,0
182.667,14.55,100,12.1,13.7,3,77,12.63,153,166.7,-6.92,267.3,2194.5,2175.6,5406,0.8,100,9,9,9,9,9,9,360,69.5,2.31,12.9,0,0,0,0,0,0,153.1,337.46,444,0,0,0,63.99994,0
182.772,14.55,100,11.6,13.4,3,77,12.53,150.8,163.8,-6.92,267.9,2193.3,2175.6,5479,0.6,99.9,9,9,9,9,9,9,354,68.4,2.29,12.8,0,0,0,0,0,0,150.9,339.78,444,0,0,0,63.99994,0
182.877,14.55,100,11.5,13.3,3,77,12.62,150,163.5,-6.92,267.6,2192,2175.6,5532,0.9,99.9,9,9,9,9,9,9,353,68.3,2.27,12.4,0,0,0,0,0,0,149.6,342.3,444,0,0,0,63.99994,0
182.977,14.55,100,11.4,12.9,3,77,12.46,148.5,160.2,-6.92,268.8,2191.7,2175.6,5608,0.6,99.9,9,9,9,9,9,9,350,67.5,2.26,12.3,0,0,0,0,0,0,148.1,344.09,444,0,0,0,63.99994,0
183.077,14.55,100,11.2,13,3,77,12.46,147,160,-6.92,267.6,2193.1,2175.6,5627,0.4,99.9,9,9,9,9,9,9,348,68.2,2.24,12.2,0,0,0,0,0,0,146.5,345.76,444,0,0,0,63.99994,0
183.177,14.55,100,10.8,12.6,3,77,12.56,144.8,157.7,-6.92,267.8,2178.5,2175.6,5712,0.7,99.9,9,9,9,9,9,9,346,69,2.23,11.9,0,0,0,0,0,0,144.9,347.2,444,0,0,0,63.99994,0
183.277,14.55,100,10.7,12.5,3,77,12.61,144,156.5,-6.92,266.4,2188.6,2175.6,5746,0.8,99.9,9,9,9,9,9,9,344,67.6,2.21,11.8,0,0,0,0,0,0,143.2,348.5,444,0,0,0,63.99994,0
183.377,14.55,100,10.5,12.3,3,77,12.62,141.8,155,-6.92,266.4,2186.1,2175.6,5817,0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,342,69.3,2.2,11.6,0,0,0,0,0,0,141.5,349.7,444,0,0,0,63.99994,0
183.477,14.55,100,10.2,12.1,3,77,12.58,141,153,-6.92,266.2,2190.1,2175.6,5854,0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,339,68,2.18,11.4,0,0,0,0,0,0,140.6,350.64,444,0,0,0,63.99994,0
183.577,14.55,100,10.2,12,3,77,12.53,139.5,152.3,-6.92,265.7,2182.3,2175.6,5901,0.9,99.9,10,10,10,10,10,10,336,69.3,2.17,11.1,0,0,0,0,0,0,139,351.53,444,0,0,0,63.99994,0
183.717,14.55,100,10,11.6,3,77,12.4,138,149.6,-6.92,266.1,2176,2175.6,5957,0.8,99.9,10,10,10,10,10,10,334,68.2,2.15,11,0,0,0,0,0,0,137.5,352.5,444,0,0,0,63.99994,0
183.827,14.55,100,9.8,11.5,3,77,12.4,136.5,148.9,-6.92,265.7,2186.6,2175.6,6029,0.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,334,70,2.13,10.7,0,0,0,0,0,0,136.3,353.15,444,0,0,0,63.99994,0
183.927,14.55,100,9.7,11.3,3,77,12.37,135.8,147.4,-6.92,265.8,2176.4,2175.6,6070,0.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,332,68.8,2.12,10.7,0,0,0,0,0,0,135.5,353.78,444,0,0,0,63.99994,0
184.027,14.55,100,9.4,11.2,3,77,12.36,135,146.7,-6.92,266.8,2157.1,2175.6,6130,0.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,331,70.2,2.11,10.5,0,0,0,0,0,0,134.8,354.46,444,0,0,0,63.99994,0
184.132,14.55,100,9.4,11,3,77,12.32,134.2,145.8,-6.92,267,2188.8,2175.6,6170,0.1,99.9,11,11,11,11,11,11,333,69.1,2.1,10.4,0,0,0,0,0,0,134,355.12,444,0,0,0,63.99994,0
184.237,14.55,100,9.3,11,3,77,12.36,133.5,145.5,-6.92,267.6,2162,2175.6,6234,0,99.9,11,11,11,11,11,11,334,70.3,2.09,10.3,0,0,0,0,0,0,133.1,355.99,444,0,0,0,63.99994,0
184.337,14.55,100,9.2,10.8,3,79,12.31,132.8,144.4,-6.92,268.4,2170.6,2175.6,6256,-0.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,333,69.9,2.08,10.2,0,0,0,0,0,0,133,356.71,444,0,0,0,63.99994,0
184.437,14.55,100,9.1,10.8,3,79,12.28,132.8,144.1,-6.92,269.7,2172,2175.6,6312,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,336,70,2.07,10,0,0,0,0,0,0,132.7,357.48,444,0,0,0,63.99994,0
184.547,14.55,100,8.9,10.6,3,79,12.22,132,143.3,-6.92,270.6,2186.4,2175.6,6356,-1.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,336,69.8,2.06,9.9,0,0,0,0,0,0,132,358.25,444,0,0,0,63.99994,0
184.647,14.55,100,8.9,10.5,3,79,12.23,131.2,142.7,-6.92,271.4,2186.4,2175.6,6383,-1.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,336,70,2.05,9.8,0,0,0,0,0,0,131.6,359,444,0,0,0,63.99994,0
184.747,14.55,100,9,10.3,3,79,12.22,131.2,141.8,-6.92,272.9,2185.3,2175.6,6434,-2.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,335,69.7,2.04,9.7,0,0,0,0,0,0,131.4,359.78,444,0,0,0,63.99994,0
184.847,14.55,100,8.8,10.2,3,79,12.21,131.2,141.4,-6.92,274.6,2168.5,2175.6,6472,-2.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,335,69.6,2.04,9.6,0,0,0,0,0,0,131.6,360.54,444,0,0,0,63.99994,0
184.947,14.55,100,8.8,9.9,3,79,12.15,131.2,139.9,-6.92,276.8,2185.5,2175.6,6538,-3.4,99.9,12,12,12,12,12,12,337,68.5,2.02,9.4,0,0,0,0,0,0,131.5,361.24,444,0,0,0,63.99994,0
185.047,14.55,100,8.8,9.8,3,79,12.25,131.2,139.3,-6.92,277.5,2206.9,2175.6,6568,-3.6,99.9,12,12,12,12,12,12,333,68.4,2.01,9.2,0,0,0,0,0,0,131.5,361.83,444,0,0,0,63.99994,0
185.147,14.55,100,8.8,9.6,3,79,12.21,130.5,138.1,-6.92,278.8,2195.8,2175.6,6598,-4.1,99.9,12,12,12,12,12,12,330,69.2,1.99,9,0,0,0,0,0,0,130.7,362.24,444,0,0,0,63.99994,0
185.247,14.55,100,8.8,9.4,3,79,12.3,129.8,136.8,-6.92,279,2181.2,2175.6,6648,-4.4,99.9,12,12,12,12,12,12,325,68.7,1.98,8.7,0,0,0,0,0,0,130.5,362.53,444,0,0,0,63.99994,0
185.352,14.55,100,8.6,9.2,3,79,12.22,129.8,135.3,-6.92,280.6,2179.8,2175.6,6693,-5,99.9,12,12,12,12,12,12,324,68.2,1.96,8.6,0,0,0,0,0,0,130,362.68,444,0,0,0,63.99994,0
185.462,14.55,100,8.6,9.1,3,79,12.26,129,134.7,-6.92,280.7,2192,2175.6,6718,-5.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,320,69.2,1.95,8.5,0,0,0,0,0,0,129.2,362.74,444,0,0,0,63.99994,0
185.567,14.55,100,8.6,9,3,79,12.29,128.2,133.3,-6.92,281.1,2192.3,2175.6,6779,-5.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,318,69.9,1.94,8.5,0,0,0,0,0,0,128.9,362.72,444,0,0,0,63.99994,0
185.677,14.55,100,8.6,9.1,3,79,12.31,127.5,133.2,-6.92,281.2,2178,2175.6,6804,-5.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,312,69.7,1.94,8.6,0,0,0,0,0,0,127.8,362.94,444,0,0,0,63.99994,0
185.777,14.55,100,8.6,9.2,3,81,12.31,127.5,133.2,-6.92,281.2,2193.1,2175.6,6837,-5.8,99.9,13,13,13,13,13,13,308,69.9,1.94,8.8,0,0,0,0,0,0,126.8,363.3,444,0,0,0,63.99994,0
185.887,14.55,100,8.8,9.4,4,81,12.36,126,133.2,-6.92,280.1,2198.1,2175.6,6868,-5.6,99.9,13,13,13,13,13,13,306,69.9,1.95,9,0,0,0,0,0,0,125.9,363.79,444,0,0,4,63.99994,0
185.987,14.55,100,8.8,9.5,4,81,14.15,129,133.2,-6.92,280.7,2394.3,2175.6,6706,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,136,68.7,1.96,9.2,0,0,0,0,0,0,131.6,363.92,444,0,0,4,63.99994,0
186.087,14.55,100,9.4,10.6,4,81,18.54,132.8,142.5,-6.92,268.5,1775.4,2175.6,6157,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,162,74.3,2,10.6,0,0,0,0,0,0,136.1,363.68,444,0,0,4,63.99994,0
186.187,14.55,100,10.6,12.2,4,81,18.14,141,152.5,-6.92,263.4,1923.8,2175.6,5724,0,99.9,10,7,10,7,7,10,205,81.2,2.07,12.2,0,-3,0,0,-3,-6,146.1,363.04,444,0,0,4,63.99994,0
186.287,14.55,100,12,13.3,4,81,13.92,149.2,160.5,-6.92,271.1,1612.4,2175.6,5634,0,99.9,8.5,5.5,8.5,2.5,5.5,8.5,364,77.2,2.14,12.3,0,-3,0,0,-3,-6,151.1,362.94,444,0,0,0,63.99994,0
186.397,14.55,100,12.4,13,4,82,11.74,152.2,158.8,-6.92,277.4,2162.8,2175.6,5634,0,99.9,8.5,5.5,8.5,2.5,5.5,8.5,340,68.8,2.18,12.3,0,-3,0,0,-3,-6,152.5,362.69,444,0,0,0,63.99994,0
186.507,14.55,100,12.5,13,4,82,12.02,152.2,159.1,-6.92,278.9,2379.1,2175.6,5670,0,99.9,8.5,5.5,8.5,2.5,5.5,8.5,344,69.1,2.2,12.3,0,-3,0,0,-3,-6,153,362.6,544,0,0,0,63.99994,0
