Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
0.805,805, 27        , 13.5      , 1023.96875, 0         , 99.90234  , 0.76171875, 0.7910156 , 3         , 736.725   , 759.1     , 153024.62 , 153916.16 , 73.30322  , 81.00128  , 6662.589  , 28.125    , 6.3560004 , 5.94      , 999.322   , 2396.4824 , 2426.6643 , 2432.8003 , 2420.6113 , 934.3976  , 1315.1786 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 849       , 1         , 52        , 108.375   , 2549.9626 , 8.126221  , -2.34375  , 3.125     , -4.6875   , 1.5625    , 5987.726  , 28        , 5         , 99.60784  
0.905,905, 27        , 12.75     , 1023.96875, 0         , 99.90234  , 0.7402344 , 0.7763672 , 3         , 754.475   , 777.6625  , 152414.36 , 154560.92 , 73.96393  , 80.6839   , 6638.709  , 28.5      , 6.2400002 , 5.9680004 , 999.322   , 2405.023  , 2423.0159 , 2432.883  , 2413.2317 , 931.5784  , 1334.9957 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 856.96875 , 1         , 55        , 108.375   , 2524.7559 , 9.997559  , -5.46875  , 3.125     , -7.8125   , 1.5625    , 6266.713  , 29        , 5         , 99.60784  
1.005,1005, 27.75     , 12        , 1023.96875, 0         , 99.90234  , 0.7529297 , 0.7753906 , 3         , 764.1625  , 789.1625  , 155810.66 , 154831.56 , 69.69757  , 81.05774  , 6508.6943 , 28.5      , 6.044     , 5.7240005 , 999.322   , 2395.9849 , 2410.8271 , 2405.2715 , 2416.4656 , 927.93005 , 1355.2156 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 877.9375  , 2         , 58        , 108.75    , 2505.9336 , 11.689453 , -8.59375  , 3.125     , -10.9375  , 1.5625    , 6563.6997 , 28        , 5         , 99.60784  
1.105,1105, 28.5      , 12        , 1023.96875, 0         , 99.90234  , 0.74902344, 0.77246094, 3         , 770.35    , 796.475   , 157222.25 , 155102.2  , 66.4444   , 80.38788  , 6553.8013 , 28.875    , 5.668     , 5.4080005 , 999.322   , 2434.2097 , 2413.6462 , 2434.2927 , 2392.9998 , 914.6632  , 1295.3403 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 863.09375 , 2         , 61        , 108.75    , 2549.9626 , 5.588379  , -11.71875 , 3.125     , -13.28125 , 1.5625    , 6830.6875 , 29        , 5         , 99.60784  
1.205,1205, 29.25     , 11.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8125    , 3         , 782.4125  , 807.975   , 161780.72 , 155372.84 , 61.613464 , 79.90112  , 6516.6543 , 30        , 5.5880003 , 5.248     , 999.322   , 2474.7566 , 2474.5078 , 2494.491  , 2454.6074 , 890.9488  , 1346.5469 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 868.5     , 2         , 64        , 108.75    , 2549.9626 , 0.6665039 , -10.9375  , 3.125     , -13.28125 , 1.5625    , 7142.673  , 30.5      , 5         , 99.60784  
1.305,1305, 30        , 10.5      , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.87597656, 3         , 809.0375  , 830.225   , 160528.33 , 155492.25 , 63.897705 , 79.31824  , 6484.814  , 30.75     , 5.624     , 5.26      , 999.322   , 2491.5889 , 2479.6487 , 2498.9685 , 2460.3289 , 899.40643 , 1336.2251 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 862.375   , 2         , 66        , 108.75    , 2549.9626 , 2.74292   , -10.15625 , 3.125     , -11.71875 , 1.5625    , 7110.6743 , 30.5      , 5         , 99.60784  
1.405,1405, 31.5      , 10.5      , 1023.96875, 0         , 99.90234  , 0.8417969 , 0.875     , 3         , 850.2875  , 871.6625  , 153316.5  , 155041.19 , 68.74237  , 77.95715  , 6625.442  , 28.875    , 5.828     , 5.532     , 999.322   , 2484.4578 , 2490.5107 , 2501.29   , 2479.8145 , 911.0978  , 1373.1887 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 899.15625 , 2         , 70        , 108.375   , 2536.613  , 0         , -9.375    , 3.125     , -10.15625 , 1.5625    , 6273.713  , 28        , 5         , 99.60784  
1.505,1505, 33        , 9.75      , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8671875 , 3         , 880.5375  , 910.475   , 149649.55 , 153284.66 , 70.54138  , 77.08588  , 6657.282  , 27.75     , 5.8880005 , 5.7400002 , 999.322   , 2530.1455 , 2486.1162 , 2502.8655 , 2469.4497 , 940.7822  , 1308.9261 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 842.4375  , 2         , 81        , 105.375   , 2549.9626 , 0         , -9.375    , 3.125     , -9.375    , 1.5625    , 5674.74   , 28        , 5         , 99.60784  
1.605,1605, 33.75     , 9         , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.8779297 , 3         , 891.225   , 920.4125  , 148609.44 , 153284.66 , 72.18933  , 74.71008  , 6829.751  , 28.125    , 5.88      , 5.7840004 , 999.322   , 2492.2522 , 2492.5007 , 2501.29   , 2483.7944 , 935.973   , 1309.1593 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 838.8125  , 2         , 77        , 104.625   , 2549.88   , 0         , -7.8125   , 3.125     , -7.8125   , 1.5625    , 5644.7417 , 28        , 5         , 99.60784  
1.705,1705, 34.5      , 9         , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.87890625, 3         , 888.1625  , 918.7875  , 150599.45 , 153496.92 , 72.23663  , 74.41559  , 6797.9106 , 28.125    , 5.9560003 , 5.86      , 999.322   , 2492.8325 , 2489.267  , 2504.441  , 2474.0933 , 929.2567  , 1305.323  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 843.84375 , 2         , 79        , 106.875   , 2549.88   , 0         , -7.03125  , 3.125     , -6.25     , 1.5625    , 5838.733  , 28.5      , 5         , 99.60784  
1.805,1805, 36        , 9         , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8535156 , 3         , 887.975   , 918.85    , 150944.39 , 154231.9  , 72.89581  , 74.44153  , 6731.5767 , 28.5      , 6.004     , 5.912     , 999.322   , 2484.6238 , 2491.174  , 2499.8806 , 2482.5508 , 924.11584 , 1320.9012 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 853.875   , 2         , 81        , 108.375   , 2549.9626 , 0         , -7.8125   , 3.125     , -6.25     , 1.5625    , 6008.725  , 28.5      , 5         , 99.60784  
1.905,1905, 36.75     , 8.25      , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.84472656, 3         , 886.7875  , 916.85    , 157227.55 , 154502.55 , 70.388794 , 74.78943  , 6636.0557 , 28.5      , 5.984     , 5.9600005 , 999.322   , 2496.2322 , 2500.1292 , 2518.7856 , 2481.5557 , 921.1308  , 1335.3772 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 860.90625 , 2         , 83        , 108.375   , 2549.88   , 0         , -9.375    , 3.125     , -6.25     , 1.5625    , 6122.7197 , 29        , 5         , 99.60784  
2.005,2005, 37.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.7871094 , 0.8222656 , 3         , 881.4125  , 915.2875  , 151745.7  , 154651.14 , 72.39838  , 73.22693  , 6734.23   , 28.875    , 5.9480004 , 5.8360004 , 999.322   , 2486.282  , 2500.0464 , 2508.2551 , 2491.8374 , 912.2586  , 1347.5006 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 871.71875 , 2         , 86        , 108.375   , 2549.88   , 0         , -9.375    , 3.125     , -7.03125  , 1.5625    , 6310.711  , 28.5      , 5         , 99.60784  
2.105,2105, 38.25     , 8.25      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8378906 , 3         , 874.9125  , 908.475   , 154897.9  , 154802.38 , 72.01538  , 74.035645 , 6588.295  , 28.875    , 5.9       , 5.86      , 999.322   , 2484.7065 , 2496.1492 , 2497.7246 , 2494.6567 , 911.84406 , 1347.5219 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 872.84375 , 2         , 88        , 108.375   , 2549.9626 , 0         , -10.15625 , 3.125     , -7.03125  , 1.5625    , 6473.7036 , 28.5      , 5         , 99.60784  
2.205,2205, 39        , 8.25      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8330078 , 3         , 875.9125  , 913.225   , 153534.08 , 154921.78 , 71.71936  , 73.91815  , 6537.8813 , 28.5      , 5.8240004 , 5.756     , 999.322   , 2498.471  , 2484.375  , 2501.29   , 2467.4597 , 910.68317 , 1335.8224 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 861.71875 , 2         , 90        , 108.75    , 2549.9626 , 0         , -10.15625 , 3.125     , -7.8125   , 1.5625    , 6602.6978 , 28.5      , 5         , 99.60784  
2.305,2305, 39.75     , 7.5       , 1023.96875, 0         , 99.90234  , 0.82128906, 0.83984375, 3         , 881.225   , 912.35    , 157774.14 , 155102.2  , 68.94379  , 73.41766  , 6468.8936 , 28.875    , 5.696     , 5.644     , 999.322   , 2493.6616 , 2497.6418 , 2504.0264 , 2491.257  , 906.62024 , 1340.57   , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 861.90625 , 2         , 92        , 108.75    , 2549.9626 , 0         , -10.15625 , 3.125     , -7.8125   , 1.5625    , 6782.6895 , 29.5      , 5         , 99.60784  
2.405,2405, 41.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.85058594, 3         , 891.725   , 919.1625  , 159424.53 , 155221.61 , 66.11633  , 72.9126   , 6479.5073 , 29.625    , 5.5680003 , 5.5000005 , 999.322   , 2494.7395 , 2504.3582 , 2511.8206 , 2496.8955 , 897.0018  , 1319.6295 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84765625, 0.84765625, 847.125   , 3         , 95        , 108.75    , 2549.9626 , 0         , -10.15625 , 3.125     , -7.03125  , 1.5625    , 6919.683  , 30        , 5         , 99.60784  
2.505,2505, 42        , 7.5       , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.85839844, 3         , 901.6625  , 932.225   , 157912.12 , 155343.66 , 66.49933  , 72.435    , 6434.4    , 30        , 5.464     , 5.3880005 , 999.322   , 2498.1392 , 2496.7297 , 2509.499  , 2483.9604 , 901.3964  , 1303.5002 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 841.8125  , 3         , 97        , 108.75    , 2549.9626 , 0.05126953, -9.375    , 3.125     , -6.25     , 1.5625    , 7069.6763 , 30        , 5         , 99.60784  
2.606,2606, 42.75     , 7.5       , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.8417969 , 3         , 917.725   , 943.1     , 159785.39 , 155524.1  , 63.771057 , 72.10541  , 6253.9717 , 9.75      , 5.4160004 , 5.392     , 999.322   , 2503.5288 , 2496.0664 , 2509.0842 , 2483.131  , 883.735   , 1274.4635 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 1         , 682.53125 , 3         , 98        , 108.75    , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 7228.669  , 28        , 5         , 99.60784  
2.705,2705, 43.5      , 7.5       , 1023.96875, 0         , 99.90234  , 0.8378906 , 1.5351562 , 3         , 938.225   , 960.725   , 155555.94 , 155343.66 , 70.63141  , 71.78192  , 6341.532  , 30        , 5.8880005 , 5.7040005 , 999.322   , 2502.2021 , 2503.363  , 2509.9963 , 2496.7297 , 892.52423 , 1305.8105 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 841.5625  , 3         , 100       , 108.75    , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 6732.692  , 29        , 5         , 99.60784  
2.805,2805, 44.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8076172 , 3         , 953.475   , 973.225   , 152743.38 , 154682.98 , 75.3006   , 71.70105  , 5983.3286 , 28.5      , 6.2720003 , 6.1920004 , 999.322   , 2516.1323 , 2509.0842 , 2520.0295 , 2498.1392 , 918.7262  , 1322.1729 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 844.46875 , 3         , 103       , 108.375   , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 6041.7236 , 29        , 5         , 99.60784  
2.905,2905, 45        , 6.75      , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.81347656, 3         , 945.0375  , 966.975   , 150578.23 , 153181.17 , 73.75946  , 71.81091  , 5954.1416 , 28.125    , 6.1400003 , 5.992     , 999.322   , 2524.424  , 2497.9734 , 2516.298  , 2479.7314 , 939.5385  , 1255.4093 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 813.5     , 3         , 105       , 101.625   , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 5393.753  , 27.5      , 5         , 99.60784  
3.005,3005, 45        , 6.75      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.84375   , 3         , 921.35    , 941.6     , 149357.69 , 151498.94 , 75.83008  , 71.66443  , 6495.4272 , 27.375    , 6.1920004 , 5.9880004 , 999.40497 , 2519.8635 , 2479.8975 , 2483.38   , 2476.4978 , 951.6445  , 1253.9681 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 808.65625 , 3         , 107       , 99        , 2549.88   , 0         , 0         , 3.125     , 0         , 1.5625    , 5208.7617 , 27.5      , 5         , 99.60784  
3.105,3105, 45.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.81152344, 3         , 903.1625  , 927.0375  , 150344.73 , 152236.58 , 75.21973  , 70.10498  , 6654.629  , 27.75     , 6.124     , 6.0160003 , 999.48785 , 2548.8848 , 2478.156  , 2485.9504 , 2470.3618 , 940.45056 , 1244.6423 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82910156, 0.82910156, 808.96875 , 3         , 109       , 101.625   , 2549.88   , 0         , 0         , 3.125     , 0         , 1.5625    , 5377.754  , 28        , 5         , 99.60784  
3.205,3205, 46.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8261719 , 3         , 886.85    , 910.4125  , 150403.11 , 152446.19 , 74.43848  , 69.5755   , 6657.282  , 27        , 6.076     , 5.9680004 , 999.40497 , 2582.9639 , 2490.8425 , 2504.441  , 2477.244  , 942.5235  , 1243.4979 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 804.125   , 3         , 111       , 102       , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 5433.7515 , 27        , 5         , 99.60784  
3.305,3305, 46.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.8417969 , 3         , 872.6     , 897.2875  , 152021.66 , 152655.81 , 73.0957   , 69.43207  , 6620.1353 , 27        , 5.984     , 5.932     , 999.40497 , 2605.2688 , 2491.257  , 2501.6218 , 2480.9753 , 942.85516 , 1237.5634 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8310547 , 0.8310547 , 804.3125  , 3         , 112       , 103.125   , 2549.9626 , 0         , -1.5625   , 3.125     , 0         , 1.5625    , 5518.7476 , 27        , 5         , 99.60784  
3.405,3405, 47.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.8339844 , 3         , 863.975   , 892.0375  , 153358.95 , 152865.42 , 72.09625  , 68.88275  , 6622.7886 , 27        , 5.92      , 5.9240003 , 999.40497 , 2612.3167 , 2493.247  , 2502.2021 , 2484.292  , 937.1339  , 1235.6558 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83203125, 0.83203125, 797.28125 , 3         , 114       , 104.25    , 2549.9626 , 0         , -2.34375  , 3.125     , 0         , 1.5625    , 5593.744  , 27        , 5         , 99.60784  
3.505,3505, 47.25     , 6         , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8378906 , 3         , 858.475   , 888.6     , 152387.81 , 153181.17 , 72.46399  , 68.618774 , 6596.255  , 27.375    , 5.9160004 , 5.8960004 , 999.322   , 2603.8591 , 2492.418  , 2512.1523 , 2472.6836 , 936.38763 , 1243.7098 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 801.65625 , 3         , 116       , 105       , 2549.88   , 0         , -3.125    , 3.125     , 0         , 1.5625    , 5668.7407 , 27.5      , 5         , 99.60784  
3.606,3606, 47.25     , 6         , 1023.96875, 0         , 99.90234  , 0.79589844, 0.828125  , 3         , 853.35    , 886.7875  , 152403.73 , 153390.8  , 72.15576  , 67.915344 , 6614.8286 , 27.375    , 5.8960004 , 5.9160004 , 999.322   , 2580.725  , 2495.5688 , 2507.7576 , 2483.463  , 935.89014 , 1246.3591 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8339844 , 0.8339844 , 807.21875 , 3         , 117       , 105.75    , 2549.9626 , 0         , -3.125    , 3.125     , -0.78125  , 1.5625    , 5735.7373 , 27        , 5         , 99.60784  
3.706,3706, 48        , 6         , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8261719 , 3         , 855.5375  , 888.1     , 157084.27 , 153600.4  , 69.54346  , 68.10608  , 6487.4673 , 27.75     , 5.8640003 , 5.9080005 , 999.322   , 2572.765  , 2496.6467 , 2498.471  , 2494.8225 , 946.089   , 1247.2069 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8339844 , 0.8339844 , 802.90625 , 3         , 119       , 106.5     , 2549.9626 , 0         , -3.90625  , 3.125     , -0.78125  , 1.5625    , 5816.734  , 27.5      , 5         , 99.60784  
3.806,3806, 48        , 6         , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.8222656 , 3         , 857.85    , 888.7875  , 153948    , 153916.16 , 71.15021  , 67.74902  , 6322.959  , 27.75     , 5.8560004 , 5.8680005 , 999.322   , 2559.1665 , 2492.6667 , 2506.7627 , 2478.5708 , 935.973   , 1252.442  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 814.875   , 3         , 121       , 107.25    , 2549.9626 , 0         , -4.6875   , 3.125     , -1.5625   , 1.5625    , 5909.7295 , 27.5      , 5         , 99.60784  
3.906,3906, 48.75     , 6         , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.8232422 , 3         , 859.5375  , 889.4125  , 152493.95 , 154125.77 , 71.73767  , 67.518616 , 6253.9717 , 27.75     , 5.8120003 , 5.8840003 , 999.40497 , 2533.2134 , 2495.1543 , 2501.7046 , 2488.6038 , 926.8521  , 1254.2224 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 819.875   , 3         , 122       , 108.375   , 2549.88   , 0         , -5.46875  , 3.125     , -1.5625   , 1.5625    , 5986.726  , 27.5      , 5         , 99.60784  
4.005,4005, 48.75     , 6         , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8105469 , 3         , 862.5375  , 890.975   , 154287.62 , 154335.39 , 70.34149  , 67.41791  , 6092.1167 , 27.75     , 5.82      , 5.9040003 , 999.48785 , 2509.416  , 2497.4758 , 2504.441  , 2490.5938 , 925.6913  , 1266.7273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 819.9375  , 3         , 124       , 108.375   , 2549.88   , 0         , -6.25     , 3.125     , -3.125    , 1.5625    , 6061.7227 , 27.5      , 5         , 99.60784  
