Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:37:50:2854,2556,890.074845502404,2673.84142824445,1556.19610894942,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,9,0.998046875,0.9970703125,6.99005126953127,201305.177141985,4,4,6.37499999999999,0,0,0,0,99.90234375,77.3325398278706,285.96875,509.15625,93,11.25,0.749999999999999,3014.21786831465
21:37:50:3852,2570,935.452872510873,2735.36623178455,1628.3343556878,0.0305175779374769,-1.8749446439852E-10,1014.91050583658,9,1.001953125,0.9970703125,6.94122314453127,201103.521721218,4,4.2,5.24999999999999,0,0,0,0,99.90234375,77.4346578770679,299.65625,512.59375,93,10.875,0,3014.21786831465
21:37:50:5014,2594,1019.74451819638,2743.65798428321,1770.70374608988,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,9,1.0048828125,0.9970703125,6.93359375000002,201390.084687572,4,4.5,3.75,0,0,0,0,99.90234375,77.5367759262653,327.34375,515.625,93,9.74999999999999,-3,3014.21786831465
21:37:50:6388,2615,1108.1267566949,2763.06068513009,1909.75643549249,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,9,1.0068359375,0.9970703125,6.97326660156252,201788.088807508,4,4.9,1.875,0,0,0,0,99.90234375,77.6388939754626,359.53125,515.78125,93,8.99999999999999,-4.49999999999999,3014.21786831465
21:37:50:7863,2663,1224.93119707027,2769.11366445411,2115.47481498436,0.109863281062402,-1.8749446439852E-10,1014.82758831159,9,1.005859375,0.9970703125,7.07244873046877,200487.942015717,4,5.5,1.5,0,0,0,0,99.90234375,77.894189098456,390.59375,523.90625,93,8.99999999999999,-4.87499999999999,3014.21786831465
21:37:50:8859,2688,1324.4406958114,2772.9278706035,2288.85535973145,0.189208984187328,-1.8749446439852E-10,1014.82758831159,9,1.00390625,0.9970703125,7.09075927734377,200732.051209278,4,6,0.749999999999999,0,0,0,0,99.90234375,78.1348959287068,416.71875,529.65625,93,8.62499999999999,-5.99999999999999,3014.21786831465
21:37:50:9857,2735,1389,2781.88296330206,2493.99331654841,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,8.9,0.9892578125,0.9970703125,7.06329345703127,199920.122804608,4,6.8,0.375,0,0,0,0,99.90234375,78.4631325154126,450.4375,535.1875,93,7.87499999999999,-7.12499999999999,3014.21786831465
21:37:51:1391,2825,1389,2788.10177767606,2712.89558251317,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,8.9,0.9580078125,0.99609375,6.60552978515627,202504.496223392,4,7.4,-0.749999999999999,0,0,0,0,99.90234375,78.5652505646099,461.03125,538.53125,93,8.24999999999999,-8.99999999999999,3014.21786831465
21:37:51:2550,2896,1389,2794.23767452507,2903.19130235752,19.2626953122944,19.5251464841692,1014.91050583658,8.9,0.966796875,0.99609375,5.53894042968752,201984.437506676,4,7.8,-1.5,0,-1.875,0,0,99.90234375,79.119605688824,457.71875,539.6875,93,8.24999999999999,-10.5,3014.21786831465
21:37:51:3860,2990,1389,2802.36359197376,2824.91715877013,26.5502929685376,21.4721679685423,1014.82758831159,8.9,0.9755859375,0.99609375,4.69512939453127,201772.16864271,4,7.8,-1.875,0,-1.875,0,0,99.90234375,79.9292559360315,456.90625,541.1875,93,8.62499999999999,-11.25,3014.21786831465
21:37:51:4868,3000,1389,2803.3586022736,2845.23195239186,27.5878906247866,23.8769531247901,1014.82758831159,8.9,0.9794921875,0.99609375,3.94744873046877,200689.597436485,4,7.8,-1.875,0,-0.749999999999999,0,0,99.90234375,79.943844228774,456.78125,541.3125,93,8.62499999999999,-11.625,3014.21786831465
21:37:51:6022,3008,1389,2803.69027237355,2821.68337529565,27.0141601560371,16.7968749997967,1014.82758831159,8.9,0.9833984375,0.99609375,3.42254638671877,200652.450385291,4,7.6,-1.5,0,-0.749999999999999,0,0,99.90234375,79.9949032533727,459.5625,541.40625,93,8.62499999999999,-11.25,3014.21786831465
21:37:51:7193,3013,1389,2804.93403524835,2777.98583962769,26.4526367185376,17.2119140622963,1014.91050583658,8.8,0.986328125,0.99609375,2.82745361328127,200514.475623713,4,7.5,-1.5,0,-0.749999999999999,0,0,99.90234375,80.09702130257,453.9375,541.25,93,8.99999999999999,-10.5,3014.21786831465
21:37:51:8402,3076,1389,2808.49948882277,2933.95370412757,38.2446289060266,52.0324707028886,1014.99342336156,8.8,0.982421875,0.921875,2.29644775390627,199352.3035935,4,7.9,-1.125,0,-0.749999999999999,0,0,99.90234375,79.9949032533727,454.65625,533.96875,93,8.62499999999999,-10.875,3014.21786831465
21:37:51:9562,3146,1389,2821.60045777066,2769.11366445411,37.9211425779019,31.3049316404081,1014.99342336156,8.7,0.9677734375,0.9736328125,2.23083496093752,196948.358709087,4,7.2,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,448.5625,534.21875,93,8.99999999999999,-9.37499999999999,3014.21786831465
21:37:52:0881,3115,1388.13101396201,2816.70832379645,2664.38883039598,22.7844238279161,19.7692871091689,1015.07634088655,8.7,1.00390625,0.99609375,3.00140380859377,199293.929655909,4,6.8,0.375,0,0,0,0,99.90234375,80.09702130257,437.3125,534.15625,93,8.99999999999999,-8.62499999999999,3014.21786831465
21:37:52:2413,3122,1389,2818.44959182117,2739.34627298391,24.0722656247899,26.049804687288,1015.15925841154,8.7,0.994140625,0.99609375,3.24401855468752,198869.391927978,4,6.9,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,442.15625,534.125,93,8.99999999999999,-8.99999999999999,3014.21786831465
21:37:52:3886,3177,1389,2828.23385976959,2761.65108720532,25.3906249997886,24.7436523435392,1015.15925841154,8.6,1,0.99609375,3.20892333984377,199532.732127871,4,6.8,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,442,534.3125,93,8.99999999999999,-8.99999999999999,3014.21786831465
21:37:52:5042,3249,1389,2841.33482871748,2737.35625238423,23.4374999997905,21.9970703122918,1015.07634088655,8.6,1.0078125,0.99609375,3.22570800781252,199983.803463798,4,6.7,1.5,0,0,0,0,99.90234375,80.09702130257,436.375,534.65625,93,8.99999999999999,-8.24999999999999,3014.21786831465
21:37:52:6045,3263,1389,2844.48569466698,2708.00344853895,25.8422851560382,17.9687499997956,1015.15925841154,8.6,1.0068359375,0.99609375,3.28979492187502,199267.396047914,4,6.7,1.125,0,0,0,0,99.90234375,79.943844228774,437.8125,534.65625,93,9.37499999999999,-7.49999999999999,3014.21786831465
21:37:52:6889,3293,1389,2849.37782864119,2804.18777752347,26.8554687497873,27.9479980466612,1015.24217593652,8.5,1.0068359375,0.99609375,3.28369140625002,197818.661051347,4,6.9,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,440.9375,534.8125,93,8.62499999999999,-8.24999999999999,3014.21786831465
21:37:52:8211,3346,1389,2859.16209658961,2731.63494316015,28.3020019529109,21.820068359167,1015.32509346151,8.5,1.009765625,0.99609375,3.26385498046877,199187.795223926,4,6.7,1.125,0,0,0,0,99.90234375,80.09702130257,441.4375,535.125,93,9.37499999999999,-7.12499999999999,3014.21786831465
21:37:52:9576,3389,1389,2870.10720988785,2731.22035553522,29.4555664060348,27.7282714841614,1015.49092851148,8.5,1.009765625,0.99609375,3.33251953125002,199532.732127871,4,6.8,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,443.28125,535.40625,93,8.99999999999999,-6.74999999999999,3014.21786831465
21:37:53:0735,3396,1389,2870.10720988785,2810.65534447243,28.5644531247857,27.3925781247868,1015.57384603647,8.5,1.01171875,0.99609375,3.50036621093752,198922.459143969,4,7,1.125,0,0,0,0,99.90234375,79.9949032533727,445.46875,535.4375,93,8.99999999999999,-7.12499999999999,3014.21786831465
21:37:53:1890,3448,1389,2879.39397268636,2902.1133745327,27.2583007810369,29.9194335935344,1015.65676356146,8.4,1.00390625,0.99609375,3.68347167968752,198811.017990387,4,7.2,0.749999999999999,0,0,0,0,99.90234375,80.09702130257,440.5,535.65625,93,8.62499999999999,-6.74999999999999,3014.21786831465
21:37:53:2892,3482,1389,2889.34407568475,2811.31868467232,31.2561035154081,29.9194335935344,1015.57384603647,8.4,1.0078125,0.99609375,3.79638671875002,198848.165041581,4,7.1,1.125,0,0,0,0,99.90234375,80.0459622779713,443.0625,535.5625,93,8.99999999999999,-5.99999999999999,3014.21786831465
21:37:53:4054,3522,1389,2894.07037460899,2912.14639505608,31.7382812497827,29.4311523435348,1015.49092851148,8.4,1.0029296875,0.99609375,3.89251708984377,198434.240756848,4,7,0.375,0,0,0,0,99.90234375,79.9949032533727,440,535.53125,93,8.62499999999999,-5.99999999999999,3014.21786831465
21:37:53:5429,3539,1389,2897.55291065843,2925.33028152896,32.3608398435321,32.2082519529072,1015.49092851148,8.4,1.005859375,0.99609375,4.00695800781252,200482.635294118,4,7.1,0.749999999999999,0,0,0,0,99.90234375,80.0459622779713,443.0625,535.5,93,8.62499999999999,-5.99999999999999,3014.21786831465
21:37:53:6583,3617,1389,2913.14140535592,2878.81355001145,35.3942871091542,32.1289062497823,1015.4080109865,8.4,1.005859375,0.99609375,4.09240722656252,198880.005371176,4,7.3,0.375,0,0,0,0,99.90234375,80.0459622779713,439.1875,535.46875,93,8.99999999999999,-5.99999999999999,3014.21786831465
21:37:53:7743,3653,1389,2920.60398260472,2969.69115739682,34.9121093747797,37.786865234152,1015.49092851148,8.3,1.0029296875,0.99609375,4.12139892578127,197707.219897765,4,7.3,0.375,0,0,0,0,99.90234375,79.9949032533727,436.71875,535.4375,93,8.99999999999999,-6.37499999999999,3014.21786831465
21:37:53:9056,3696,1389,2929.72491035325,2923.42317845427,38.4094238279014,31.0241699216583,1015.57384603647,8.3,1.005859375,0.99609375,4.12292480468752,199071.047348745,4,7.3,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,439.875,535.3125,93,9.37499999999999,-6.37499999999999,3014.21786831465
21:37:54:0437,3762,1389,2943.65505455101,2977.31956969559,39.5446777341503,37.6953124997771,1015.73968108644,8.3,1.0009765625,0.99609375,4.03747558593752,198264.425665675,4,7.4,1.125,0,0,0,0,99.90234375,80.0459622779713,441.40625,535.40625,93,9.37499999999999,-6.37499999999999,3014.21786831465
21:37:54:2063,3814,1389,2943.90380712597,2981.54836346991,39.0563964841508,37.1704101560276,1015.82259861143,8.3,0.9931640625,0.9951171875,3.88793945312502,199973.1900206,4,7.4,1.125,0,0,0,0,99.90234375,79.9949032533727,440.25,536.15625,93,9.74999999999999,-6.37499999999999,3014.21786831465
21:37:54:3443,3854,1389,2943.90380712597,3000.03897154193,41.0949707028989,41.3085937497737,1015.82259861143,8.3,0.994140625,0.9951171875,3.57971191406252,198269.732387274,4,7.5,1.125,0,0,0,0,99.90234375,80.0459622779713,434.28125,536.78125,93,9.74999999999999,-6.37499999999999,3014.21786831465
21:37:54:4503,3906,1389,2943.90380712597,2997.80019836729,42.6696777341474,41.2292480466488,1015.73968108644,8.3,0.9970703125,0.9951171875,3.35388183593752,198046.85008011,4,7.5,1.5,0,0,0,0,99.90234375,79.9949032533727,435.09375,537.78125,93,9.74999999999999,-6.74999999999999,3014.21786831465
21:37:54:5439,3941,1389,2943.90380712597,2994.40057984284,42.6574707028974,41.1865234372738,1015.82259861143,8.3,0.998046875,0.9951171875,3.15093994140627,198434.240756848,4,7.5,1.5,0,0,0,0,99.90234375,80.09702130257,434.15625,538.4375,93,10.125,-6.74999999999999,3014.21786831465
21:37:54:6441,3960,1389,2943.90380712597,2998.62937361716,43.4265136716467,41.8273925778982,1015.73968108644,8.3,0.9921875,0.9951171875,3.00140380859377,198773.870939193,4,7.5,1.5,0,0,0,0,99.90234375,80.0459622779713,431.1875,538.875,93,10.125,-6.74999999999999,3014.21786831465
21:37:54:7444,4001,1389,2943.90380712597,2996.97102311742,43.8964843747712,42.2363281247728,1015.82259861143,8.2,0.9931640625,0.9951171875,2.72674560546877,198858.778484779,4,7.5,1.875,0,0,0,0,99.90234375,79.9949032533727,427.875,539.46875,93,10.125,-6.74999999999999,3014.21786831465
21:37:54:8443,4028,1389,2943.90380712597,2997.38561074236,44.104003906021,42.3889160153977,1015.90551613642,8.2,0.986328125,0.9912109375,2.45971679687502,198991.446524758,4,7.6,1.875,0,0,0,0,99.90234375,80.09702130257,428.5625,539.9375,93,10.125,-6.74999999999999,3014.21786831465
21:37:54:9760,4052,1389,2943.90380712597,2997.38561074236,44.4335937497707,42.7185058591474,1015.82259861143,8.2,0.9921875,0.9951171875,2.08129882812502,199553.959014267,4,7.5,1.875,0,0,0,0,99.90234375,80.0240798388576,426.1875,540.375,93,10.125,-6.37499999999999,3014.21786831465
21:37:55:0916,4097,1389,2943.90380712597,2996.72227054246,44.5007324216457,43.054199218522,1015.73968108644,8.2,0.98828125,0.982421875,1.79595947265627,200036.87067979,4,7.5,2.25,0,0,0,0,99.90234375,79.9949032533727,429.40625,540.96875,93,10.125,-6.37499999999999,3014.21786831465
21:37:55:1763,4126,1389,2943.90380712597,2993.48848706798,44.8913574216453,43.1945800778969,1015.82259861143,8.2,0.9853515625,0.9775390625,1.62506103515627,199405.370809491,4,7.5,2.25,0,0,0,0,99.90234375,80.09702130257,429.5,541.375,93,10.125,-6.37499999999999,3014.21786831465
21:37:55:2919,4152,1389,2943.90380712597,2997.05394064241,45.0195312497702,43.6340332028965,1015.73968108644,8.2,0.9814453125,0.974609375,1.44195556640627,200089.937895781,4,7.5,2.625,0,0,0,0,99.90234375,80.09702130257,432.375,541.875,93,10.5,-5.99999999999999,3014.21786831465
21:37:55:4244,4193,1389,2943.90380712597,2999.04396124209,45.7153320310195,44.6044921872706,1015.82259861143,8.2,0.978515625,0.9677734375,1.31835937500002,199994.416906997,4,7.6,2.625,0,0,0,0,99.90234375,79.9949032533727,431.25,542.59375,93,10.5,-5.99999999999999,3014.21786831465
21:37:55:5457,4261,1389,2943.90380712597,2999.87313649196,46.4111328122689,45.25146484352,1015.82259861143,8.2,0.9765625,0.96875,1.28173828125002,199994.416906997,4,7.6,2.625,0,0,0,0,99.90234375,80.09702130257,427.25,543.71875,93,10.5,-5.62499999999999,3014.21786831465
21:37:55:6616,4301,1389,2943.90380712597,2999.37563134204,47.0703124997683,45.6604003903946,1015.90551613642,8.2,0.974609375,0.947265625,1.33209228515627,200429.568078126,4,7.8,2.25,0,0,0,0,99.90234375,80.0167856924864,429.375,544.40625,93,10.5,-5.62499999999999,3014.21786831465
21:37:55:7932,4341,1389,2943.90380712597,2998.46353856718,47.4365234372679,46.1791992185191,1015.82259861143,8.2,0.9580078125,0.9365234375,1.46636962890627,201358.244357977,4,7.8,2.25,0,0,0,0,99.90234375,79.9949032533727,428.46875,545.0625,93,10.5,-5.62499999999999,3014.21786831465
21:37:55:9254,4389,1389,2943.90380712597,2997.05394064241,47.8149414060176,46.4050292966439,1015.73968108644,8.2,0.953125,0.9345703125,1.60827636718752,199898.895918212,4,7.9,2.625,0,0,0,-1.875,99.90234375,80.09702130257,433.5,545.875,93,10.875,-5.24999999999999,3014.21786831465
21:37:56:0779,4434,1389,2943.90380712597,2997.63436331732,48.3154296872671,46.7895507810185,1015.90551613642,8.2,0.9365234375,0.9140625,1.84936523437502,199845.82870222,4,8,2.625,0,0,0,-1.875,99.90234375,79.9949032533727,434.71875,546.625,93,10.875,-5.24999999999999,3014.21786831465
21:37:56:1777,4466,1389,2943.90380712597,2995.81017776761,48.6572265622668,47.399902343518,1015.90551613642,8.2,0.9248046875,0.9111328125,2.02178955078127,200429.568078126,4,8,3,0,0,0,-1.5,99.90234375,80.09702130257,436.4375,547.3125,93,10.875,-4.87499999999999,3014.21786831465
21:37:56:2936,4520,1389,2943.90380712597,2991.00096131839,49.1455078122663,47.4365234372679,1015.82259861143,8.2,0.9228515625,0.9091796875,2.08892822265627,200196.072327764,4,8.1,3,0,0,0,-1.5,99.90234375,80.0459622779713,435.6875,548.125,93,10.875,-4.87499999999999,3014.21786831465
21:37:56:3943,4543,1389,2943.90380712597,2987.10383764401,49.4079589841411,47.4975585935179,1015.90551613642,8.2,0.9140625,0.8994140625,2.21252441406252,199798.068207828,4,8.2,3,0,-1.875,0,-1.5,99.90234375,79.9949032533727,435.90625,548.78125,93,10.875,-4.87499999999999,3014.21786831465
21:37:56:4941,4565,1389,2943.90380712597,2983.4554665446,49.2370605466412,47.0825195310183,1015.90551613642,8.2,0.8984375,0.880859375,2.24609375000002,199288.62293431,4,8.2,3,0,-1.875,0,-1.125,99.90234375,80.09702130257,437.96875,549.21875,93,11.25,-4.87499999999999,3014.21786831465
21:37:56:6276,4604,1389,2943.90380712597,2982.29462119479,48.6572265622668,47.2656249997681,1015.90551613642,8.2,0.875,0.8759765625,2.18658447265627,193132.825879301,4,8.5,3,0,-1.875,0,-1.125,86.9140625,79.9949032533727,438.0625,549.84375,93,11.25,-4.87499999999999,3014.21786831465
21:37:56:8101,4611,1389,2943.90380712597,2983.4554665446,48.8159179685166,47.8088378903926,1015.90551613642,8.2,0.8798828125,0.873046875,1.88903808593752,190230.049164569,4,8.6,3,0,-1.5,0,-1.125,83.88671875,80.0459622779713,430.5,549.90625,93,11.25,-4.87499999999999,3014.21786831465
21:37:56:9267,4651,1389,2943.90380712597,2986.19174486916,49.5727539060159,48.2788085935171,1015.90551613642,8.2,0.8720703125,0.8671875,1.60827636718752,186318.995345999,4,8.7,3,0,-1.5,0,-0.749999999999999,96.19140625,79.9949032533727,432.53125,550.6875,93,11.25,-4.87499999999999,3014.21786831465
21:37:57:0486,4694,1389,2943.90380712597,2976.49039444572,49.7985839841407,48.3398437497671,1015.90551613642,8.2,0.857421875,0.86328125,1.40991210937502,185040.075440604,4,8.8,3,0,-1.125,0,-0.749999999999999,99.90234375,80.09702130257,431.6875,551.40625,93,11.625,-4.87499999999999,3014.21786831465
21:37:57:1802,4721,1389,2943.90380712597,2967.36946669719,49.6459960935158,48.1994628903922,1015.82259861143,8.3,0.8623046875,0.8544921875,0.918579101562522,184132.626047151,4,8.8,3.375,0,-1.125,0,0,99.90234375,80.0459622779713,438.78125,551.875,93,11.625,-4.87499999999999,3014.21786831465
21:37:57:3117,4762,1389,2943.90380712597,2957.17061112383,49.6215820310159,47.7722167966426,1015.73968108644,8.3,0.8515625,0.8505859375,0.531005859375022,181962.1769131,4,8.9,3.375,0,-1.125,0,-1.875,99.90234375,80.0021973997439,430.125,552.5625,93,11.625,-4.87499999999999,3014.21786831465
21:37:57:4494,4772,1389,2943.90380712597,2957.17061112383,49.475097656016,48.0529785153923,1015.90551613642,8.3,0.849609375,0.841796875,0.175476074218772,181171.475394827,4,9,3.375,0,-0.749999999999999,0,-1.875,99.90234375,80.0459622779713,437.5625,552.84375,93,11.625,-4.87499999999999,3014.21786831465
21:37:57:5805,4818,1389,2943.90380712597,2954.51725032426,49.6337890622659,48.0163574216424,1015.90551613642,8.3,0.8369140625,0.837890625,-0.302124023437478,177297.568627451,4,9.1,3.375,0,-0.749999999999999,0,-1.875,99.90234375,79.9949032533727,424.34375,553.6875,93,12,-4.87499999999999,3014.21786831465
21:37:57:6960,4839,1389,2943.90380712597,2946.55716792554,49.475097656016,47.8271484372676,1015.82259861143,8.3,0.8310546875,0.833984375,-0.761413574218728,175981.501670863,4,9.2,3.375,0,-0.375,0,-1.5,99.90234375,80.09702130257,436.59375,554.09375,93,12,-4.87499999999999,3014.21786831465
21:37:57:8124,4873,1389,2943.90380712597,2942.66004425117,49.468994140391,47.5219726560178,1015.90551613642,8.3,0.83203125,0.8310546875,-1.26190185546873,173073.418234531,4,9.3,3.375,0,0,0,-1.5,99.90234375,79.9949032533727,435.9375,554.625,93,12,-4.87499999999999,3014.21786831465
21:37:57:9284,4896,1389,2943.90380712597,2945.97674525064,48.9868164060165,47.2229003903931,1015.90551613642,8.3,0.822265625,0.8232421875,-1.80816650390623,170802.141390097,4,9.4,3.375,0,0,0,-1.5,99.90234375,80.09702130257,425.15625,555.1875,93,12,-4.87499999999999,3014.21786831465
21:37:58:0503,4915,1389,2943.90380712597,2942.07962157626,48.6694335935168,47.2167968747681,1015.82259861143,8.3,0.8154296875,0.8212890625,-2.37731933593748,168493.717494469,4,9.4,3.375,0,-1.875,0,-1.125,99.90234375,79.9949032533727,434.625,555.65625,93,12,-4.87499999999999,3014.21786831465
21:37:58:1658,4948,1389,2943.90380712597,2946.39133287557,48.6572265622668,47.4975585935179,1015.90551613642,8.4,0.80859375,0.8154296875,-3.16314697265623,166302.041474022,4,9.6,3.75,0,-1.875,0,-1.125,99.90234375,80.0459622779713,425.9375,556.375,93,12.375,-4.87499999999999,3014.21786831465
21:37:58:2973,4988,1389,2943.90380712597,2943.24046692608,48.8220214841416,47.357177734143,1015.90551613642,8.4,0.8134765625,0.80859375,-3.79486083984373,164189.966277562,4,9.6,3.75,0,-1.875,0,-0.749999999999999,99.90234375,80.0459622779713,437.78125,557.15625,93,12.375,-4.87499999999999,3014.21786831465
21:37:58:4299,5024,1389,2943.90380712597,2941.58211642634,48.6694335935168,46.9909667966433,1015.90551613642,8.4,0.80859375,0.806640625,-4.24804687499998,162030.13058671,4,9.8,3.75,0,-1.5,0,-0.749999999999999,99.90234375,80.0240798388576,431.8125,557.40625,93,12.375,-4.87499999999999,3014.21786831465
21:37:58:5665,5037,1389,2943.90380712597,2940.50418860152,48.3398437497671,46.4355468747689,1015.90551613642,8.4,0.7958984375,0.8037109375,-4.97589111328123,161626.819745175,4,9.7,3.75,0,-1.5,0,-0.749999999999999,99.90234375,80.09702130257,436.78125,557.65625,93,12.375,-4.87499999999999,3014.21786831465
21:37:58:6820,5083,1389,2943.90380712597,2934.03662165256,47.8576660153925,46.1181640622692,1015.82259861143,8.4,0.8056640625,0.802734375,-5.52978515624998,162428.134706646,4,9.6,3.75,0,-0.375,0,0,99.90234375,79.9730208142589,430.78125,558.15625,93,12.75,-4.87499999999999,3014.21786831465
21:37:58:7979,5120,1389,2943.90380712597,2929.80782787824,47.5219726560178,45.3979492185198,1015.90551613642,8.5,0.80078125,0.8046875,-5.96008300781248,163967.083970398,4,9.5,4.12499999999999,0,-1.875,0,0,99.90234375,80.09702130257,420.28125,558.59375,93,12.75,-4.49999999999999,3014.21786831465
21:37:58:8987,5137,1389,2943.90380712597,2928.23239490349,46.7102050778936,44.7448730466455,1015.90551613642,8.5,0.8046875,0.8017578125,-6.29119873046873,166238.360814832,4,9.4,4.12499999999999,0,-1.875,0,0,99.90234375,79.9949032533727,420.0625,558.625,93,12.75,-4.49999999999999,3014.21786831465
21:37:59:0519,5151,1389,2943.90380712597,2927.15446707867,46.2219238278941,44.2749023435209,1015.90551613642,8.5,0.802734375,0.7998046875,-6.47125244140623,167331.545464256,4,9.4,4.12499999999999,0,-1.875,0,-1.875,99.90234375,80.09702130257,432.34375,558.78125,93,13.125,-4.49999999999999,3014.21786831465
21:37:59:1990,5204,1389,2941.16752880141,2927.15446707867,45.9289550778943,44.6594238278955,1015.90551613642,8.5,0.8037109375,0.7998046875,-6.77795410156248,168063.873044938,4,9.3,4.12499999999999,0,-1.5,0,-1.875,99.90234375,79.9949032533727,416.5625,559.4375,93,13.125,-4.49999999999999,3014.21786831465
21:37:59:3320,5232,1389,2935.69497215229,2926.07653925384,46.0571289060192,44.7814941403954,1015.90551613642,8.6,0.80859375,0.7998046875,-7.03887939453123,170749.074174106,4,9.2,4.12499999999999,0,-1.5,0,-0.749999999999999,99.90234375,80.0459622779713,426.4375,559.78125,93,13.125,-4.49999999999999,3014.21786831465
