﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 1 93oct_98ronAT_noALP
83.559,14.43,0,0.4,0,219,0,0,3,46,155.13,11.2,11.9,6.72,42.6,221,1089,1791,0,4.8,-17.5,-33,142,33.8,1,0,0,0,0,0,0,11.6,7.14,0
83.651,14.43,0,0.4,0,219,0,0,3,46,163.44,11.2,11.9,6.67,42.61,221,1091.9,1776,0,4.9,-17.5,-33,142,34.1,1,0,0,0,0,0,0,11.6,7.12,0
83.740,14.43,0,0.3,0,219,0,0,3,46,174.86,11.2,11.9,6.64,42.61,221,1092.5,1780,0,4.9,-17.5,-33,142,33.8,1,0,0,0,0,0,0,11.6,7.08,0
83.840,14.43,0,0.4,0,219,0,0,3,46,179.76,11.2,11.9,6.67,42.54,221,1093.3,1762,0,5.2,-18,-33,142,34,1,0,0,0,0,0,0,11.8,7.05,0
83.929,14.43,0,0.3,0,219,0,0,3,46,196.07,11.2,11.9,6.61,42.45,221,1094.9,1766,0,5.1,-18,-33,142,33.8,1,0,0,0,0,0,0,11.6,7.02,0
84.019,14.43,0,0.3,0,219,0,0,3,46,205.86,11.2,11.8,6.61,42.42,221,1096.3,1746,0,4.9,-18,-33,142,34,1,0,0,0,0,0,0,11.7,6.99,0
84.109,14.43,0,0.3,0,219,0,0,3,46,205.86,11.2,11.8,6.53,42.41,221,1097.1,1750,0,4.9,-18,-33,144,33.8,1,0,0,0,0,0,0,11.6,6.95,0
84.200,14.43,0,0.3,0,219,0,0,3,46,218.92,11.2,11.8,6.53,42.37,221,1096.6,1728,0,4.9,-18.5,-33,144,34,1,0,0,0,0,0,0,11.7,6.92,0
84.289,14.43,0,0.3,0,219,0,0,3,46,220.55,11.2,11.8,6.47,42.28,221,1098.4,1736,0,4.9,-18.5,-33,144,33.8,1,0,0,0,0,0,0,11.6,6.88,0
84.389,14.43,17.3,0.3,0,219,0,0,3,46,230.34,11.2,11.8,6.47,42.28,221,1096.3,1714,0,4.9,-11.2,-32,144,43.4,1,0,0,0,0,0,0,13.3,6.85,0
84.480,14.43,100,0.3,0,219,0,0,3,46,235.2,15,18.2,8.58,42.35,221,1011.3,1751,0,11.6,29,-4,144,48.2,1,0,0,0,0,0,0,30.4,10.63,0
84.580,14.43,100,0.1,2.2,219,0,0,3,46,235.2,40.5,39.2,23.22,41.87,221,1163.1,1794,0,35.9,21,90,144,57,1.13,0,0,0,0,0,0,52.7,21.84,0
84.679,14.43,100,0,3.4,219,0,0,3,46,17.41,69,63.2,41.83,46.85,221,1527,1950,0,51.3,7.5,198,144,61.1,1.25,0,0,0,0,0,0,75.8,43.8,0
84.781,14.43,100,0,7.4,219,0,0,3,46,13.27,81,124.5,49.03,60.87,221,1630.4,1814,0,101.1,-0.9,226,144,66.5,1.41,0,0,0,0,0,0,82.6,66.2,0
84.870,14.43,100,0.5,5.1,219,0,0,3,46,13.34,85.5,120.9,50.22,71.27,221,1821.9,1838,0,100.7,2.9,258,144,64.5,1.38,0,0,0,0,0,0,86.3,71.22,0
84.953,14.43,100,0.9,4.9,219,0,0,3,46,13.31,87,118.8,52.89,69.15,221,2012.5,1909,0,99.8,5.5,286,144,37.1,1.36,0,0,0,0,0,0,88.3,73.21,0
85.062,14.43,100,1.4,5,219,0,0,3,46,13.21,88.5,117.8,54.39,61.79,221,2214.2,1908,0,99.5,5.5,298,144,34.8,1.37,0,0,0,0,0,0,90.5,75.03,0
85.171,14.43,100,2.3,5.5,219,0,0,3,46,13.18,93,122.4,58,57.26,221,2411,1954,0,99.5,5.5,310,144,39.2,1.4,0,0,0,0,0,0,93.6,78.38,0
85.260,14.43,100,2.9,5.8,219,0,0,3,46,13.25,95.2,125.8,60.72,59.61,221,2569.7,1982,0,99.5,5.5,318,144,36.1,1.42,0,0,0,0,0,0,97.1,81.65,0
85.351,14.43,100,3.4,5.9,219,0,0,3,46,13.03,98.2,126.6,63.89,65.82,221,2726.9,2024,0,99.5,6,332,144,35.3,1.43,0,0,0,0,0,0,100.2,84.14,0
85.439,14.43,100,4.1,6.2,219,0,0,3,46,13.14,102,128,67.39,70.97,221,2768.9,2054,0,99.5,5.5,342,144,33.5,1.44,0,0,0,0,0,0,104.4,86.77,0
85.541,14.43,100,4.6,6.5,219,0,0,3,46,13.19,106.5,133.4,72.03,70.34,221,2739.1,2109,0,99.5,5,352,144,36.8,1.47,0,0,0,0,0,0,110.5,91.51,0
85.621,14.43,100,5.4,6.9,219,0,0,3,46,13.61,114,135.5,78.89,66.34,221,2771.9,2168,0,99.5,4.5,355,144,33.2,1.49,0,0,0,0,0,0,116.3,95.12,0
85.711,14.43,100,6,7.1,219,0,0,3,46,14.02,120,137.2,84.94,64.69,221,2757.5,2217,0,99.5,3.5,364,144,31.7,1.51,0,0,0,0,0,0,122.9,99.15,0
85.800,14.43,100,6.7,7.4,219,0,0,3,46,14.25,126,139.1,91.67,65.62,221,2732.4,2282,0,99.5,4,376,144,32.3,1.54,0,0,0,0,0,0,128.7,103.59,0
85.890,14.43,100,7.2,7.7,219,0,0,3,46,14.39,130.5,141.3,97.06,68.53,221,2749.7,2308,0,99.6,4,385,144,30.9,1.55,0,0,0,0,0,0,132.4,107.47,0
85.979,14.43,100,7.5,7.8,219,0,0,3,46,14.5,133.5,142.3,100.58,69.88,221,2774.9,2344,0.1,99.6,3.9,390,144,30.4,1.56,0,0,0,0,-3,0,133.4,110.66,0
86.072,14.43,100,7.4,7.9,219,0,0,3,46,14.57,132,143.8,101.28,69.55,221,2785.2,2390,0.8,99.6,4.4,388,144,33.9,1.58,0,0,0,0,-3,0,131.3,113.86,0
86.160,14.43,100,7.1,8.1,219,0,0,3,46,14.68,129.8,145.5,101.03,69.11,221,2787.8,2425,2,99.6,4.9,388,144,32.9,1.59,0,0,0,0,-3,0,129.1,117.21,0
86.233,14.43,100,6.9,8.3,219,0,0,3,46,14.84,129,147,102.5,69.46,221,2742.4,2480,3.6,99.6,4.9,387,144,35,1.6,0,0,0,0,-3,0,129.6,120.23,0
86.319,14.43,100,6.7,8.5,219,0,0,3,46,14.56,129,148.8,104.33,71.49,221,2777.8,2529,3.6,99.6,5.9,390,144,37.4,1.63,0,0,0,0,-2.7,0,129.2,124.49,0
86.420,14.43,100,6.6,8.9,219,0,0,3,46,14.27,128.2,151.1,106.36,72.45,221,2760.8,2578,3.3,99.6,5.9,390,144,38.3,1.66,0,0,0,0,-2.7,0,128.3,129.45,0
86.520,14.43,100,6.6,9.4,219,0,0,3,46,13.95,127.5,153.2,108.03,71.4,221,2737.5,2628,2.1,99.6,6.4,389,144,39.6,1.69,0,0,0,0,-2.7,0,127.9,134.16,0
86.611,14.43,100,6.8,9.9,219,0,0,3,46,13.91,127.5,155.4,110.33,70.56,221,2733,2696,1,99.6,6.4,388,144,41.3,1.72,0,0,0,0,-2.3,0,128.6,138.69,0
86.699,14.43,100,7,10.3,219,0,0,3,46,13.89,129.8,156.6,114.17,71.16,221,2705.8,2740,0,99.6,5.9,390,144,39.8,1.76,0,0,0,0,-2.3,0,131.2,143.13,0
86.801,14.43,100,7.5,10.9,219,0,0,3,46,13.81,132.8,159,119.08,72.52,221,2700.1,2792,0,99.7,5.9,393,144,39.4,1.8,0,0,0,0,-2.3,0,135,148.45,0
86.891,14.43,100,8,11.1,219,0,0,3,46,13.76,136.5,160,125.56,73.66,221,2715.8,2855,0,99.7,5.9,398,144,37.2,1.81,0,0,0,0,-1.9,0,138.6,152.43,0
86.983,14.43,100,8.5,11.1,219,0,0,3,46,13.63,140.2,160,131.28,74.2,221,2709.6,2906,0,99.7,5.5,404,144,35.5,1.82,0,0,0,0,-1.9,0,142.5,155.75,0
87.080,14.43,100,8.9,11,219,0,0,3,46,13.57,144,160,137.83,74.58,221,2691.5,2966,0,99.7,5.5,408,144,33.4,1.82,0,0,0,0,-1.9,0,145.7,159.53,0
87.172,14.43,100,9.3,10.9,219,0,0,3,45,13.43,146.2,160,142.86,75,221,2697.2,3035,0,99.7,5.5,411,144,35,1.82,0,0,0,0,-1.9,0,147.2,162.93,0
87.273,14.43,100,9.5,11,219,0,0,3,45,13.36,147.8,160,146.53,76.36,221,2684.7,3089,0,99.7,5.5,414,144,35.7,1.82,0,0,0,0,-1.5,0,148,166.61,0
87.371,14.43,100,9.7,11.1,219,0,0,3,45,13.37,147.8,160,150.11,76.06,221,2693.4,3162,0,99.7,5.5,414,144,35,1.83,0,0,0,0,-1.5,0,148.1,170.35,0
87.473,14.43,100,9.8,11.2,219,0,0,3,45,13.45,147,160,153.17,75.07,221,2682.8,3240,0,99.7,5.5,415,144,35.6,1.84,0,0,0,0,-1.5,0,147.5,172.98,0
87.571,14.43,100,9.9,11.4,219,0,0,3,45,13.48,146.2,160,154.92,75,221,2674.1,3294,0,99.7,6,417,144,36.2,1.86,0,0,0,0,-1.2,0,146.2,175.76,0
87.681,14.43,100,9.9,11.6,219,0,0,3,45,13.53,145.5,160,157,75.65,221,2667.4,3352,0,99.7,6,416,144,36.6,1.88,0,0,0,0,-1.2,0,145.6,178.99,0
87.770,14.43,100,9.9,11.8,219,0,0,3,45,13.64,144.8,160,159.67,76.22,221,2639.5,3421,-1.4,99.7,6,416,144,36.7,1.89,0,0,0,0,-1.2,0,145.8,182.44,0
87.858,14.43,100,9.8,11.8,219,0,0,3,45,13.67,146.2,160,163.31,76.83,221,2638.7,3476,-1.2,99.7,6,418,144,36.8,1.89,0,0,0,0,-0.8,0,146.6,185.32,0
87.949,14.43,100,9.8,11.6,219,0,0,3,43,13.58,146.2,159.8,166.5,77.1,221,2623.3,3533,-1.5,99.7,6,420,144,35.6,1.88,0,0,0,0,-0.8,0,147.4,188.76,0
88.041,14.43,100,9.7,11.4,219,0,0,3,43,13.46,147,159.3,170.28,76.25,221,2620,3586,-2.1,99.7,6,422,144,35.4,1.87,0,0,-3,0,-0.8,0,148,191.29,0
88.141,14.43,100,9.7,11.2,219,0,0,3,43,13.36,147.8,158.9,173.86,75.77,221,2623.8,3656,-3,99.7,6,420,144,35.6,1.86,0,0,-3,0,-0.8,0,148.6,194.35,0
88.230,14.43,100,9.7,11,219,0,0,3,43,13.27,148.5,158.8,176.97,75.94,221,2628.1,3711,-3.9,99.7,6,418,144,36.1,1.85,0,0,-3,0,-0.4,0,148.8,197.64,0
88.310,14.43,100,9.6,10.9,219,0,0,3,43,13.28,148.5,158.9,179.36,76.71,221,2604,3747,-4.4,99.7,6,420,144,36.4,1.84,0,0,-3,0,-0.4,0,148.7,200.37,0
88.390,14.43,100,9.4,10.9,219,0,0,3,43,13.24,148.5,158.6,182.06,77.36,221,2578.3,3808,-5.1,99.7,6,420,144,36.3,1.84,0,0,-2.7,0,-0.4,0,148.5,203.1,0
88.489,14.43,100,9.4,10.8,219,0,0,3,43,13.24,147.8,158.6,184.03,76.88,221,2595.1,3856,-5.5,99.9,6,418,144,36.8,1.84,0,0,-2.7,0,0,0,148.1,206.68,0
88.581,14.43,100,9.3,10.8,219,0,0,3,43,13.22,147.8,159.7,185.69,76.14,221,2575.4,3908,-5.9,99.8,6,416,144,37.4,1.84,0,0,-2.7,0,0,0,147.5,209.67,0
88.671,14.43,100,9.2,10.8,219,0,0,3,43,13.25,147,158.9,187.56,76.09,221,2577.2,3967,-6,99.8,6,414,144,37.7,1.84,0,0,-2.3,0,0,0,146.8,213.21,0
88.769,14.43,100,9.1,10.8,219,0,0,3,43,13.21,146.2,159.1,189.42,76.26,221,2560.7,4024,-6.1,99.8,6,411,144,38.9,1.85,0,0,-2.3,0,0,0,145.9,217,0
88.851,14.43,100,8.9,10.9,219,0,0,3,43,13.22,145.5,159.6,190.92,76.77,219,2556.4,4082,-6.2,99.8,6,409,144,39.3,1.86,0,0,-2.3,0,0,0,145.2,220.19,0
88.950,14.43,100,8.8,11,219,0,0,3,41,13.22,144.8,159.9,192.14,77.26,219,2548.5,4121,-6.3,99.8,6,408,144,39.3,1.86,0,0,-2.3,0,0,0,144.3,224.06,0
89.040,14.43,100,8.7,11,219,0,0,3,41,13.21,143.2,159.9,193.92,77.38,219,2540.7,4192,-6.3,99.8,6,406,144,40.1,1.87,0,0,-1.9,0,0,0,143.5,227.17,0
89.130,14.43,100,8.6,11,219,0,0,3,41,13.21,142.5,159.9,194.5,76.84,219,2536.6,4222,-6.3,99.9,6,404,144,40.1,1.87,0,0,-1.9,0,0,0,142.7,230.6,0
89.220,14.43,100,8.5,11,219,0,0,3,41,13.23,141.8,159.9,195.94,77.16,219,2552.4,4286,-6.3,99.9,6,402,144,40.3,1.88,0,0,-1.9,0,0,0,142,233.31,0
89.311,14.43,100,8.4,11,219,0,0,3,41,13.29,141,159.9,197.22,78.44,219,2552.1,4330,-6,99.9,6,400,144,40.6,1.88,0,0,-1.5,0,0,0,141.3,236.61,0
89.400,14.43,100,8.4,11.1,219,0,0,3,41,13.28,140.2,159.8,198.67,79.07,219,2520.1,4375,-5.9,99.9,6,400,144,40,1.89,0,0,-1.5,0,0,0,140.7,239.36,0
89.481,14.43,100,8.4,11.1,219,0,0,3,41,13.25,140.2,159.9,200,79.45,219,2505.7,4422,-5.9,99.9,6,398,144,40.6,1.89,0,0,-1.5,0,0,0,140.3,242.12,0
89.571,14.43,100,8.4,11.1,219,0,0,3,41,13.24,139.5,160,201.53,79.87,219,2497.6,4471,-5.9,99.9,6.5,398,144,40.7,1.9,0,0,-1.5,0,0,0,139.8,245.6,0
89.651,14.43,100,8.3,11.1,219,0,0,3,41,13.21,139.5,159.4,203.11,79.64,219,2492.8,4520,-6.1,99.9,7,402,144,41,1.89,0,0,-1.2,0,0,0,139.4,247.85,0
89.741,14.43,100,8.3,10.9,219,0,0,3,41,13.19,138.8,158.1,204.44,79.09,219,2489.8,4569,-6.3,99.9,7,400,144,40.7,1.89,0,0,-1.2,0,0,0,138.8,249.58,0
89.830,14.43,100,8.1,10.8,219,0,0,3,41,13.17,138,157.3,205.53,78.89,219,2497.9,4616,-6.7,99.9,7,398,144,41,1.88,0,0,-1.2,0,0,0,138.2,251.66,0
89.920,14.43,100,8,10.8,219,0,0,3,41,13.19,137.2,157.7,206.67,79.5,219,2464.6,4660,-7.1,99.9,7,394,144,41.5,1.89,0,0,-1.2,0,0,0,137.5,253.83,0
90.019,14.43,100,7.9,11,219,0,0,3,41,13.2,136.5,158,207.81,79.84,219,2490.3,4706,-7.4,99.9,7,393,144,41.5,1.89,0,0,-0.8,0,0,0,136.8,257.02,0
90.099,14.43,100,7.9,11,219,0,0,3,41,13.21,136.5,158.1,208.97,79.5,219,2476.7,4749,-7.5,99.9,7,390,144,41.8,1.9,0,0,-0.8,0,0,0,136.3,259.82,0
90.189,14.43,100,7.8,11.1,219,0,0,3,41,13.22,135.8,159.1,210.17,78.74,219,2472.5,4804,-7.7,99.9,7,388,144,42.2,1.91,0,0,-0.8,0,0,0,135.7,263.72,0
90.272,14.43,100,7.8,11.2,219,0,0,3,41,13.25,135,159.4,211.14,78.28,219,2476.2,4849,-7.7,99.9,7,386,144,42.8,1.92,0,0,-0.8,0,0,0,135.2,266.82,0
90.361,14.43,100,7.7,11.3,219,0,0,3,41,13.25,134.2,159.3,212.08,78.57,219,2462.7,4881,-7.8,99.9,7.5,386,144,42.7,1.93,0,0,-0.4,0,0,0,134.8,269.66,0
90.449,14.43,100,7.8,11.3,219,0,0,3,41,13.26,134.2,159.4,213.36,78.89,219,2451.3,4934,-7.6,99.9,7.5,384,144,43.9,1.94,0,0,-0.4,0,0,0,134.2,273.09,0
90.532,14.43,100,7.7,11.3,219,0,0,3,41,13.22,133.5,159.3,214.36,79.1,219,2440.8,4974,-7.7,99.9,7.5,383,144,44.3,1.94,0,0,-0.4,0,0,0,133.8,275.62,0
90.611,14.43,100,7.7,11.4,219,0,0,3,41,13.24,132.8,159.5,215.61,78.83,219,2465.4,5018,-7.7,99.9,7.5,381,144,44.5,1.95,0,0,-0.4,0,0,0,133.3,278.43,0
90.710,14.43,100,7.6,11.5,219,0,0,3,41,13.25,132.8,159.8,216.78,79.44,219,2439.8,5066,-7.7,99.9,7.5,379,144,45.7,1.96,0,0,0,0,0,0,132.8,282.05,0
90.799,14.43,100,7.6,11.5,219,0,0,3,41,13.26,132,159.6,217.92,79.8,219,2451.1,5114,-7.7,99.9,7.5,378,144,45.6,1.96,0,0,0,0,0,0,132.3,284.74,0
90.890,14.43,100,7.6,11.6,219,0,0,3,41,13.23,132,159.5,219.64,79.54,219,2468.1,5156,-7.8,99.9,7.5,376,144,46,1.97,0,0,0,0,0,0,132.1,287.98,0
90.979,14.43,100,7.6,11.6,219,0,0,3,41,13.23,132,159.3,221.58,79,219,2452.4,5200,-7.8,99.9,7.5,376,144,46.3,1.98,0,0,0,0,0,0,132.2,290.32,0
91.070,14.43,100,7.6,11.6,219,0,0,3,41,13.21,132,159.1,222.92,79.18,219,2445.1,5228,-7.9,99.9,7.5,376,144,46.5,1.98,0,0,0,0,0,0,132.3,293.15,0
91.161,14.43,100,7.6,11.7,219,0,0,3,41,13.21,132,159,224.5,79.48,219,2442.4,5267,-7.9,99.9,7.5,376,144,46.6,1.98,0,0,0,0,0,0,132.3,295.29,0
91.250,14.43,100,7.7,11.7,219,0,0,3,41,13.19,132,158.8,226.67,79.77,219,2452.4,5320,-8.1,99.9,7.5,376,144,47,1.99,0,0,0,0,0,0,132.4,298.07,0
91.320,14.43,100,7.8,11.7,219,0,0,3,41,13.22,132,158.5,228.97,79.93,219,2426.1,5373,-8,99.9,7.5,376,144,47,1.99,0,0,0,0,0,0,133.5,299.7,0
91.399,14.43,100,7.8,11.6,219,0,0,3,41,13.16,132.8,158.5,231.75,79.89,219,2428.6,5394,-8.1,99.9,7.5,376,144,47.3,1.99,0,0,0,0,0,0,133.4,301.73,0
91.471,14.43,100,7.9,11.5,219,0,0,3,41,13.1,132.8,158.1,233.08,79.89,219,2457.3,5432,-8.4,99.9,7.5,376,144,46.9,1.99,0,0,0,0,0,0,133.2,303.18,0
91.550,14.43,100,8,11.5,219,0,0,3,41,13.14,132.8,157.8,234.58,79.55,219,2449.2,5461,-8.4,99.9,7.5,376,144,46.6,1.99,0,0,0,0,0,0,133,304.1,0
91.630,14.43,100,8,11.6,219,0,0,3,41,13.12,132.8,157.8,235.53,78.76,219,2451.1,5506,-8.5,99.9,7.5,374,144,46.9,1.99,0,0,0,0,0,0,132.9,304.69,0
91.711,14.43,100,8.1,11.4,219,0,0,3,41,13.19,132.8,156.8,237.08,77.99,219,2454.3,5544,-8.1,99.9,7.5,377,144,46.8,1.99,0,0,0,0,0,0,132.7,305.25,0
91.801,14.43,100,7.9,11.4,219,0,0,3,41,13.11,132,156.2,238.33,77.04,219,2468.4,5572,-8.2,99.9,7.5,376,144,46.7,1.99,0,0,0,0,0,0,132.5,305.87,0
91.890,14.43,100,8,11.5,219,0,0,3,41,13.15,132,156.5,239.17,77.06,219,2461.4,5627,-8.1,99.9,7.5,374,144,46.7,1.99,0,0,0,0,0,0,131.9,306.92,0
91.970,14.43,100,8,11.6,219,0,0,3,41,13.22,131.2,156.5,239.92,77.52,219,2471.4,5649,-7.7,99.9,7.5,373,144,46.9,2,0,0,0,0,0,0,131.3,307.91,0
92.051,14.43,100,7.9,11.7,219,0,0,3,41,13.18,130.5,157.3,240.44,78.03,219,2468.1,5702,-7.5,99.9,7.5,368,144,46.8,2.01,0,0,0,0,0,0,130.8,309.08,0
92.130,14.43,100,7.8,11.8,219,0,0,3,43,13.19,130.5,157.1,241.22,78.61,219,2461.1,5720,-7.4,99.9,7.5,368,144,46.9,2.01,0,0,0,0,0,0,130.4,310.28,0
92.199,14.43,100,7.9,11.8,219,0,0,3,43,13.11,129.8,157,241.72,78.52,219,2455.7,5760,-7.6,99.9,7.5,364,144,46.2,2.02,0,0,0,0,0,0,130,311.24,0
92.288,14.43,100,7.8,11.8,219,0,0,3,43,13.16,129,156.8,242.33,78.39,219,2460.8,5814,-7.5,99.9,8,366,144,46.8,2.02,0,0,0,0,0,0,129.3,312.91,0
92.370,14.43,100,7.7,11.9,219,0,0,3,43,13.26,129,156.7,243.56,79.16,219,2434.8,5849,-6.9,99.9,8,363,144,46.5,2.03,0,0,0,0,0,0,129,314.34,0
92.529,14.43,100,7.7,11.9,219,0,0,3,43,13.2,127.5,156.4,244.06,80.5,219,2467.9,5926,-6.8,99.9,8.5,362,144,46.8,2.04,0,0,0,0,0,0,127.8,317.28,0
92.619,14.43,100,7.6,11.9,219,0,0,3,43,13.21,127.5,156.3,244.19,80.68,219,2433.2,5934,-6.5,99.9,8.5,360,144,46.4,2.04,0,0,0,0,0,0,127.2,318.78,0
92.698,14.43,100,7.5,11.9,219,0,0,3,43,13.16,126.8,156.1,244.72,80.63,219,2452.7,5966,-6.7,100,8.5,360,144,46.3,2.05,0,0,0,0,0,0,126.9,320.3,0
92.769,14.43,100,7.4,11.9,219,0,0,3,43,13.16,126,156.1,244.89,80.29,219,2468.4,6002,-7,99.9,9,360,144,46.4,2.05,0,0,0,0,0,0,126.3,321.85,0
92.855,14.43,100,7.5,11.9,219,0,0,3,43,13.2,126,155.7,245.28,79.73,219,2465.4,6027,-6.9,99.9,9.5,358,144,47.1,2.05,0,0,0,0,0,0,126.4,323.39,0
92.949,14.43,100,7.3,11.8,219,0,0,3,43,13.2,125.2,155.2,246.72,79.18,219,2444.3,6088,-7.1,99.9,9.5,359,144,46.6,2.05,0,0,0,0,0,0,125.5,325.25,0
93.030,14.43,100,7.3,11.7,219,0,0,3,43,13.18,125.2,154.6,247.25,78.94,219,2445.6,6112,-7.5,99.9,9.5,360,144,46.2,2.05,0,0,0,0,0,0,125.1,326.72,0
