﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl3 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 INA0S v9.0 Stage 2+ 93oct_98ron
247.266,14.6,99.6,2,15.9,0,0,77.3,31,14.11,14.48,4.7,0,1494.3,2919,1.8,6.2,81.1,11.6,11.6,-104.5,-103.8,84.4,84.4,80,95.5,95.5,21.1,0
247.366,14.6,99.6,3.1,16.3,0,0,68.3,31,12.75,12.72,4.7,0,1782.3,2932,-5.7,-1,81.1,12,12,-103.8,-102.6,84.4,85.5,80,95.6,95.6,21.5,0
247.465,14.6,99.6,4.6,16.7,0,0,72.2,31,13.57,13.48,4.7,0,2078.6,2989,-5.1,-1.4,81,10.5,10.5,-103,-100.4,85.1,85.5,80,95.6,95.6,21.7,0
247.566,14.6,99.6,6.2,17.1,0,0,74.8,31,13.61,13.45,4.7,0,2445.4,3023,-4.9,-1.5,81,6.4,6.4,-101.5,-99.6,84.8,84.4,80,95.6,95.6,22,0
247.667,14.6,99.6,7.1,17.1,0,0,73.2,31,13.42,13.48,4.7,0,2758.4,3068,-6.9,-2.6,81.1,3.8,3.8,-100,-99.6,84,84.4,80,96.2,96.2,21.7,0
247.760,14.6,99.6,9.5,16.7,0,0,82.2,31,12.58,12.63,5.4,0,2905.6,3122,-10.6,-6.7,81,3,3,-98.9,-98.9,84.8,84.4,80,96.7,96.7,22.2,0
247.857,14.6,99.6,12.3,16.2,0,0,85.1,31,12.42,12.43,5.4,0,2933.8,3157,-10.5,-7.1,81,3,3,-97.4,-98.9,84.4,84.4,67.8,84.3,84.3,22.1,0
247.959,14.6,99.6,14.6,15.9,0,0,76.7,31,11.79,11.96,5.4,0,2719.3,3247,-12,-8.7,81,3,3,-97,-99.6,84.4,85.5,18.4,33.7,33.7,22.7,0
248.055,14.6,99.6,16.1,16,0,0,85.8,31,12.06,12.1,5.4,0,2522.8,3315,-12,-9.9,81,3,3,-97.8,-100.4,85.5,85.5,19.8,34.4,34.4,23.5,0
248.155,14.6,99.6,16.8,16.2,0,0,65.3,31,12.59,12.29,5.4,0,2338.7,3354,-11.3,-9.8,81,3,3,-98.5,-101.1,85.9,86.2,21.5,35.9,35.9,23.4,0
248.255,14.6,99.6,16.8,16.5,0,0,86.7,31,12.49,12.46,5.4,0,2211.1,3451,-11.9,-9.5,81,3,3,-98.5,-101.9,86.2,86.2,24.4,40.1,40.1,24.8,0
248.356,14.6,99.6,16.8,16.8,0,0,55.2,31,12.45,12.62,5.4,0,2135.7,3507,-12,-8.7,81,3,3,-98.9,-101.9,85.1,86.2,24.1,39.8,39.8,25.1,0
248.455,14.6,99.6,17.3,17.1,0,0,59.4,31,12.18,12.46,5.4,0,2084.7,3570,-13.9,-9.4,81,3.4,3.4,-100,-103.8,85.5,87,25.1,39.8,39.8,25.9,0
248.556,14.6,99.6,17.3,17.5,0,0,61.7,31,12.45,12.58,5.4,0,2067.3,3637,-13.2,-8.9,81,3.4,3.4,-100.4,-105.2,86.2,87.8,27.2,41.7,41.7,27.2,0
248.650,14.6,99.6,17.3,17.6,0,0,74.5,31,12.59,12.72,5.4,0,2087.2,3705,-12.5,-7.8,81,3.4,3.4,-101.9,-106,87,87.8,26.4,41.1,41.1,27.2,0
248.746,14.6,99.6,17.3,17.7,0,0,62.1,31,12.45,12.49,5.4,0,2151.5,3785,-13.4,-8.7,81,3.4,3.4,-103,-107.5,87.4,88.5,27.2,41.9,41.9,28.1,0
248.840,14.6,99.6,17.3,17.8,0,0,85.1,31,12.66,12.72,5.4,0,2185.7,3830,-12.4,-7.2,81,3.4,3.4,-106,-108.2,87.4,88.5,28.1,42.9,42.9,28.7,0
248.936,14.6,99.6,17.3,17.9,0,0,84.5,31,12.4,12.5,5.4,0,2211,3893,-12.1,-6.7,81,3.4,3.4,-106.4,-110.1,88.1,89.2,29,43.8,43.8,29.6,0
249.038,14.6,99.6,17.8,17.9,0,0,81.5,30,12.85,12.73,6.2,0,2231.8,3945,-9.2,-4.8,81,3.4,3.4,-108.2,-111.6,89.6,89.2,30.2,45,45,30.6,0
249.131,14.6,99.6,17.8,18,0,0,58.7,30,12.39,12.36,6.2,0,2208.3,4034,-12,-6.7,81,3.8,3.8,-109.8,-112.4,90,90,30.7,46.6,46.6,31.5,0
249.225,14.6,99.6,17.8,18.1,0,0,73.6,30,12.43,12.38,6.2,0,2209,4080,-9.9,-5.9,81,3.8,3.8,-109.8,-112.4,90,90.8,30.8,46.4,46.4,31.9,0
249.326,14.6,99.6,18.2,18.2,0,0,80.5,30,12.26,12.28,6.2,0,2175.3,4148,-12.8,-7.2,81,3.8,3.8,-110.9,-112.4,90.8,91.9,31.4,46.2,46.2,32.7,0
249.425,14.6,99.6,18.2,18.2,0,0,64.4,30,12.39,12.42,6.2,0,2189,4220,-11.5,-6.7,81,3.8,3.8,-110.9,-112.4,93,93.4,32,46.8,46.8,33.6,0
249.524,14.6,99.6,18.2,18.2,0,0,62.1,30,12.25,12.32,6.2,0,2117.1,4286,-11.5,-6.2,80.9,3.8,3.8,-110.9,-112.4,92.6,94.1,33.3,48.1,48.1,34.5,0
249.629,14.6,99.6,18.2,18.2,0,0,59.4,30,12.43,12.36,6.2,0,2132.5,4355,-10,-3.9,80.9,3.8,3.8,-110.9,-112.4,94.5,95.6,34.8,50.7,50.7,35.3,0
249.726,14.6,99.6,18.1,18.2,0,0,55.5,30,12.2,12.1,6.2,0,2132.4,4420,-11.4,-4.8,80.9,3.8,3.8,-111.2,-112.4,95.2,96.4,36.6,51.2,51.2,35.9,0
249.825,14.6,99.6,17.9,18.2,0,0,72.7,30,12,12.05,7,0,2129.2,4497,-10.9,-4.3,81.1,3.8,3.8,-112,-112.4,97.9,97.1,38,53,53,36.6,0
249.926,14.6,99.6,17.6,18.2,0,0,56.2,30,12.03,11.97,7,0,2178,4571,-11.1,-4.9,81,4.5,4.5,-110.9,-112.4,98.2,99,38.7,54.8,54.8,37.7,0
250.026,14.6,99.6,17.6,18.2,0,0,63.7,30,12.22,12.15,7,0,2216.2,4611,-10.6,-3.8,81,4.5,4.5,-111.2,-112.4,100.1,100.5,39.4,55.5,55.5,38,0
250.123,14.6,99.6,17.5,18.2,0,0,67.9,30,12.22,12.13,7,0,2271.7,4679,-10.2,-2.8,81,4.5,4.5,-112,-112.4,100.9,101.2,40.3,55.4,55.4,38.8,0
250.215,14.6,99.6,17.5,18.2,0,0,64,30,12.03,12.13,7,0,2291.3,4720,-10.2,-1.8,80.9,4.5,4.5,-112.4,-112.4,102.4,102,41,56.1,56.1,38.9,0
250.316,14.6,99.6,17.5,18.2,0,0,59.6,30,12.05,12.09,7,0,2348.8,4770,-9.8,-1.3,81,4.5,4.5,-110.9,-112.4,102,103.5,41.4,56.6,56.6,39.6,0
250.412,14.6,99.6,17.4,18.2,0,0,68.8,30,12.03,12.06,7,0,2362.5,4843,-9.4,-0.8,81,4.5,4.5,-110.9,-112.4,103.5,105.4,42.4,58.6,58.6,40.3,0
250.515,14.6,99.6,17.1,18.2,0,0,56.2,29,12.07,12.18,7,0,2404.9,4922,-8.8,0.5,81,4.5,4.5,-112,-112.4,106.5,106.1,43.4,59.6,59.6,40.9,0
250.613,14.6,99.6,17,18.2,0,0,64.2,29,12.03,12.02,7,0,2398,4976,-8.4,0.5,81,4.5,4.5,-112,-112.4,106.1,106.9,43.9,59.1,59.1,41.2,0
250.716,14.6,99.6,16.9,18.2,0,0,60.8,29,12.12,12.05,7,0,2418.7,5030,-7.4,0.9,81.1,4.9,4.9,-110.9,-111.6,109.1,108.4,45.2,60.4,60.4,41.8,0
250.816,14.6,99.6,16.8,18.2,0,0,64,29,12.13,12.02,7,0,2408.9,5105,-7.1,1.2,81.1,4.9,4.9,-110.9,-111.6,108.8,108.4,46.7,61.9,61.9,42.6,0
250.917,14.6,99.6,16.8,18.2,0,0,64.2,29,12.13,12.02,7,0,2423.4,5143,-7.1,1.3,80.9,4.9,4.9,-110.9,-111.6,109.9,108.4,46.2,62.4,62.4,42.9,0
251.011,14.6,99.6,16.6,18.2,0,0,56.6,29,11.97,12.13,7,0,2411.1,5209,-7.7,2.3,81.1,4.9,4.9,-112,-111.6,109.1,108.4,48.5,63.8,63.8,43.4,0
251.106,14.6,99.6,16.5,18.2,0,0,58.5,29,12.12,12.02,7,0,2430.8,5251,-6.1,2.2,81,4.9,4.9,-112.4,-111.6,110.2,108.4,47.6,63.9,63.9,43.4,0
251.201,14.6,99.6,16.3,18.2,0,0,60,29,12,12.09,7,0,2407.8,5311,-6.8,2.5,81.1,5.2,5.2,-112.4,-111.6,109.9,108.4,52.2,67.6,67.6,44.2,0
251.291,14.6,99.6,16.2,18.2,0,0,57.3,29,12.2,12.09,7,0,2368.7,5349,-5.1,3.2,81,5.2,5.2,-112.4,-111.6,109.9,108.4,52,67.3,67.3,44.5,0
251.386,14.6,99.6,16,18.1,0,0,58.5,29,12.02,12.02,7,0,2391.2,5395,-6.2,3.3,80.9,5.2,5.2,-112.4,-111.6,109.9,108.4,50,65.3,65.3,44.7,0
251.485,14.6,99.6,15.8,17.9,0,0,58.2,29,12.12,12.09,7,0,2375.8,5473,-4.3,4.1,81.1,5.2,5.2,-112,-111.6,110.6,108.4,50.6,66.9,66.9,45,0
251.587,14.6,99.6,15.6,17.8,0,0,59.2,29,12.12,12.05,7,0,2383.8,5491,-5.2,4.1,80.9,5.2,5.2,-110.9,-111.6,109.1,108.4,53.1,68.5,68.5,45.5,0
251.685,14.6,99.6,15.4,17.7,0,0,56.8,29,12.05,12.02,7,0,2366.9,5573,-3.3,4.6,81,6,6,-112.4,-111.6,108.8,108.4,52.3,67.7,67.7,46,0
251.786,14.6,99.6,15.2,17.4,0,0,59.6,29,12.05,12,7,0,2340.1,5629,-4.5,4.4,81,6,6,-112.4,-111.6,108.8,109.1,53.4,68.8,68.8,46.9,0
251.885,14.6,99.6,15,17.4,0,0,58.3,29,12.07,11.93,7,0,2292.4,5674,-4.2,3.7,81.1,6,6,-110.9,-111.6,109.1,109.1,53.9,70.4,70.4,46.8,0
251.983,14.6,99.6,14.9,17.3,0,0,59.4,29,12.02,11.96,7,0,2298.8,5686,-4,3.3,81,6,6,-112.4,-111.6,109.5,109.1,53.6,69.1,69.1,46.5,0
252.085,14.6,99.6,14.8,17.1,0,0,61.7,29,12.02,11.96,7,0,2290.1,5767,-3.8,3.4,81.1,6,6,-112.4,-111.6,110.6,109.9,54.6,71.1,71.1,47.2,0
252.186,14.6,99.6,14.5,17,0,0,60.7,29,12.07,11.97,7,0,2255.2,5806,-4.5,3.3,81,6,6,-112.4,-111.6,109.9,109.9,55.8,71.3,71.3,47.9,0
252.281,14.6,99.6,14.2,16.9,0,0,56.1,29,12.05,12,7,0,2240.6,5881,-4.7,3,81.1,6,6,-112.4,-111.6,110.2,109.9,57.2,72.7,72.7,48.1,0
252.375,14.6,99.6,14.1,16.9,0,0,57.4,29,12.12,12.02,7,0,2233.4,5883,-4.1,3.4,81,6,6,-112,-110.9,111.8,109.9,57.6,74.2,74.2,48.2,0
252.471,14.6,99.6,13.9,16.8,0,0,60.3,29,12.03,12.05,7,0,2217.4,5950,-4.6,3.5,81.1,6,6,-112.4,-110.9,109.9,109.9,58.6,74.2,74.2,48.3,0
252.569,14.6,99.6,13.7,16.6,0,0,60.1,29,12.07,12.05,7,0,2218.2,5986,-4.7,3.5,81.2,6,6,-112.4,-110.9,109.5,109.9,58.2,74.8,74.8,48.5,0
252.660,14.6,99.6,13.6,16.6,0,0,59.8,29,12.07,11.96,7,0,2194.4,6028,-4.3,3.2,80.9,6.4,6.4,-112.4,-110.9,110.2,111,59.6,76.2,76.2,48.8,0
252.753,14.6,99.6,13.4,16.4,0,0,58.3,30,12.05,12.05,7,0,2189,6088,-4.5,3.9,81,6.4,6.4,-112,-110.9,110.6,111,59.4,75,75,49.2,0
252.857,14.6,99.6,13.3,16.4,0,0,56.8,30,12,11.87,7,0,2188.7,6095,-5,2.4,80.9,6.4,6.4,-111.2,-110.9,112.5,111,59.8,76.4,76.4,49.1,0
252.956,14.6,99.6,13.3,16.3,0,0,54.5,30,12.05,11.92,7,0,2211.8,6145,-5,2.1,81,6.4,6.4,-110.9,-110.9,111.8,111,59.5,75.1,75.1,48.9,0
253.055,14.6,99.6,13.2,16.3,0,0,57.7,30,12,11.93,7.8,0,2232,6196,-5.4,1.9,80.9,6.4,6.4,-110.9,-110.9,112.1,111,60.7,76.2,76.2,49.9,0
253.156,14.6,99.6,13.2,16.2,0,0,57.4,30,12.05,11.85,7.8,0,2242.2,6261,-5.5,0.6,81.1,6.4,6.4,-112.4,-110.9,110.2,111,61,76.6,76.6,50.2,0
253.256,14.6,99.6,13.2,16.1,0,0,57.7,30,12.05,11.8,7.8,0,2237.8,6287,-5.7,-0.9,80.9,6.4,6.4,-112.4,-110.9,111,111,60.8,77.4,77.4,50.4,0
253.357,14.6,99.6,13.2,16.1,0,0,57,30,12.03,11.92,7.8,0,2207.4,6311,-5.9,-1.4,81.1,6.8,6.8,-111.2,-110.9,112.5,111,61.6,78.2,78.2,50.8,0
253.450,14.6,99.6,13.2,16.1,0,0,59.6,30,11.99,11.97,7.8,0,2204.2,6339,-6.7,-1.4,81.1,6.8,6.8,-110.9,-110.9,111.8,111,60.9,76.4,76.4,50.1,0
253.546,14.6,99.6,13.2,16,0,0,57.1,30,12,11.87,7.8,0,2221.8,6356,-7.5,-0.9,81,6.8,6.8,-110.9,-110.9,112.5,111,62.5,79.2,79.2,50.9,0
253.647,14.6,99.6,13.2,15.9,0,0,60.1,30,12.03,11.97,7.8,0,2193,6434,-6.6,-1.7,81.1,6.8,6.8,-110.9,-110.9,110.6,111,62.3,78.9,78.9,51.1,0
253.741,14.6,99.6,13,15.9,0,0,59.1,30,12.12,12,7.8,0,2190,6485,-6.8,-2.4,80.9,6.8,6.8,-112.4,-110.9,111,111,63.4,79,79,51.8,0
253.833,14.6,99.6,12.9,16,0,0,59.4,30,12.05,11.96,7.8,0,2187,6499,-6.9,-2.2,80.9,6.8,6.8,-110.9,-110.9,112.1,111,69.2,85,85,51,0
253.935,14.6,99.6,12.8,15.9,0,0,58.2,30,12.03,12,7.8,0,2184.6,6506,-6.9,-2.3,81,6.8,6.8,-111.2,-110.9,112.1,111,63.8,80.4,80.4,51.5,0
254.036,14.6,99.6,12.8,15.7,0,0,57,30,12.03,11.93,7.8,0,2213.2,6606,-7.3,-2.7,81.1,6.8,6.8,-112.4,-110.9,110.6,111,64.2,79.8,79.8,51.7,0
254.136,14.6,99.6,12.7,15.7,0,0,56.2,30,11.99,11.85,7.8,0,2218.2,6572,-7.7,-4,80.9,6.8,6.8,-110.9,-110.9,112.5,111,64.6,81.3,81.3,52,0
254.236,14.6,99.6,12.6,15.6,0,0,57,30,12.05,12.09,7.8,0,2190,6651,-7.7,-2.8,81,6.8,6.8,-112.8,-110.9,110.6,111,64.4,80,80,51.4,0
254.336,14.6,99.6,12.6,15.6,0,0,55.5,31,12,11.89,7.8,0,2183.6,6663,-8,-3.9,81,6.8,6.8,-111.2,-110.9,112.5,111,65.2,81.9,81.9,52.1,0
254.430,14.6,99.6,12.5,15.6,0,0,59.2,31,12.05,12.02,7.8,0,2185.7,6724,-8.1,-3.2,81.1,6.8,6.8,-110.9,-110.9,112.5,111,67.1,82.8,82.8,52.3,0
254.525,14.6,99.6,12.4,15.4,0,0,58.2,31,11.97,12.06,7.8,0,2209.5,6735,-8.7,-3.6,81,6.8,6.8,-112.4,-110.9,111.4,111,68.2,83.9,83.9,52,0
254.622,14.6,99.6,12.3,15.5,0,0,58,31,12.03,11.97,7.8,0,2208.7,6763,-8.7,-3.9,80.9,7.5,7.5,-112.4,-110.9,111.4,111,65.9,82.7,82.7,52.2,0
254.717,14.6,99.6,12.3,15.4,0,0,57.7,31,11.95,11.97,7.8,0,2217.4,6795,-9.8,-3.8,81,7.5,7.5,-112.4,-110.1,110.6,109.9,66.2,81.9,81.9,52.5,0
254.817,14.6,99.6,12.3,15.4,0,0,58.2,31,11.95,11.92,7.8,0,2199.7,6799,-10.2,-4.5,81,7.5,7.5,-110.5,-110.1,111.8,109.9,66,82.7,82.7,52.3,0
254.913,14.6,99.6,12.3,15.3,0,0,58.3,31,12,11.96,7.8,0,2203,6863,-10.5,-4.3,81.1,7.5,7.5,-111.2,-110.1,110.6,109.9,66,82.8,82.8,52.5,0
255.018,14.6,99.6,12.3,15.2,0,0,58.5,31,11.97,12,7.8,0,2222.5,6911,-11.2,-4.7,80.9,7.5,7.5,-112,-110.1,109.9,109.9,71,86.9,86.9,52.7,0
255.111,14.6,99.6,12.3,15.2,0,0,57.7,31,11.95,11.87,7.8,0,2191.4,6937,-11.9,-6.1,81,7.5,7.5,-110.9,-110.1,111.4,109.9,70,85.9,85.9,52.8,0
255.206,14.6,99.6,12.3,15.2,0,0,59.6,31,11.95,11.96,7.8,0,2205.8,6917,-12,-6.3,81.1,7.5,7.5,-110.5,-110.1,111.4,109.9,65.2,81.9,81.9,52.4,0
255.301,14.6,99.6,12.3,15.2,0,0,56.2,31,11.97,12.05,7.8,0,2169.6,6980,-12.5,-5.6,80.9,7.5,7.5,-110.9,-110.1,111,109.9,70.9,86.8,86.8,52.6,0
255.396,14.6,0,12.3,15.1,0,0,58.9,31,12,11.97,7.8,0,2213.8,7019,-12,-6.3,80.9,7.5,7.5,-112,-110.1,109.9,106.9,45,61.2,61.2,45.6,0
255.497,14.6,0,7.3,1.9,0,0,54.7,31,11.86,11.83,7.8,0,2209.6,6971,-12,-7.8,26.2,-0.4,-0.4,-109.8,-110.1,107.6,106.9,11.1,25.8,25.8,20.7,0
255.596,14.6,0,-4,0,0,0,85.1,32,13.08,12.95,7.8,0,1918,6976,-5.8,-2.2,11.7,15.8,15.8,-111.2,-110.1,107.6,106.9,27.9,42,42,28.2,0
255.698,14.6,0,-10.1,0,0,0,76,32,14.43,14.21,7,0,1715.4,6679,0,0,3.6,1.9,1.9,-111.2,-110.1,106.5,106.9,39.8,53.7,53.7,40.3,0
255.795,14.6,0,-11.3,0,0,0,75,32,38.15,39.94,7,0,1798.1,6678,0,0,4.2,8.6,8.6,-112.4,-110.1,106.5,106.9,40.1,54.3,54.3,40.6,0
255.891,14.6,0,-11.3,0,0,0,75.3,32,68.23,84.91,7,0,1805.3,6421,0,0,5.2,8.2,8.2,-112.8,-110.1,106.5,106.9,41.4,56,56,41.9,0
255.986,14.6,0,-11.3,0,0,0,82.6,32,90.12,107.9,7,0,1736.1,6204,0,0,5.8,7.9,7.9,-112.4,-110.1,108,106.9,41.7,56,56,42.2,0
256.086,14.6,0,-11.4,0,0,0,82.2,32,103.74,124.73,7,0,1361.3,5967,0,0,6.2,7.5,7.5,-112.4,-110.1,106.9,106.9,42,56.2,56.2,42.5,0
256.182,14.6,0,-11.4,0,0,0,81,32,115.56,137.98,7,0,1054.8,5741,0,0,6.4,7.1,7.1,-113.5,-110.1,106.5,106.9,42.2,56.5,56.5,42.7,0
256.310,14.6,0,-11.3,0,0,0,79.4,31,131.36,146.37,7,0,776.4,4986,0,0,5.8,5.6,5.6,-113.5,-110.1,107.6,114.8,42.9,57.6,57.6,43.5,0
256.405,14.6,0,-11.4,0,0,0,82,31,118.93,140.16,7.8,0,634.3,4900,0,0,5.7,5.2,5.2,-112.4,-110.1,115.5,114.8,43,58.7,58.7,43.5,0
256.506,14.6,0,-11.3,0,0,0,78.2,31,220.76,223.45,7.8,0,618,4863,0,0,6,5.6,5.6,-112.4,-110.1,116.2,114.8,43.2,57.9,57.9,43.8,0
256.605,14.6,0,-11.3,0,0,0,79.2,31,234.02,234.95,7.8,0,661.5,4849,0,0,6,5.6,5.6,-112.8,-110.1,116.2,114.8,43,57.3,57.3,43.6,0
256.706,14.6,0,-11.3,0,0,0,78.2,31,234.95,234.95,7.8,0,690.9,4799,0,0,6,5.2,5.2,-112.4,-110.1,115.9,114.8,43.1,57.3,57.3,43.6,0
256.805,14.6,0,-11.3,0,0,0,78.3,31,233.82,234.95,7.8,0,722.5,4757,0,0,5.9,5.2,5.2,-112.4,-110.1,115.9,114.8,43.1,58.2,58.2,43.7,0
256.905,14.6,0,-11.2,0,0,0,77.1,31,233.82,234.95,7.8,0,747.5,4700,0,0,5.9,5.2,5.2,-112.4,-110.1,115.9,114.8,43.2,57.8,57.8,43.7,0
257.001,14.6,0,-11.3,0,0,0,77.8,31,233.61,234.95,7.8,0,774.7,4642,0,0,5.7,5.2,5.2,-112.8,-110.1,115.9,114.8,43.2,57.9,57.9,43.8,0
257.096,14.6,0,-11.3,0,0,0,76.9,31,220.14,234.95,7.8,0,799.1,4619,0,0,5.7,4.9,4.9,-112.4,-110.1,115.5,114.8,43.1,58.8,58.8,43.7,0
257.197,14.6,0,-11.3,0,0,0,76.9,31,226.77,234.95,7.8,0,815.5,4570,0,0,5.7,4.9,4.9,-112.4,-110.1,115.5,114.8,43,57.7,57.7,43.5,0
257.291,14.6,0,-11.2,0,0,0,77.3,31,226.98,234.95,7.8,0,824.9,4536,0,0,5.7,4.9,4.9,-112.4,-110.1,115.9,114.8,42.9,57.6,57.6,43.5,0
257.381,14.6,0,-11.2,0,0,0,77.3,31,234.95,234.95,7.8,0,829.2,4495,0,0,5.8,4.9,4.9,-112.4,-110.1,115.1,114,42.9,57.5,57.5,43.4,0
257.475,14.6,0,-11.2,0,0,0,76.9,31,234.95,234.95,7.8,0,837.3,4455,0,0,5.8,4.5,4.5,-112.4,-110.1,115.5,114,42.8,57.4,57.4,43.3,0
257.575,14.6,0,-11.2,0,0,0,77.8,31,234.95,234.95,7.8,0,840.1,4385,0,0,5.8,4.5,4.5,-112,-110.1,115.5,113.2,42.6,58.7,58.7,43.2,0
