﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl3 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 INA0S v9.0 Stage 2+ 93oct_98ron
172.643,14.5,99.6,2,12.7,0,0,75.2,34,17.24,17.48,3.9,0,105,1269.4,2546,13.4,15.8,81.1,12,12,-101.5,-102.6,79.5,80.6,80,96.2,96.2,21,0
172.741,14.5,99.6,2.9,12.6,0,0,68.6,34,13.38,13.15,4.7,0,105,1420.1,2548,8.1,8.9,81,11.2,11.2,-101.9,-102.6,79.9,82.9,80,96.2,96.2,21,0
172.842,14.5,99.6,3.8,13.1,0,0,72.3,34,12.49,12.48,4.7,0,105,1731,2581,0.3,2.8,80.9,10.5,10.5,-101.9,-105.2,82.5,85.5,80,96.2,96.2,22.4,0
172.943,14.5,99.6,4.9,14,0,0,72.9,34,13.82,14.1,4.7,0,105,1731.7,2617,0.4,2.8,81,9.4,9.4,-103.4,-105.2,84.8,88.5,80,96.9,96.9,23.2,0
173.042,14.5,99.6,6.1,14.8,0,0,71.4,34,13.42,13.78,4.7,0,105,2191,2631,0.5,5,81,6.8,6.8,-103.4,-105.2,88.5,89.2,80,96.8,96.8,23.7,0
173.143,14.5,99.6,6.8,15.8,0,0,73.7,34,13.35,13.54,4.7,0,105,2576.3,2668,-2.8,2,81,4.9,4.9,-103.8,-105.2,89.2,89.2,80,96.1,96.1,25,0
173.243,14.5,99.6,8,16.2,0,0,77.8,34,13.94,14.08,4.7,0,105,2723.1,2697,-0.9,5.1,81,3.4,3.4,-103.8,-105.2,90.4,89.2,80,96.1,96.1,25.2,0
173.344,14.5,99.6,10.3,16.7,0,0,76.6,34,13.35,13.38,4.7,0,105,2902.4,2723,-2.5,3.5,81,3,3,-103.8,-105.2,90.4,89.2,80,96.9,96.9,25.9,0
173.443,14.5,99.6,11.3,16.9,0,0,81.7,34,13.14,13.31,4.7,0,104,2921.2,2759,-4,1.7,81,2.2,2.2,-103.4,-104.5,89.6,89.2,80,97.6,97.6,24,0
173.544,14.5,99.6,13.2,16.8,0,0,76.9,34,13.04,12.88,5.4,0,104,2876.6,2795,-4.6,2.2,81,2.2,2.2,-103,-103.8,90,89.2,58.3,75.2,75.2,22,0
173.646,14.5,99.6,14.9,16.6,0,0,76.7,34,12.73,12.73,5.4,0,104,2717.6,2847,-6,0.8,81,2.2,2.2,-101.5,-101.9,88.9,87.8,20.5,35.9,35.9,20.8,0
173.737,14.5,99.6,15.6,16.5,0,0,73.6,34,12.61,12.89,5.4,0,104,2569,2879,-6.1,1.6,81,2.2,2.2,-100.4,-101.1,87.8,87,18.8,33.1,33.1,20.8,0
173.843,14.5,99.6,16.3,16.3,0,0,78,34,12.75,12.58,5.4,0,104,2374.2,2923,-5.9,1,81,2.2,2.2,-99.2,-100.4,87,87,19.6,34,34,20.6,0
173.939,14.5,99.6,16.2,16.7,0,0,72.2,34,12.39,12.46,5.4,0,104,2208.2,2969,-6.5,0.2,81,2.2,2.2,-98.9,-99.6,86.6,86.2,26,40.5,40.5,22,0
174.033,14.5,99.6,16.2,17,0,0,67.7,34,12.26,12.35,5.4,0,104,2090.5,2995,-8.6,-0.5,81,2.2,2.2,-97.4,-98.9,85.5,85.5,22.2,37.7,37.7,20.9,0
174.132,14.5,99.6,16.2,17,0,0,62.2,34,12.42,12.3,5.4,0,104,2013.8,3040,-8.5,-1.6,81,3,3,-97,-98.1,85.9,84.4,20.3,35.7,35.7,21.1,0
174.228,14.5,99.6,16.9,17,0,0,80.1,34,12.29,12.36,5.4,0,104,1974.3,3085,-9.5,-2,81,3,3,-96.2,-98.1,84.4,84.4,21.4,35.8,35.8,21.7,0
174.323,14.5,99.6,16.8,17.2,0,0,65.3,34,12.43,12.1,5.4,0,104,1896.4,3124,-9.9,-4.4,81,3,3,-96.2,-98.9,84.4,84.4,22.9,37.4,37.4,22.2,0
174.423,14.5,99.6,16.7,17.2,0,0,61.3,34,12.33,12.22,5.4,0,104,1874.6,3146,-10.7,-4.8,81,3,3,-97,-98.9,84,84.4,23.2,37.7,37.7,22.4,0
174.524,14.5,99.6,16.7,17.2,0,0,66.7,34,12.28,12.22,5.4,0,104,1854.8,3194,-10.1,-4.8,81,3,3,-97.4,-99.6,84.8,85.5,23.2,37.6,37.6,22.7,0
174.622,14.5,99.6,16.7,17.3,0,0,79,34,12.61,12.43,5.4,0,104,1887.2,3226,-12.3,-4.8,81,3,3,-97.8,-99.6,84.8,85.5,23.5,39,39,22.9,0
174.722,14.5,99.6,16.7,17.5,0,0,78,34,12.28,12.45,5.4,0,104,1910.3,3263,-12.9,-5.7,81,3,3,-97.8,-100.4,85.1,85.5,24.8,40.3,40.3,23.3,0
174.822,14.5,99.6,16.7,17.6,0,0,72.5,34,12.23,12.4,5.4,0,104,1918.5,3328,-12,-5.4,81,3,3,-98.9,-100.4,85.5,85.5,25.3,39.8,39.8,24,0
174.924,14.5,99.6,16.7,17.7,0,0,78.2,34,12.55,12.48,5.4,0,104,1928.7,3341,-10.8,-5.2,81,3,3,-98.9,-100.4,85.9,85.5,25.1,40.6,40.6,24,0
175.022,14.5,99.6,17.3,17.7,0,0,56.4,34,12.33,12.15,5.4,0,104,1929.4,3377,-14.5,-7.7,81,3,3,-98.9,-101.1,85.9,86.2,24.9,40.5,40.5,24.3,0
175.124,14.5,99.6,17.3,17.9,0,0,87.9,33,12.53,12.43,5.4,0,104,1969.1,3426,-15.1,-8.3,81,3,3,-99.2,-101.1,85.9,86.2,25.7,40.2,40.2,24.9,0
175.219,14.5,99.6,17.3,18,0,0,64.7,33,12.39,12.39,5.4,0,104,1971.5,3469,-15,-9.3,81.1,3,3,-100,-101.9,85.9,86.2,26.3,40.8,40.8,25.6,0
175.324,14.5,99.6,17.8,18.1,0,0,72.3,33,12.15,12.3,5.4,0,104,1960.1,3501,-15.9,-10,81,3,3,-100.4,-101.9,85.9,86.2,25.9,41.5,41.5,25.5,0
175.417,14.5,99.6,17.8,18.2,0,0,61.5,33,12.3,12.29,5.4,0,106,1996.6,3527,-15.8,-9.7,81,3.4,3.4,-100.4,-102.6,87,87,26.8,42.4,42.4,26.1,0
175.518,14.5,99.6,17.8,18.2,0,0,55.3,33,12.26,12.36,5.4,0,106,2014.8,3583,-15.9,-9.4,80.9,3.4,3.4,-100.4,-103.8,87,87,27,42.5,42.5,26.4,0
175.608,14.5,99.6,17.8,18.2,0,0,61,33,12.59,12.42,5.4,0,106,2015.9,3615,-15.1,-9.5,80.9,3.4,3.4,-101.9,-104.5,87.4,87,26.8,42.3,42.3,26.7,0
175.705,14.5,99.6,17.8,18.2,0,0,78.2,33,12.61,12.53,5.4,0,106,2067.9,3658,-16.6,-9.5,81,3.4,3.4,-102.2,-105.2,87,87.8,27.1,41.7,41.7,27.2,0
175.798,14.5,99.6,17.8,18.2,0,0,70,33,12.72,12.62,5.4,0,106,2101.8,3709,-15.8,-9.1,81,3.4,3.4,-103.4,-106,87.8,87.8,27.9,43.5,43.5,27.7,0
175.894,14.5,99.6,17.8,18.2,0,0,83.7,33,12.55,12.55,5.4,0,106,2101.2,3711,-14.8,-8.8,81.1,3.4,3.4,-104.5,-106.8,87.8,87.8,28.1,43.7,43.7,27.5,0
175.994,14.5,99.6,17.8,18.2,0,0,59.4,33,12.63,12.58,5.4,0,106,2148.5,3775,-14.2,-8.2,80.9,3.4,3.4,-104.9,-107.5,88.5,88.5,29,43.6,43.6,27.9,0
176.093,14.5,99.6,17.8,18.2,0,0,84.9,33,12.82,12.53,5.4,0,106,2168.9,3798,-13.1,-8.6,81,3.4,3.4,-106.4,-108.2,89.2,88.5,29.8,44.4,44.4,28.6,0
176.196,14.5,99.6,17.8,18.2,0,0,63,33,12.66,12.45,5.4,0,106,2219,3853,-13.6,-9,81,3.4,3.4,-106.4,-109,88.5,88.5,30,45.6,45.6,28.9,0
176.294,14.5,99.6,17.8,18.2,0,0,85.8,33,12.36,12.4,5.4,0,106,2239.7,3872,-15.1,-8.9,81,3.4,3.4,-106.4,-109,88.9,88.5,29.7,45.3,45.3,29.2,0
176.394,14.5,99.6,17.8,18.2,0,0,80.3,33,12.35,12.46,5.4,0,105,2277.2,3905,-14.6,-8.4,81,3.4,3.4,-108.2,-110.9,88.9,89.2,30.5,46.1,46.1,30.1,0
176.494,14.5,99.6,17.8,18.2,0,0,79.2,33,12.63,12.69,6.2,0,105,2271.2,3956,-12.6,-6.6,81,3.4,3.4,-109.8,-111.6,90.4,89.2,30.3,44.9,44.9,30.5,0
176.595,14.5,99.6,18.2,18.2,0,0,63.5,33,12.55,12.4,6.2,0,105,2273.3,4008,-13,-7.5,81,3.4,3.4,-110.9,-111.6,90,89.2,30.2,44.8,44.8,30.9,0
176.692,14.5,99.6,18.2,18.2,0,0,67,33,12.28,12.4,6.2,0,105,2272.6,4032,-14.6,-7.4,81,3.8,3.8,-110.5,-112.4,89.6,90,30.5,46.1,46.1,31.1,0
176.792,14.5,99.6,18.2,18.2,0,0,69.3,32,12.59,12.42,6.2,0,105,2225.8,4056,-12.8,-7.3,81,3.8,3.8,-112,-112.4,90.8,90.8,30.8,46.4,46.4,31.5,0
176.894,14.5,99.6,18.2,18.2,0,0,72.2,32,12.36,12.33,6.2,0,105,2225,4102,-14.1,-7.8,81,3.8,3.8,-110.9,-112.4,90.8,90.8,30.9,46.6,46.6,31.8,0
176.995,14.5,99.6,18.2,18.2,0,0,80.5,32,12.35,12.46,6.2,0,105,2252.6,4171,-13.7,-6.9,81,3.8,3.8,-112.4,-112.4,92.2,92.6,31.7,46.4,46.4,32.7,0
177.095,14.5,99.6,18.2,18.2,0,0,61.5,32,12.36,12.4,6.2,0,105,2250,4191,-13.5,-6.8,81,3.8,3.8,-111.2,-112.4,92.2,93.4,32.4,48.1,48.1,33.4,0
177.195,14.5,99.6,18.2,18.2,0,0,76,32,12.18,12.2,6.2,0,105,2236.2,4237,-14.5,-7.6,81.1,3.8,3.8,-112.4,-112.4,93.8,93.4,32.3,47.2,47.2,33.3,0
177.293,14.5,99.6,18.2,18.2,0,0,63.8,32,12.39,12.29,6.2,0,105,2228.1,4263,-13.1,-6.8,80.9,3.8,3.8,-112.4,-112.4,93.4,94.1,33.3,48,48,34.3,0
177.388,14.5,99.6,18.2,18.2,0,0,60.7,32,12.32,12.32,6.2,0,105,2211.9,4313,-13.2,-5.4,81,3.8,3.8,-112.4,-112.4,93.8,94.9,34.6,49.3,49.3,34.9,0
177.483,14.5,99.6,17.9,18.2,0,0,63.1,32,12.35,12.2,6.2,0,105,2208.6,4336,-13.1,-5.8,81.1,3.8,3.8,-111.2,-112.4,94.9,94.9,35.2,50.9,50.9,34.7,0
177.585,14.5,99.6,17.9,18.2,0,0,79.9,32,12.2,12.23,6.2,0,105,2238.7,4356,-12.4,-4.5,81,3.8,3.8,-112.4,-112.4,95.2,95.6,35.3,51.1,51.1,34.7,0
177.682,14.5,99.6,17.9,18.2,0,0,74.8,32,12.18,12.1,6.2,0,105,2226.7,4406,-12.6,-5,80.9,3.8,3.8,-110.9,-112.4,96,96.4,36.2,51.4,51.4,35.5,0
177.783,14.5,99.6,17.9,18.2,0,0,70,32,12.23,12.16,6.2,0,105,2223.9,4443,-12.7,-4.9,80.9,3.8,3.8,-112.4,-112.4,97.5,96.4,36.9,51.3,51.3,36,0
177.884,14.5,99.6,17.9,18.2,0,0,74.1,32,12,12.03,6.2,0,105,2241.2,4499,-12.9,-4.8,80.9,3.8,3.8,-112.4,-112.4,97.1,97.1,37.7,52.5,52.5,36.8,0
177.977,14.5,99.6,17.9,18.2,0,0,66.3,32,12,12.02,7,0,105,2238,4538,-12.5,-5,80.9,4.5,4.5,-111.2,-112.4,97.5,98.2,38.2,53.1,53.1,37.3,0
178.073,14.5,99.6,17.9,18.2,0,0,59.2,32,12.09,12,7,0,105,2277.9,4543,-12.5,-5,81,4.5,4.5,-112.4,-112.4,99,99,38.2,53.1,53.1,37.2,0
178.173,14.5,99.6,17.8,18.2,0,0,53.4,32,12.07,12.06,7,0,105,2291.8,4583,-12.3,-4.3,81,4.5,4.5,-112.4,-112.4,100.1,99,38.4,53.3,53.3,37.3,0
178.271,14.5,99.6,17.8,18.2,0,0,67,32,12.05,12.06,7,0,105,2295.8,4620,-12.3,-3.9,81,4.5,4.5,-112.4,-112.4,99.4,100.5,39.3,55.2,55.2,38,0
178.373,14.5,99.6,17.8,18.2,0,0,72.2,32,12.13,12.12,7,0,107,2336.2,4670,-11.4,-3.2,81,4.5,4.5,-111.2,-112.4,100.9,100.5,39.8,54.7,54.7,38.6,0
178.473,14.5,99.6,17.8,18.2,0,0,62.8,32,12.09,12.06,7,0,107,2326.2,4708,-11.5,-3.1,81,4.5,4.5,-112.8,-112.4,101.6,101.2,40.1,56.1,56.1,38.6,0
178.574,14.5,99.6,17.7,18.2,0,0,70,32,12.22,12.12,7,0,107,2364.1,4720,-10.3,-2.2,81,4.5,4.5,-112.8,-112.4,102.4,102,40.7,55.6,55.6,38.9,0
178.674,14.5,99.6,17.7,18.2,0,0,69,32,12.18,12.1,7,0,107,2351.2,4749,-10.4,-1.8,81,4.5,4.5,-111.2,-112.4,102.8,102.8,41.1,56,56,39.2,0
178.772,14.5,99.6,17.6,18.2,0,0,55.2,32,12.13,12.1,7,0,107,2370.8,4790,-10.2,-1.4,80.9,4.5,4.5,-111.2,-112.4,103.5,103.5,41.7,56.7,56.7,39.6,0
178.873,14.5,99.6,17.6,18.2,0,0,58.2,32,12.2,12.05,7,0,107,2401.1,4836,-9.6,-1.3,81,4.5,4.5,-112,-112.4,104.2,104.6,42.5,58.6,58.6,40.1,0
178.973,14.5,99.6,17.5,18.2,0,0,67.7,32,12.09,12.06,7,0,107,2391.1,4844,-9.9,-1,81,4.5,4.5,-112,-112.4,105.4,105.4,42.4,57.4,57.4,39.9,0
179.072,14.5,99.6,17.5,18.2,0,0,63.1,32,12.16,12.07,7,0,107,2387.2,4875,-9.5,-0.5,81,4.5,4.5,-112.8,-112.4,106.9,106.1,42.4,58.4,58.4,39.9,0
179.173,14.5,99.6,17.5,18.2,0,0,68.4,33,12.07,12.07,7,0,107,2402.3,4930,-9.7,-0.4,81,4.5,4.5,-113.5,-112.4,105.8,106.1,42.8,58.8,58.8,40.2,0
179.267,14.5,99.6,17.5,18.2,0,0,60.8,33,12.12,12.02,7,0,107,2396.4,4968,-9.4,-0.4,80.9,4.5,4.5,-112.4,-112.4,107.6,106.9,43.9,58.9,58.9,41.2,0
179.367,14.5,99.6,17.5,18.2,0,0,61.9,33,12.07,12.05,7,0,108,2382.8,4974,-9.5,0,81.1,4.5,4.5,-112.4,-112.4,107.6,107.6,44.1,60.2,60.2,41.2,0
179.463,14.5,99.6,17.5,18.2,0,0,61.7,33,12.12,12.02,7,0,108,2411.9,5027,-9.8,0,80.9,4.9,4.9,-113.9,-111.6,108,108.4,46.7,61.8,61.8,41.5,0
179.561,14.5,99.6,17.5,18.2,0,0,61.2,33,12.03,12,7,0,108,2388.2,5040,-9.4,-0.2,81,4.9,4.9,-113.5,-111.6,108.4,108.4,45.5,60.5,60.5,41.8,0
179.660,14.5,99.6,17.5,18.2,0,0,57.7,33,12,12,7,0,108,2370.8,5086,-9.3,-0.3,81.1,4.9,4.9,-112.8,-111.6,108.8,108.4,45.5,60.5,60.5,42.2,0
179.763,14.5,99.6,17.5,18.2,0,0,58.7,33,11.95,12,7,0,108,2378.2,5107,-10,-0.3,81.1,4.9,4.9,-110.9,-111.6,109.9,108.4,45.8,60.8,60.8,42.2,0
179.859,14.5,99.6,17.4,18.2,0,0,60.3,33,12.09,12.06,7,0,108,2360.8,5138,-9.6,0.1,81.1,4.9,4.9,-112.4,-111.6,110.2,108.4,46.9,61.9,61.9,42.3,0
179.952,14.5,99.6,17,18.2,0,0,58.2,33,12.13,11.97,7,0,108,2367.4,5165,-8.7,-0.1,81,4.9,4.9,-111.2,-111.6,108.8,108.4,47.7,62.8,62.8,42.7,0
180.054,14.5,99.6,17,18.2,0,0,60.1,33,12.2,12.1,7,0,108,2331.7,5196,-7.9,1.2,81,4.9,4.9,-112.8,-111.6,108.8,108.4,47.3,63.4,63.4,43.1,0
180.154,14.5,99.6,16.9,18.2,0,0,58.9,33,11.99,12.05,7,0,108,2345.7,5233,-8.5,1.3,81,4.9,4.9,-112.4,-111.6,109.9,108.4,47.9,63,63,43.3,0
180.253,14.5,99.6,16.8,18.2,0,0,61.7,33,12.16,12.07,7,0,108,2339.1,5268,-7.1,2.2,81,5.2,5.2,-111.2,-111.6,108.8,108.4,48.6,63.6,63.6,43.7,0
180.348,14.5,99.6,16.7,18.2,0,0,59.6,33,12.09,12.05,7,0,108,2297.9,5288,-7.2,2.2,81,5.2,5.2,-111.2,-111.6,108.8,108.4,50.1,65.2,65.2,43.6,0
180.453,14.5,99.6,16.6,18.2,0,0,61.9,33,12,12.05,7,0,109,2268.5,5320,-7.3,2.5,81.1,5.2,5.2,-111.2,-111.6,109.5,108.4,49.3,65.5,65.5,43.9,0
180.552,14.5,99.6,16.5,18.2,0,0,61.7,33,12.18,12.06,7,0,109,2246.8,5345,-6.3,3,81,5.2,5.2,-112.4,-111.6,108.8,108.4,50.1,66.2,66.2,44.4,0
180.649,14.5,99.6,16.4,18.2,0,0,58.2,33,11.96,11.97,7,0,109,2254.3,5371,-7.1,2.7,81,5.2,5.2,-112.4,-111.6,108.8,108.4,50.1,66.3,66.3,44,0
180.743,14.5,99.6,16.4,18.2,0,0,58,33,12.07,12.05,7,0,109,2210.4,5395,-6.8,3.1,81,5.2,5.2,-111.2,-111.6,109.9,108.4,50.6,66.8,66.8,44.1,0
180.843,14.5,99.6,16.3,18.2,0,0,55.2,33,12.13,12.05,7,0,109,2216.3,5431,-6.1,3.5,81.1,5.2,5.2,-112.8,-111.6,108.8,108.4,51.9,68.1,68.1,45.1,0
180.943,14.5,99.6,16.2,18.2,0,0,61.9,33,12.09,12.05,7,0,109,2212,5454,-6.1,3.7,81,5.2,5.2,-111.2,-111.6,109.5,108.4,51.9,67.6,67.6,44.6,0
181.039,14.5,99.6,16.1,18.2,0,0,60.3,33,12.09,12,7,0,109,2210.7,5481,-5.5,3.7,80.9,5.2,5.2,-111.2,-111.6,108.4,108.4,52.8,69,69,45,0
181.142,14.5,99.6,16,18.2,0,0,60,34,12.07,12.02,7,0,109,2227.7,5511,-5.6,3.8,81,6,6,-112.8,-111.6,109.9,108.4,53.3,68,68,45.3,0
181.238,14.5,99.6,15.9,18.2,0,0,57.4,34,12.03,11.97,7,0,109,2185.7,5539,-4.9,3.9,81,6,6,-112.8,-111.6,108.4,108.4,53.9,68.7,68.7,45.3,0
181.342,14.5,99.6,15.9,18,0,0,59.4,34,12.09,12,7,0,109,2195.4,5578,-5.6,3.8,80.9,6,6,-112.8,-111.6,108.4,108.4,54.2,69,69,45.8,0
181.443,14.5,99.6,15.8,18,0,0,61.3,34,11.99,11.93,7,0,108,2145.5,5592,-5.2,3.2,81.2,6,6,-111.2,-111.6,109.1,108.4,54.6,70.4,70.4,45.8,0
181.542,14.5,99.6,15.7,17.9,0,0,61.5,34,12.05,11.92,7,0,108,2174.7,5624,-5,3.5,81.1,6,6,-112.4,-111.6,109.9,108.4,55.2,71,71,46,0
181.638,14.5,99.6,15.6,17.8,0,0,61.2,34,12.05,11.92,7,0,108,2147.9,5653,-5.8,2.6,81,6,6,-112.8,-111.6,108.8,109.1,55.6,71.9,71.9,46.4,0
181.738,14.5,99.6,15.6,17.8,0,0,57.7,34,12.05,12.02,7,0,108,2179,5669,-5.8,2.3,81,6,6,-112.8,-111.6,110.2,109.1,56,71.3,71.3,46.4,0
181.838,14.5,99.6,15.6,17.9,0,0,56.6,34,11.99,11.87,7,0,108,2182.5,5683,-5.5,2.3,80.9,6,6,-112.8,-111.6,110.6,109.1,56.5,71.8,71.8,46.6,0
181.934,14.5,99.6,15.6,17.7,0,0,56.1,34,12,11.96,7,0,108,2113.9,5711,-6,1.9,80.9,6,6,-112,-111.6,109.1,109.1,56.5,73.4,73.4,46.5,0
182.029,14.5,99.6,15.6,17.6,0,0,56.6,34,11.95,11.87,7,0,108,2152.1,5728,-6.8,0.7,81.1,6,6,-113.5,-111.6,109.9,109.9,56.8,72.6,72.6,46.6,0
