Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
10.21,3648.5,8.71,0.4,0,39,0,0,0
10.31,3652,8.75,0.4,0,39,0,0,0
10.41,3645.75,8.72,0.4,0,38.5,0,0,0
10.52,3646,9.01,0.4,0,38.5,0,0,0
10.62,3640.5,9.45,0.42,0,38,0,0,0
10.72,3637.75,9.85,0.43,0,37.5,0,0,0
10.82,3634.5,9.95,0.44,0,37,0,0,0
10.92,3638.25,11.27,0.45,0,36.5,0,0,0
11.02,3635.5,11.85,0.5,0,34.5,0,0,0
11.12,3636,14.11,0.51,0,32.5,0.03,0,0
11.22,3636,15.04,0.6,0,30.5,0.03,0,0
11.32,3631.5,16.36,0.64,0,28.5,0.03,0,0
11.42,3638.25,18.89,0.71,0,27,0.03,0,0
11.52,3634.25,19.29,0.72,0,24,0,0,0
11.62,3638.25,25.13,0.74,0,23,0,0,0
11.72,3642.25,25.42,0.81,0,21.5,0,0,0
11.82,3635.25,30.26,0.87,0,20,0,0,0
11.92,3643.75,34.29,0.85,0,18.5,0,0,0
12.02,3650.25,34.61,0.88,0,18,0,0,0
12.12,3652.75,35.56,0.89,0,17.5,0,0,0
12.22,3651.5,35.52,0.87,0,17.5,0,0,0
12.32,3655,35.3,0.88,0,17.5,0,0,0
12.42,3662.25,35.04,0.88,0,17.5,0,0,0
12.52,3661.25,34.64,0.87,0,17.5,0,0,0
12.62,3671.75,34.63,0.86,0,18,0,0,0
12.72,3670.5,34.49,0.87,0,18,0,0,0
12.82,3676.75,27.32,0.87,0,18,0,0,0
12.92,3670,21,0.75,0,19.5,0,0,0
13.02,3666.25,20.94,0.75,0,21.5,0,0,0
13.12,3677,20.38,0.76,0,21.5,0,0,0
13.22,3675,20.2,0.73,0,22.5,0,0,0
13.32,3677,20.2,0.74,0,22.5,0,0,0
13.42,3682.25,20.35,0.74,0,22.5,0,0,0
13.52,3686.75,20.59,0.74,0,23,0,0,0
13.63,3683.5,20.41,0.74,0,23,0,0,0
13.74,3687,19.57,0.72,0,23,0,0,0
13.85,3682,18.85,0.71,0,23.5,0,0,0
13.96,3697.5,19.71,0.74,0,23.5,0,0,0
14.06,3694.25,18.83,0.72,0,23.5,0,0,0
14.16,3693,18.56,0.69,0,24,0,0,0
14.26,3686.25,20.84,0.75,0,23.5,0,0,0
14.37,3696.75,20.87,0.74,0,23.5,0,0,0
14.47,3695.75,20.76,0.74,0,23,0,0,0
14.57,3698.75,20.58,0.74,0,23.5,0.31,0,0
14.67,3699,20.06,0.73,0,23.5,0.31,0,0
14.77,3705.25,20.06,0.71,0,23.5,0.31,0,0
14.88,3703.25,20.79,0.73,0,23.5,0.31,0,0
14.99,3702.5,20.93,0.74,0,23.5,0.31,0,0
15.1,3702.75,20.49,0.73,0,23.5,0.31,0,0
15.2,3704.25,19.15,0.71,0,23.5,0.31,0,0
15.3,3708.25,19.29,0.71,0,24,0.31,0,0
15.4,3710,17.87,0.7,0,24,0.31,0,0
15.5,3706.5,17.62,0.68,0,25,0.66,0,0
15.61,3716,17.33,0.67,0,26,0.66,0,0
15.71,3723.25,18.85,0.71,0,26,0,0,0
15.81,3720.75,18.19,0.71,0,24,0,0,0
15.92,3712.75,17.5,0.67,0,23.5,0,0,0
16.02,3716.5,19.33,0.68,0,24,0,0,0
16.12,3727.75,22.62,0.76,0,23,0,0,0
16.22,3725.25,25.39,0.81,0,21,0,0,0
16.32,3726.75,22.19,0.76,0,20.5,0,0,0
16.42,3723.5,20.34,0.74,0,21.5,0,0,0
16.52,3730.5,19.6,0.72,0,21.5,0,0,0
16.62,3737.75,19.34,0.71,0,22.5,0,0,0
16.72,3731,16.61,0.63,0,23.5,0.03,0,0
16.82,3729.25,12.81,0.55,0,26.5,0.03,0,0
16.92,3731.5,14.14,0.51,0,30,0.03,0,0
17.02,3735.25,13.38,0.54,0,30,0.03,0,0
17.12,3734.5,12.51,0.52,0,30.5,0.03,0,0
17.22,3727,6.23,0.46,0,34,0,0,0
17.33,3719.75,3.15,0.23,0,38,0,0,0
17.43,3715.5,1.95,0.18,0,46,0,0,0
17.53,3713,1.81,0.17,0,47,0,0,0
17.63,3708.25,0.94,0.15,0,44,0,0,0
17.73,3684,0,0.12,0,41,0,0,0
17.83,3660.25,0,0.11,0,31.5,0,0,0
17.94,3704.5,0,0.11,0,28.5,0,0,0
18.04,3671.5,0,0.11,0,26,0,0,0
18.14,3678,0,0.11,0,26,0,0,0
18.24,3660,0,0.11,0,26,0,0,0
18.34,3657,0.13,0.11,0,26,0,0,0
18.44,3649.5,1.11,0.12,0,26,0,0,0
18.55,3648.5,2.14,0.15,0,29,0,0,0
18.65,3633.25,3.11,0.16,0,41,0,0,0
18.75,3648.75,5.53,0.25,0,45.5,0,0,0
18.85,3676.25,5.96,0.28,0,47.5,0,0,0
18.96,3620.25,5.97,0.29,0,47.5,0,0,0
19.06,3618.25,5.77,0.28,0,47,0,0,0
19.16,3627.75,5.81,0.28,0,46.5,0,0,0
19.26,3611.5,5.7,0.28,0,46.5,0,0,0
19.36,3613.5,5.56,0.27,0,47,0,0,0
19.47,3607.75,5.46,0.27,0,47,0,0,0
19.57,3608,5.29,0.27,0,47,0,0,0
19.68,3598.75,5.14,0.26,0,47.5,0,0,0
19.79,3595.5,5.03,0.26,0,47.5,0,0,0
19.89,3593.25,5,0.26,0,48,0,0,0
19.99,3592,5.25,0.26,0,48,0,0,0
20.09,3584.25,5.4,0.28,0,47.5,0,0,0
20.19,3581.25,5.44,0.28,0,47,0,0,0
20.3,3568.5,5.53,0.28,0,46.5,0,0,0
20.4,3582.75,5.56,0.29,0,46,0,0,0
20.5,3569.75,6.08,0.3,0,46,0,0,0
20.6,3566.5,6.27,0.32,0,45,0,0,0
20.7,3568,6.57,0.33,0,44.5,0,0,0
20.8,3557.25,6.71,0.33,0,44,0,0,0
20.9,3557.75,6.58,0.33,0,43.5,0,0,0
21,3556.75,5.86,0.32,0,43.5,0,0,0
21.1,3551.75,6.11,0.3,0,44.5,0,0,0
21.2,3548.25,6.78,0.33,0,44.5,0,0,0
21.3,3552.25,6.89,0.34,0,43.5,0,0,0
21.41,3547.25,9.33,0.37,0,43,0,0,0
21.51,3544.75,10.28,0.43,0,39.5,0,0,0
21.61,3550,10.75,0.47,0,36.5,0,0,0
21.71,3541.25,10.68,0.47,0,35.5,0,0,0
21.81,3543.25,10.95,0.47,0,34.5,0,0,0
21.92,3544,10.99,0.47,0,34,0,0,0
22.02,3539.5,10.84,0.47,0,34,0.03,0,0
22.12,3545,10.27,0.45,0,34,0,0,0
22.22,3542.25,10.35,0.45,0,34.5,0,0,0
22.33,3538.25,9.85,0.44,0,35,0,0,0
22.43,3542.75,9.81,0.43,0,35.5,0,0,0
22.53,3544.25,9.85,0.44,0,36,0,0,0
22.64,3536.5,9.82,0.44,0,36,0,0,0
22.74,3543.25,10.01,0.44,0,36,0,0,0
22.84,3534.75,9.54,0.44,0,36,0,0,0
22.95,3539.25,9.72,0.41,0,36.5,0,0,0
23.05,3540.25,9.72,0.43,0,37,0,0,0
23.15,3534,9.32,0.42,0,36.5,0,0,0
23.26,3533.25,9.65,0.42,0,37,0,0,0
23.36,3533.5,9.83,0.43,0,36.5,0,0,0
23.47,3531.5,9.9,0.44,0,36,0,0,0
23.57,3532,9.9,0.44,0,36,0,0,0
23.67,3529.75,10.19,0.44,0,35.5,0,0,0
23.78,3536.5,14.33,0.55,0,35,0,0,0
23.88,3544,16.9,0.66,0,31,0.03,0,0
23.99,3540,18.14,0.7,0,26.5,0.03,0,0
24.09,3548.5,17.96,0.7,0,25,0.03,0,0
24.2,3546,17.19,0.67,0,24.5,0.03,0,0
24.3,3542,17.34,0.68,0,25,0.03,0,0
24.4,3550,17.69,0.69,0,25,0.03,0,0
24.5,3554.5,17.26,0.67,0,25,0.03,0,0
24.6,3559.5,16.97,0.66,0,24.5,0.03,0,0
24.71,3561.75,17.04,0.66,-0.75,25,0.03,0,0
24.81,3567.25,17.26,0.67,-0.75,25,0.03,0,0
24.91,3567.25,17.28,0.67,-0.75,24.5,0.03,0,0
25.02,3576,17.21,0.67,-0.75,24.5,0.03,0,0
25.12,3576,16.66,0.65,-0.75,24.5,0.03,0,0
25.22,3572.25,16.37,0.64,-0.75,25,0.03,0,0
25.32,3580,16.33,0.64,-0.75,25.5,0.03,0,0
25.42,3581.75,16.29,0.64,-0.75,25.5,0.03,0,0
25.52,3584.5,16.29,0.64,-0.75,25.5,0.03,0,0
25.62,3585.25,16.07,0.64,-0.75,25.5,0.03,0,0
25.72,3590.25,15.7,0.62,-0.41,26,0.03,0,0
25.83,3596.75,16.09,0.62,-0.41,26.5,0.03,0,0
25.93,3594.75,16.13,0.64,-0.41,26.5,0.03,0,0
26.04,3597,16.24,0.64,-0.41,26.5,0.03,0,0
26.14,3603.5,16.57,0.65,-0.41,26.5,0.03,0,0
26.24,3608.25,16.67,0.65,-0.41,26,0.03,0,0
26.34,3607.75,16.41,0.65,-0.41,26,0.03,0,0
26.44,3607.5,16.34,0.64,-0.41,26,0.03,0,0
26.55,3627.75,16.44,0.64,-0.41,26,0.03,0,0
26.66,3615.5,16.58,0.65,-0.06,26,0.03,0,0
26.77,3618.5,16.68,0.65,-0.06,26.5,0.03,0,0
26.87,3626.75,16.87,0.66,-0.06,26,0.03,0,0
26.97,3622.25,17.77,0.67,-0.06,26,0.03,0,0
27.08,3638.5,18.43,0.71,-0.06,25.5,0.03,0,0
27.18,3635.75,18.64,0.69,0,23,0,0,0
27.29,3635,19.83,0.73,0,23,0,0,0
27.39,3643.5,20.3,0.73,0,22,0,0,0
27.49,3648.5,20.84,0.75,0,21.5,0,0,0
27.59,3646,19.97,0.72,0,21.5,0,0,0
27.69,3654.5,20.4,0.74,0,21.5,0,0,0
27.79,3661.25,20.05,0.74,0,21.5,0,0,0
27.89,3665.25,20.3,0.73,0,21.5,0,0,0
27.99,3665,19.65,0.72,0,21.5,0,0,0
28.1,3679.75,19.21,0.71,0,22,0,0,0
28.2,3678.5,19.4,0.71,0,22.5,0,0,0
28.3,3675.75,18.49,0.68,0,23,0,0,0
28.41,3683.25,17,0.67,0,23.5,0,0,0
28.52,3684,12.89,0.61,0,27,0.03,0,0
28.62,3689,9.57,0.43,0,28.5,0.03,0,0
28.72,3682.25,5.37,0.36,0,34,0,0,0
28.82,3682.25,1.99,0.19,0,42.5,0,0,0
28.92,3681.5,1.63,0.17,0,43.5,0,0,0
29.02,3676.25,1.34,0.15,0,42,0,0,0
29.12,3671,0.09,0.13,0,34,0,0,0
29.22,3652.5,0,0.12,0,30.5,0,0,0
29.33,3662.5,0.16,0.11,0,27.5,0,0,0
29.43,3651,1.75,0.12,0,26,0,0,0
29.53,3672.75,6.29,0.26,0,31.5,0,0,0
29.64,3680.75,10.75,0.34,0,35.5,0,0,0
29.74,3749,14.32,0.55,0,25.5,0,0,0
29.85,3662.75,14.31,0.57,0,33,0.03,0,-4.99
29.95,3688.75,16.87,0.62,0,28.5,0.03,0,0
30.05,3691.5,20.27,0.7,0,27.5,0.03,0,0
30.15,3686.75,23.81,0.83,0,22,0,0,0
30.25,3683,23.11,0.77,0,21.5,0,0,0
30.35,3686.75,23.2,0.77,0,21.5,0,0,0
30.45,3696.75,21.78,0.75,0,21,0,0,0
30.55,3704,20.54,0.73,0,21.5,0,0,0
30.66,3696.5,17.01,0.63,0,22,0,0,0
30.76,3705.5,17.73,0.65,0,25.5,0.03,0,0
30.86,3716.75,18.92,0.7,0,25,0.03,0,0
30.96,3724,18.15,0.69,0,25,0.03,0,0
31.06,3726,17.64,0.66,0,25.5,0.03,0,0
31.17,3733,17.01,0.65,0,26,0.03,0,0
31.27,3736,11.93,0.55,0,27,0.03,0,0
31.37,3733.75,8.41,0.4,0,32.5,0.03,0,0
31.47,3733.5,3.11,0.32,0,39,0,0,0
31.58,3728,1.94,0.17,0,41,0,0,0
31.69,3724,1.57,0.16,0,40.5,0,0,0
31.79,3716,0.69,0.15,0,32,0,0,0
31.89,3700.5,0,0.12,0,29,0,0,0
31.99,3723.25,0.02,0.11,0,26,0,0,0
32.09,3702.5,1.31,0.12,0,26,0,0,0
32.19,3717,4.75,0.22,0,31.5,0,0,0
32.3,3750.75,7.74,0.32,0,35.5,0,0,0
32.4,3757.5,11.15,0.43,0,13,0,0,0
32.51,3667.75,12.12,0.51,0,37.5,0,0,-9.98
32.61,3705.25,14.52,0.59,0,34,0.03,0,0
32.71,3713.25,15.46,0.6,0,30,0.03,0,0
32.82,3717,15.79,0.63,0,28.5,0.03,0,0
32.92,3717.5,15.39,0.61,0,28,0.03,0,0
33.02,3721.25,15.57,0.61,0,28,0.03,0,0
33.13,3724.25,15.47,0.61,0,28,0.03,0,0
33.23,3728.25,15.18,0.6,0,28,0.03,0,0
33.33,3729.75,14.92,0.6,0,28.5,0.03,0,0
33.43,3732.5,14.49,0.57,0,28.5,0.03,0,0
33.53,3735.75,13.58,0.57,0,29,0.03,0,0
33.63,3735,13.59,0.55,0,30,0.03,0,0
33.73,3742,13.91,0.55,0,30.5,0.03,0,0
33.84,3742.5,13.55,0.54,0,30,0.03,0,0
33.94,3743,12.61,0.52,0,30.5,0.03,0,0
34.04,3748.5,11.81,0.5,0,31.5,0.03,0,0
34.15,3747.5,8.15,0.37,0,33.5,0.03,0,0
34.25,3733.5,4.82,0.29,0,35.5,0,0,0
34.35,3733,4.35,0.26,0,45,0,0,0
34.45,3736.75,4.35,0.24,0,46.5,0,0,0
34.56,3741.25,5.12,0.26,0,47,0,0,0
34.67,3735.75,5.2,0.27,0,47,0,0,0
34.78,3726.75,5.43,0.27,0,47,0,0,0
34.88,3724.75,6.12,0.3,0,47,0,0,0
34.99,3722.5,6.24,0.31,0,45.5,0,0,0
35.09,3721.5,6.89,0.32,0,45.5,0,0,0
35.19,3720.75,6.71,0.33,0,44,0,0,0
35.29,3718.75,6.57,0.32,0,44,0,0,0
35.4,3718.25,6.43,0.31,0,44,0,0,0
35.5,3717.75,6.43,0.31,0,44,0,0,0
35.6,3712.25,6.6,0.31,0,44,0,0,0
35.71,3710.5,6.65,0.32,0,44,0,0,0
35.81,3714.75,6.46,0.32,0,44,0,0,0
35.91,3714.25,6.07,0.3,0,44,0,0,0
36.02,3709.5,6.07,0.31,0,44.5,0,0,0
36.12,3708.5,6.14,0.3,0,44.5,0,0,0
36.22,3705.25,6.39,0.31,0,44.5,0,0,0
36.33,3702.75,6.26,0.31,0,44.5,0,0,0
36.43,3698.75,6.33,0.31,0,44.5,0,0,0
36.54,3693.5,6.59,0.32,0,44.5,0,0,0
36.64,3693,6.59,0.32,0,44,0,0,0
36.75,3696.25,7.5,0.33,0,43,0,0,0
36.85,3691.25,6.78,0.33,0,42.5,0,0,0
36.95,3690.5,7.07,0.34,0,42.5,0,0,0
37.05,3689.75,6.63,0.34,0,42.5,0,0,0
37.16,3689.5,6.56,0.32,0,42.5,0,0,0
37.27,3687.25,6.81,0.32,0,43,0,0,0
37.37,3686.5,6.6,0.32,0,43,0,0,0
37.48,3677.5,6.42,0.32,0,43.5,0,0,0
37.59,3677,6.28,0.31,0,43.5,0,0,0
37.69,3677,6.39,0.32,0,44,0,0,0
37.8,3673,6.46,0.32,0,43.5,0,0,0
37.9,3678.25,6.42,0.32,0,43.5,0,0,0
38,3671,6.29,0.32,0,43.5,0,0,0
38.1,3672,6.29,0.31,0,43.5,0,0,0
38.2,3672.75,6.79,0.32,0,43.5,0,0,0
38.3,3666.25,6.51,0.32,0,43.5,0,0,0
38.4,3663,6.48,0.32,0,43.5,0,0,0
38.5,3659.25,6.51,0.32,0,43.5,0,0,0
38.6,3658.75,6.88,0.32,0,43.5,0,0,0
38.7,3659,7.42,0.34,0,43,0,0,0
38.8,3654.75,7.83,0.35,0,42,0,0,0
38.9,3658,9.86,0.38,0,40,0,0,0
39,3653.75,9.75,0.43,0,38.5,0,0,0
39.1,3649.5,9.75,0.43,0,37.5,0,0,0
39.21,3657,10.29,0.43,0,37,0,0,0
39.32,3658,12.29,0.5,0,35,0,0,0
39.42,3657.25,12.72,0.52,0,33,0.03,0,0
39.52,3653,12.7,0.52,0,32.5,0.03,0,0
39.62,3655.5,13.56,0.54,0,32,0.03,0,0
39.72,3654.75,13.63,0.55,0,30.5,0.03,0,0
39.83,3657.5,14.31,0.57,0,30,0.03,0,0
39.93,3661.25,14.53,0.57,0,29,0.03,0,0
40.03,3659.75,14.18,0.57,0,29,0.03,0,0
40.14,3670.5,12.94,0.54,0,29.5,0.03,0,0
40.24,3658.25,11.5,0.47,0,31.5,0.03,0,0
40.34,3659.5,10.62,0.46,0,33,0.03,0,0
40.44,3659,9.35,0.43,0,35.5,0,0,0
40.54,3663.5,9.46,0.41,0,37,0,0,0
40.64,3663,9.31,0.41,0,38,0,0,0
40.74,3662.25,8.48,0.4,0,38,0,0,0
40.84,3664.5,8.37,0.38,0,39,0,0,0
40.94,3656.75,8.37,0.37,0,40,0,0,0
41.04,3657,7.94,0.37,0,40,0,0,0
41.14,3655.75,7.68,0.36,0,40.5,0,0,0
41.25,3655.75,6.52,0.32,0,41,0,0,0
41.35,3656.75,6.59,0.32,0,43,0,0,0
41.46,3649.75,6.39,0.31,0,44,0,0,0
41.56,3650,6.02,0.29,0,44.5,0,0,0
41.66,3643.25,5.41,0.29,0,45,0,0,0
41.76,3645.75,5.3,0.27,0,46,0,0,0
41.86,3647.5,5.44,0.27,0,46.5,0,0,0
41.96,3642.75,5.49,0.27,0,46.5,0,0,0
42.07,3637.25,5.46,0.27,0,46.5,0,0,0
42.18,3633.75,5.46,0.27,0,46.5,0,0,0
42.28,3629.5,5.54,0.27,0,46.5,0,0,0
42.39,3632.25,5.97,0.28,0,46.5,0,0,0
42.49,3626.25,6.09,0.29,0,46,0,0,0
42.59,3624,6.12,0.29,0,45.5,0,0,0
42.7,3626.25,6.3,0.3,0,45.5,0,0,0
42.8,3622.25,6.01,0.3,0,45,0,0,0
42.9,3622.75,5.77,0.29,0,45,0,0,0
43,3617,5.55,0.28,0,45.5,0,0,0
43.1,3612,5.52,0.28,0,46,0,0,0
43.2,3612.25,5.69,0.28,0,46,0,0,0
43.3,3611.25,5.67,0.28,0,46,0,0,0
43.4,3612.5,5.62,0.28,0,46,0,0,0
43.51,3603,5.64,0.28,0,45.5,0,0,0
43.61,3605,5.6,0.28,0,46,0,0,0
43.72,3603,5.2,0.28,0,46,0,0,0
43.82,3603,5.39,0.27,0,46.5,0,0,0
43.93,3597.75,5.6,0.28,0,46.5,0,0,0
44.03,3591.75,5.75,0.28,0,46,0,0,0
44.14,3591.5,5.69,0.29,0,46,0,0,0
44.24,3591.75,6.04,0.28,0,46,0,0,0
44.34,3583.75,6.16,0.31,0,45.5,0,0,0
44.44,3580.75,6.05,0.31,0,44.5,0,0,0
44.54,3588.25,6.34,0.31,0,44,0,0,0
44.64,3580.5,7.37,0.35,0,44,0,0,0
44.74,3574.5,7.45,0.36,0,42.5,0,0,0
44.84,3581.25,7.41,0.36,0,41.5,0,0,0
44.94,3574,7.28,0.36,0,41.5,0,0,0
45.04,3566.25,7.18,0.35,0,41.5,0,0,0
45.14,3569.5,7.47,0.35,0,41.5,0,0,0
45.24,3570.75,7.57,0.36,0,41,0,0,0
45.34,3564.5,7.84,0.37,0,41,0,0,0
45.44,3563.25,8.31,0.39,0,40.5,0,0,0
45.54,3569,9.85,0.43,0,39,0,0,0
45.65,3561,9.85,0.43,0,37,0,0,0
45.75,3562.75,9.89,0.43,0,36.5,0,0,0
45.85,3566,10.04,0.44,0,36.5,0,0,0
45.96,3560.5,10.02,0.44,0,36,0,0,0
46.06,3559.25,10.02,0.44,0,36,0,0,0
46.16,3559,9.76,0.44,0,36,0,0,0
46.26,3559.5,9.95,0.43,0,36,0,0,0
46.37,3559.5,10.35,0.45,0,36,0,0,0
46.48,3561.25,11.53,0.49,0,35.5,0,0,0
46.58,3558.5,11.67,0.5,0,33.5,0.03,0,0
46.69,3557,12.88,0.53,0,33,0.03,0,0
46.8,3566.25,14.37,0.58,0,31,0.03,0,0
46.9,3559.25,15.6,0.6,0,29,0.03,0,0
47,3568.25,16.77,0.66,0,27,0.03,0,0
47.1,3567.25,15.71,0.62,0,26.5,0.03,0,0
47.2,3568.5,15.64,0.61,0,27,0.03,0,0
47.3,3571,15.6,0.62,0,27,0.03,0,0
47.4,3574.75,15.57,0.61,0,27,0.03,0,0
47.5,3579.75,15.49,0.61,0,27.5,0.03,0,0
47.6,3573.5,14.84,0.59,0,27.5,0.03,0,0
47.7,3578.75,14.8,0.59,0,28,0.03,0,0
47.81,3580.75,14.87,0.6,0,28,0.03,0,0
47.92,3581.5,14.61,0.59,0,28,0.03,0,0
48.02,3585.5,14.28,0.58,0,28.5,0.03,0,0
48.12,3582.75,12.25,0.51,0,28.5,0.03,0,0
48.22,3581,11.49,0.48,0,31,0.03,0,0
48.32,3579,11.53,0.49,0,32.5,0.03,0,0
48.42,3582.25,10.58,0.47,0,33,0.03,0,0
48.52,3582.75,11.24,0.48,0,34,0.03,0,0
48.62,3581.25,10.11,0.48,0,33.5,0.03,0,0
48.72,3581,10.25,0.45,0,34.5,0,0,0
48.82,3581.25,10.29,0.46,0,34.5,0,0,0
48.92,3582.75,10.11,0.44,0,35,0,0,0
49.03,3576.25,10.18,0.44,0,35.5,0,0,0
49.13,3577.75,8.26,0.39,0,36,0,0,0
49.23,3576.5,8.45,0.39,0,38,0,0,0
49.33,3571.25,8.56,0.39,0,38.5,0,0,0
49.43,3573.25,8.62,0.39,0,39,0,0,0
49.53,3573.75,8.56,0.39,0,38.5,0,0,0
49.64,3567.25,8.41,0.39,0,39,0,0,0
49.74,3564.75,8.37,0.39,0,39,0,0,0
49.84,3569.25,8.3,0.39,0,39,0,0,0
49.94,3565.25,8.31,0.39,0,39,0,0,0
50.04,3562.25,8.37,0.39,0,39,0,0,0
50.14,3567.5,8.66,0.4,0,39,0,0,0
50.24,3567,8.75,0.4,0,38.5,0,0,0
50.34,3557,8.71,0.41,0,38.5,0,0,0
50.44,3557.25,8.86,0.42,0,38,0,0,0
50.54,3558,9.48,0.42,0,37.5,0,0,0
