Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
6.89,1217.5,0,0.49,0,0,0,0,0
6.99,1222.25,0,0.48,0,0,0,0,0
7.09,1225.75,0,0.46,0,0,0,0,0
7.19,1227.25,0,0.45,0,0,0,0,0
7.3,1226,0,0.47,0,0,0,0,0
7.4,1226.25,0,0.5,0,0,0,0,0
7.5,1232.5,0,0.49,0,0,0,0,0
7.61,1226.5,0.07,0.47,0,0,0,0,0
7.71,1231.75,8.44,0.5,0,0,0.03,0,0
7.81,1235.75,24.82,1,0,0,0.03,0,0
7.92,1634,3.13,0.69,0,1,0.03,0,0
8.02,1836.5,0,0.22,0,14,0.03,0,0
8.12,1989.5,0,0.21,0,0,0,0,0
8.23,2032.75,0,0.23,0,0,0,0,0
8.33,1943.75,0,0.24,0,0,0,0,0
8.43,1863,0,0.27,0,0,0,0,0
8.53,1725.5,0,0.28,0,0,0,0,0
8.63,1600.25,0,0.32,0,0,0,0,0
8.73,1548.5,0,0.34,0,0,0,0,0
8.84,1442.25,13.06,0.37,0,0,0,0,0
8.94,1387.75,9.27,0.84,0,0,0,0,0
9.04,1484,2.84,0.41,0,10,0.03,0,0
9.14,1612,0,0.2,0,16.5,0,0,0
9.25,1727.5,0,0.24,0,1,0,0,0
9.36,1688,0,0.29,0,0,0,0,0
9.46,1640.5,0,0.3,0,0,0,0,0
9.56,1578.5,0,0.31,0,0,0,0,0
9.66,1532,0,0.34,0,0,0,0,0
9.76,1488.75,0,0.35,0,0,0,0,0
9.86,1441.25,0,0.36,0,0,0,0,0
9.96,1412.5,0,0.38,0,0,0,0,0
10.06,1368.75,0,0.38,0,0,0,0,0
10.16,1339,0,0.39,0,0,0,0,0
10.26,1328.75,0,0.39,0,0,0,0,0
10.36,1306,0,0.4,0,0,0,0,0
10.46,1295.75,1.25,0.41,0,0,0,0,0
10.56,1295,47.72,1.97,0,0,0.03,0,0
10.66,1341,38.31,0.78,0,1,0.03,0,0
10.76,1836.75,2.52,0.59,0,4,0.03,0,0
10.86,2074.25,0,0.17,0,18.5,0,0,0
10.96,2203.25,0,0.2,0,0,0,0,0
11.06,2185,0,0.22,0,0,0,0,0
11.16,1960.75,0,0.24,0,0,0,0,0
11.26,1863.5,0,0.3,0,0,0,0,0
11.36,1645.25,7.25,0.39,0,0,0,0,0
11.46,1515.75,14.59,1.16,0,0,0.03,0,0
11.56,1583.75,3.36,0.64,0,9,0.03,0,0
11.66,1686.5,0,0.22,0,16.5,0,0,0
11.76,1834.5,20,0.25,0,14,0.03,0,0
11.86,1824.25,25.7,0.8,0,4,0.03,0,0
11.97,2048.75,0.81,0.2,0,10.5,0.03,0,0
12.07,2079.75,0.08,0.16,0,18.5,0,0,0
12.18,2061.25,28.43,1.21,0,0,0,0,0
12.29,1901,30.59,1.01,0,7.5,0.03,0,0
12.39,2004.75,0.79,0.29,0,14,0.03,0,0
12.5,2037.5,0,0.16,0,23,0,0,0
12.6,1954.25,0,0.14,0,35.5,0,0,0
12.7,1838,2.76,0.19,0,29.5,0,0,0
12.8,1376.75,2.65,0.25,0,29,0,0,0
12.91,1258,3.1,0.34,0,27.5,0,0,0
13.01,1023,3.71,0.42,0,23,0,0,0
13.11,1029.5,9.76,0.63,0,5,0,0,-14.02
13.22,1261.5,21.93,1.33,0,2.5,0.03,0,-14.02
13.32,1491.75,24.61,0.83,0,5,0.03,0,0
13.42,1510.75,20.78,0.67,0,5.5,0.03,0,0
13.52,1559.5,24.16,0.7,0,6.5,0.03,0,0
13.62,1630.5,22.84,0.68,0,6.5,0.03,0,0
13.72,1656.5,20.85,0.7,0,6.5,0.03,0,0
13.82,1663.25,20.85,0.73,0,5,0.03,0,0
13.92,1750,20.94,0.71,0,5.5,0.03,0,0
14.03,1996.5,19.77,0.72,0,7.5,0.03,0,0
14.14,2105.5,21.11,0.74,0,8,0.03,0,0
14.24,2156.75,17.01,0.66,0,8,0.03,0,0
14.35,2264.25,21.14,0.7,0,9,0.03,0,0
14.45,2387,19.76,0.7,0,10,0.03,0,0
14.55,2600,20.64,0.73,0,12.5,0.03,0,0
14.66,2655.25,17.17,0.65,0,15,0.03,0,0
14.76,2727.25,15.42,0.61,0,17,0.03,0,0
14.86,2845.75,15.84,0.61,0,20.5,0.03,0,0
14.96,2926.5,11.77,0.5,0,23,0.03,0,0
15.06,3026.5,2.13,0.34,0,28,0,0,0
15.16,3029.25,0.75,0.16,0,41,0,0,0
15.26,2965.5,0,0.14,0,41,0,0,0
15.37,2899.25,0,0.14,0,29,0,0,0
15.47,2851.75,0,0.16,0,24,0,0,0
15.58,2708.75,0,0.17,0,33,0,0,0
15.69,2539,0,0.16,0,31,0,0,0
15.79,2458,0,0.15,0,31,0,0,0
15.9,2278.5,0,0.14,0,31,0,0,0
16,2174.25,0,0.15,0,31,0,0,0
16.1,1932,0,0.15,0,31,0,0,0
16.2,1728.25,0,0.18,0,31,0,0,0
16.31,1493.25,0,0.19,0,25,0,0,0
16.41,1378.25,0,0.22,0,18.5,0,0,0
16.51,1280,0,0.25,0,17,0,0,0
16.62,1211.25,0,0.27,0,17,0,0,0
16.72,1177.75,0,0.29,0,17,0,0,0
16.82,1160,0,0.29,0,17,0,0,0
16.92,1160,0,0.28,0,17,0,0,0
17.02,1169.5,0,0.28,0,17,0,0,0
17.13,1174,0,0.25,0,15.5,0,0,0
17.23,1177.5,0,0.24,0,14,0,0,0
17.33,1175.5,0,0.23,0,13.5,0,0,0
17.43,1171.5,0,0.23,0,13.5,0,0,0
17.54,1163.25,0,0.23,0,13.5,0,0,0
17.64,1150.5,0,0.24,0,14,0,0,0
17.74,1132,0,0.24,0,14,0,0,0
17.84,1121.75,0,0.25,0,15,0,0,0
17.95,1102.75,0,0.26,0,15,0,0,0
18.05,1093.75,0,0.26,0,15,0,0,0
18.16,1077.75,0,0.26,0,15,0,0,0
18.26,1072.25,0,0.26,0,15,0,0,0
18.36,1056.75,0,0.26,0,15,0,0,0
18.46,1043.75,0,0.27,0,15,0,0,0
18.56,1030.75,0,0.27,0,14.5,0,0,0
18.66,1028.75,0,0.27,0,14.5,0,0,0
18.76,1025.75,0,0.27,0,14,0,0,0
18.86,1023,0,0.27,0,13.5,0,0,0
18.96,1020.25,0,0.26,0,13,0,0,0
19.06,1018,0,0.27,0,13,0,0,0
19.16,1015,0,0.26,0,13,0,0,0
19.27,1011,0,0.26,0,13,0,0,0
19.37,1009.25,0,0.26,0,13,0,0,0
19.47,1004,0,0.26,0,13,0,0,0
19.58,999.25,0,0.26,0,13,0,0,0
19.68,994.75,0,0.27,0,13,0,0,0
19.78,991.5,0,0.27,0,13,0,0,0
19.88,987.75,0,0.28,0,13,0,0,0
19.99,984.75,3.32,0.35,0,12.5,0,0,0
20.1,988.75,4.52,0.46,0,14.5,0,0,0
20.2,1011.5,1.8,0.48,0,15.5,0,0,-20.91
20.3,1154.25,1.83,0.3,0,0,0,0,-20.91
20.4,1212,3.85,0.28,0,23,0,0,-20.91
20.5,1246.5,10.52,0.66,0,5,0,0,-17.92
20.6,1207,11.27,0.93,0,9.5,0.03,0,0
20.7,1182.25,11.31,0.78,0,9,0.03,0,-8.96
20.81,1253,19.56,0.75,0,4.5,0.03,0,0
20.91,1253.75,17.38,0.64,0,2,0.03,0,0
21.01,1295.5,25.39,0.77,0,2.5,0.03,0,0
21.12,1370.25,26.48,0.76,0,1.5,0.03,0,0
21.22,1388.5,28.13,0.74,0,1,0.03,0,0
21.32,1459.5,34.49,0.81,0,1,0.03,0,0
21.42,1488.5,37.32,0.76,0,2,0.34,0,0
21.52,1530.75,49.14,0.8,0,1.5,0.34,0,0
21.62,1562.5,49.75,0.78,0,2.5,0.34,0,0
21.72,1671.25,48.79,0.83,0,2.5,0.34,0,0
21.82,1681,48.27,0.8,0,2.5,0.34,0,0
21.93,1735.5,48.47,0.83,0,2,0.34,0,0
22.03,1781,54.57,0.79,0,2,0.34,0,0
22.13,1787.75,54.61,0.86,0,2,0.34,0,0
22.23,1874.5,56.47,0.88,0,2.5,0.34,0,0
22.33,1942.5,56.58,0.87,0,2.5,0.34,0,0
22.44,1964,56.66,0.85,0,2.5,0.34,0,0
22.54,1996,57.1,0.91,0,3,0.34,0,0
22.64,2055,52.98,0.78,0,3,0.34,0,0
22.75,2119,54.8,0.82,0,3.5,0.34,0,0
22.85,2137,61.85,0.95,0,3.5,0.34,0,0
22.95,2241.25,69.85,0.99,0,3.5,0,0,0
23.05,2321.5,86.35,0.83,0,1.5,0,0,0
23.15,2330.5,96.84,1.03,0,1.5,0,0,0
23.25,2324.75,69.02,1.03,0,1.5,0,0,0
23.35,2437.25,53.92,1.04,0,2,0,0,0
23.45,2498.5,36.21,1.04,0,3,0,0,0
23.55,2548.75,20.88,0.78,0,3.5,0,0,0
23.65,2531.5,9.29,0.65,0,5.5,0,0,0
23.76,2504.75,4.29,0.42,0,14,0.03,0,0
23.86,2616,1.97,0.31,0,28.5,0,0,0
23.96,2591,1.65,0.2,0,32,0,0,0
24.06,2521.75,1.04,0.18,0,30,0,0,0
24.17,2537.25,1.15,0.17,0,26,0,0,0
24.28,2585.25,0.74,0.16,0,26,0,0,0
24.38,2558.75,0.7,0.16,0,26,0,0,0
24.48,2480.75,0.65,0.17,0,26,0,0,0
24.58,2499.75,0.32,0.15,0,26,0,0,0
24.68,2499.25,0.32,0.15,0,26,0,0,0
24.78,2460,0.25,0.14,0,26,0,0,0
24.88,2442,0,0.13,0,26,0,0,0
24.98,2428.25,0,0.13,0,27.5,0,0,0
25.09,2400.25,0,0.14,0,29,0,0,0
25.19,2367.5,0,0.14,0,30,0,0,0
25.29,2349.75,0,0.13,0,28.5,0,0,0
25.39,2332,0,0.13,0,28,0,0,0
25.49,2273.25,0,0.14,0,30.5,0,0,0
25.59,2260.25,0,0.13,0,29.5,0,0,0
25.69,2264.25,0,0.13,0,27.5,0,0,0
25.79,2228,0,0.13,0,29,0,0,0
25.89,2177.75,0,0.14,0,30.5,0,0,0
25.99,2178.25,0,0.14,0,28.5,0,0,0
26.1,2141.75,0,0.14,0,29.5,0,0,0
26.2,2115.25,0,0.14,0,29.5,0,0,0
26.3,2085,0,0.14,0,29.5,0,0,0
26.4,2032.25,0,0.14,0,30.5,0,0,0
26.51,1815.5,0,0.15,0,31,0,0,0
26.61,1725,0,0.16,0,29,0,0,0
26.71,1494.25,0,0.18,0,22,0,0,0
26.81,1382.25,0,0.24,0,17,0,0,0
26.91,1146.75,0,0.26,0,17,0,0,0
27.01,1133.5,0,0.3,0,17,0,0,0
27.11,1120.25,0,0.3,0,17,0,0,0
27.21,1121.25,0,0.3,0,17,0,0,0
27.31,1128.25,0,0.29,0,17,0,0,0
27.42,1144.25,0,0.24,0,16,0,0,0
27.52,1148,0,0.23,0,14,0,0,0
27.62,1155.25,0,0.24,0,13.5,0,0,0
27.72,1157.75,0,0.24,0,12.5,0,0,0
27.82,1151,0,0.24,0,13,0,0,0
27.92,1145.75,0,0.24,0,12,0,0,0
28.02,1138,0,0.24,0,12,0,0,0
28.12,1120.75,0,0.23,0,12.5,0,0,0
28.22,1096.25,0,0.24,0,14,0,0,0
28.33,1078.5,0,0.24,0,14,0,0,0
28.43,1068.5,0,0.25,0,14,0,0,0
28.54,1051.75,0,0.25,0,14,0,0,0
28.64,1042,0,0.26,0,14,0,0,0
28.74,1033,0,0.26,0,14,0,0,0
28.84,1005,0,0.27,0,14.5,0,0,0
28.94,998.75,0,0.27,0,14,0,0,0
29.05,986,0,0.27,0,14,0,0,0
29.15,981.5,0,0.28,0,13.5,0,0,0
29.26,974.75,0,0.28,0,13,0,0,0
29.36,975.75,0,0.27,0,12.5,0,0,0
29.46,974.25,0,0.26,0,12,0,0,0
29.56,969,0,0.26,0,12,0,0,0
29.66,962.75,0,0.26,0,12,0,0,0
29.77,961,0,0.26,0,11.5,0,0,0
29.87,961,0,0.26,0,11.5,0,0,0
29.97,959.25,0,0.26,0,11.5,0,0,0
30.07,954,0,0.27,0,11.5,0,0,0
30.18,947,0,0.27,0,11.5,0,0,0
30.28,938.25,0,0.27,0,12,0,0,0
30.38,930,0,0.27,0,12,0,0,0
30.48,929.75,0,0.27,0,12,0,0,0
30.58,925.25,0,0.27,0,11.5,0,0,0
30.68,923.75,0,0.27,0,11.5,0,0,0
30.79,920.5,0,0.27,0,11.5,0,0,0
30.89,918,0,0.27,0,11.5,0,0,0
30.99,911.25,0,0.27,0,11.5,0,0,0
31.09,910.25,0,0.27,0,11.5,0,0,0
31.19,908,0,0.27,0,11.5,0,0,0
31.29,906.5,0,0.27,0,11,0,0,0
31.39,900.25,0,0.27,0,11.5,0,0,0
31.5,892.75,0,0.27,0,11.5,0,0,0
31.6,892,0,0.27,0,11.5,0,0,0
31.7,888,0,0.29,0,11.5,0,0,0
31.8,889.75,0,0.38,0,1,0,0,0
31.91,871.5,0,0.39,0,0,0,0,0
32.01,866.5,0,0.4,0,0,0,0,0
32.12,860.25,0,0.39,0,0,0,0,0
32.22,846.75,0,0.37,0,0,0,0,0
32.32,818.5,0,0.38,0,0,0,0,0
32.42,801.5,0,0.39,0,0,0,0,0
32.52,788.5,0,0.41,0,0,0,0,0
32.62,778.75,0,0.43,0,0,0,0,0
32.72,783,0,0.43,0,0,0,0,0
32.82,776.5,0,0.43,0,0,0,0,0
32.92,779.25,0,0.44,0,0,0,0,0
33.02,788.25,0,0.42,0,0,0,0,0
33.12,804.75,0,0.42,0,0,0,0,0
33.22,819.75,0,0.39,0,0,0,0,0
33.32,832.25,0,0.4,0,0,0,0,0
33.42,835,0,0.39,0,0,0,0,0
33.53,861.5,0,0.39,0,0,0,0,0
33.63,866.25,0,0.38,0,0,0,0,0
33.74,874,0,0.37,0,0,0,0,0
33.84,886.5,0,0.38,0,0,0,0,0
33.94,891.25,0,0.38,0,0,0,0,0
34.05,879,0,0.38,0,0,0,0,0
34.15,879,0,0.37,0,0,0,0,0
34.26,878,0,0.38,0,0,0,0,0
34.36,873.5,0,0.39,0,0,0,0,0
34.46,868.5,0,0.39,0,0,0,0,0
34.56,871,0,0.39,0,0,0,0,0
34.67,873.25,0,0.4,0,0,0,0,0
34.77,875.75,0,0.39,0,0,0,0,0
34.87,873.75,0,0.4,0,0,0,0,0
34.97,874.25,0,0.39,0,0,0,0,0
35.08,874,0,0.38,0,0,0,0,0
35.18,884.75,0,0.38,0,0,0,0,0
35.29,870.5,0,0.38,0,0,0,0,0
35.39,871.5,0,0.39,0,0,0,0,0
35.49,871.75,0,0.38,0,0,0,0,0
35.59,869.5,0,0.38,0,0,0,0,0
35.7,864,0,0.38,0,0,0,0,0
35.8,860.5,0,0.39,0,0,0,0,0
35.91,857,0,0.38,0,0,0,0,0
36.01,858.25,0,0.39,0,0,0,0,0
36.12,861.5,0,0.39,0,0,0,0,0
36.22,862.25,0,0.39,0,0,0,0,0
36.32,856.75,0,0.39,0,0,0,0,0
36.43,852.75,0,0.39,0,0,0,0,0
36.53,853.5,0,0.39,0,0,0,0,0
36.63,850.75,0,0.39,0,0,0,0,0
36.73,849,0,0.4,0,0,0,0,0
36.83,853,0,0.39,0,0,0,0,0
36.93,856.75,0,0.39,0,0,0,0,0
37.03,862.75,0,0.38,0,0,0,0,0
37.13,864.5,0,0.39,0,0,0,0,0
37.23,863.75,0,0.39,0,0,0,0,0
37.34,864.5,0,0.38,0,0,0,0,0
37.44,865,0,0.37,0,0,0,0,0
37.54,870,0,0.37,0,0,0,0,0
37.64,871,0,0.38,0,0,0,0,0
37.74,858.75,0,0.39,0,0,0,0,0
37.85,861,0,0.38,0,0,0,0,0
37.95,862.5,0,0.38,0,0,0,0,0
38.05,869.75,0,0.38,0,0,0,0,0
38.15,867.25,0,0.38,0,0,0,0,0
38.25,868.25,0,0.38,0,0,0,0,0
38.35,868.25,0,0.38,0,0,0,0,0
38.45,859,0,0.39,0,0,0,0,0
38.55,854.25,0,0.38,0,0,0,0,0
38.66,851.25,0,0.38,0,0,0,0,0
38.77,853.5,0,0.38,0,0,0,0,0
38.87,857.25,0,0.39,0,0,0,0,0
38.98,867,0,0.39,0,0,0,0,0
39.08,867.5,0,0.37,0,0,0,0,0
39.18,859,0,0.38,0,0,0,0,0
39.28,867.75,0,0.38,0,0,0,0,0
39.38,859,0,0.38,0,0,0,0,0
39.48,854.75,0,0.38,0,0,0,0,0
39.58,858.5,0,0.39,0,0,0,0,0
39.69,859.75,0,0.39,0,0,0,0,0
39.79,853.5,0,0.38,0,0,0,0,0
39.89,853,0,0.38,0,0,0,0,0
40,855,0,0.38,0,0,0,0,0
40.1,867.75,0,0.38,0,0,0,0,0
40.2,863.5,0,0.38,0,0,0,0,0
40.3,862,0,0.38,0,0,0,0,0
40.4,863,0,0.38,0,0,0,0,0
40.5,856.75,0,0.38,0,0,0,0,0
40.6,861,0,0.38,0,0,0,0,0
40.7,860.5,0,0.39,0,0,0,0,0
40.8,858.25,0,0.38,0,0,0,0,0
40.9,852.25,0,0.38,0,0,0,0,0
41,853.5,0,0.38,0,0,0,0,0
41.1,853.25,0,0.39,0,0,0,0,0
41.2,859.25,0,0.39,0,0,0,0,0
41.3,856.25,0,0.38,0,0,0,0,0
41.41,870,0,0.38,0,0,0,0,0
41.51,863.25,0,0.38,0,0,0,0,0
41.62,855.5,0,0.38,0,0,0,0,0
41.73,858.5,0,0.38,0,0,0,0,0
41.83,860.25,0,0.38,0,0,0,0,0
41.94,852.25,0,0.39,0,0,0,0,0
42.04,853,0,0.29,0,0,0,0,0
42.14,855.25,0,0.27,0,0,0,0,0
42.24,845.25,0,0.28,0,0,0,0,0
42.34,819.5,0,0.28,0,0,0,0,0
42.44,805.5,0,0.33,0,0,0,0,0
42.54,823.75,0,0.34,0,6,0,0,0
42.64,832.5,0,0.33,0,7,0,0,0
42.74,869,0,0.32,0,5,0,0,0
42.85,887.5,0,0.3,0,4.5,0,0,0
42.95,919.25,0,0.29,0,4.5,0,0,0
43.06,935.5,0,0.28,0,5,0,0,0
43.16,946.5,0,0.27,0,5,0,0,0
43.26,964.25,3.9,0.27,0,5,0,0,0
43.36,971.5,36.69,0.67,0,4,0.03,0,0
43.47,1028,28.23,0.98,0,0,0.03,0,0
43.57,1350.25,0.94,0.59,0,7,0.03,0,0
43.68,1501.25,0,0.12,0,5,0.03,0,0
43.78,1597.25,0,0.12,0,10,0,0,0
43.88,1609.75,0,0.13,0,7,0,0,0
43.98,1555.5,0,0.17,0,5,0,0,0
44.08,1488,3.96,0.26,0,10.5,0,0,0
44.19,1310.25,0.98,0.24,0,14.5,0,0,0
44.3,1259.25,1.45,0.17,0,21.5,0,0,0
44.4,1222.75,3.13,0.27,0,24,0,0,0
44.5,1105,2.81,0.32,0,29,0,0,0
44.6,997,0,0.27,0,28.5,0,0,0
44.7,935.25,0.26,0.32,0,26,0,0,0
44.8,783,3.67,0.51,0,16,0,0,0
44.9,659.25,4.6,0.66,0,16,0,0,0
45,630.25,3.09,0.67,0,16,0,0,0
45.1,593.5,3.15,0.6,0,13,0,0,0
45.2,598.5,3.64,0.64,0,12,0,0,0
45.3,634.25,3.53,0.59,0,9,0.03,0,0
45.4,652,2.92,0.57,0,7.5,0.03,0,0
45.5,709.5,2.96,0.48,0,7.5,0.03,0,0
45.6,747,2.73,0.46,0,8,0.03,0,0
45.7,727.75,3.17,0.51,0,8,0.03,0,0
45.81,735.75,3.14,0.66,0,6,0.03,0,0
45.91,801,5.1,0.62,0,5,0.03,0,0
46.01,906.5,6,0.69,0,5.5,0.03,0,0
46.12,968.5,5.43,0.61,0,5,0.03,0,0
46.22,967.75,5.49,0.57,0,4.5,0.03,0,0
46.32,1038.5,5.63,0.52,0,6.5,0.03,0,0
46.43,1186.5,8.7,0.51,0,9,0.03,0,0
46.53,1223,7.53,0.51,0,12.5,0.03,0,0
46.63,1265.75,7.56,0.49,0,14,0.03,0,0
46.74,1330.75,7.83,0.5,0,15,0.03,0,0
46.84,1401.25,7.6,0.46,0,18.5,0.03,0,0
46.94,1467.25,8.55,0.48,0,22,0,0,0
47.05,1537.25,4.47,0.41,0,23,0,0,0
47.16,1550,3.97,0.3,0,26.5,0,0,0
47.26,1581,3.98,0.28,0,30.5,0,0,0
47.36,1686,4.58,0.3,0,32,0,0,0
47.46,1718.75,4.7,0.31,0,33.5,0,0,0
47.57,1741.25,4.66,0.32,0,33.5,0,0,0
47.67,1743.75,4.73,0.32,0,33.5,0,0,0
47.77,1762.25,5.67,0.33,0,34.5,0,0,0
47.87,1838.75,5.38,0.34,0,35,0,0,0
47.97,1878.25,5.6,0.35,0,35.5,0,0,0
48.07,1874,5.04,0.35,0,35.5,0,0,0
48.17,1881,5.94,0.34,0,35.5,0,0,0
48.28,1912.25,6.58,0.39,0,36,0,0,0
48.38,1993.5,6.63,0.4,0,36.5,0,0,0
48.48,2021.75,6.72,0.4,0,36.5,0,0,0
48.58,2019,6.66,0.41,0,35.5,0,0,0
48.69,2064,7.31,0.41,0,35.5,0,0,0
48.79,2107.5,8.81,0.48,0,35,0,0,0
48.89,2192.75,9.96,0.51,0,32,0,0,0
48.99,2251.75,10.1,0.54,0,28,0,0,0
49.1,2277.25,9.89,0.5,0,27.5,0,0,0
49.2,2327.75,11.14,0.5,0,28,0,0,0
49.3,2390.5,11.24,0.53,0,28,0,0,0
49.4,2504.5,10.85,0.53,0,27.5,0,0,0
49.5,2555,10.22,0.51,0,27.5,0,0,0
49.6,2569.25,10.42,0.5,0,28.5,0,0,0
49.7,2689,10.28,0.51,0,29,0,0,0
49.81,2793.5,10.14,0.5,0,29.5,0.03,0,0
49.91,2818,9.7,0.49,0,30.5,0.03,0,0
50.01,2868.25,9.61,0.47,0,31.5,0,0,0
50.12,2960.75,9.97,0.47,0,32.5,0,0,0
50.22,3002.75,10.34,0.48,0,32.5,0,0,0
50.32,3038,10.4,0.49,0,32,0,0,0
50.42,3131.5,10.37,0.49,0,32,0,0,0
50.52,3161,10.2,0.48,0,32.5,0,0,0
50.62,3199,9.9,0.45,0,33.5,0,0,0
50.73,3285.25,8.46,0.42,0,34.5,0,0,0
50.83,3285.25,2.91,0.34,0,38.5,0,0,0
50.94,3292,1.13,0.17,0,45.5,0,0,0
51.04,3281.75,0,0.13,0,45,0,0,0
51.14,3231.5,0,0.13,0,32.5,0,0,0
51.25,3133.25,0,0.14,0,28.5,0,0,0
51.35,2978.75,0,0.14,0,31,0,0,0
51.45,2810,0,0.13,0,27.5,0,0,0
51.55,2722.25,0,0.13,0,31,0,0,0
51.65,2553.25,1.12,0.15,0,26.5,0,0,0
51.75,2496.25,8.81,0.41,0,30,0,0,0
51.85,2124.5,12.91,0.63,0,7,0,0,0
51.95,2013.75,32.52,1.28,0,0,0.03,0,0
52.06,2106.75,45.06,0.8,0,0,0.34,0,0
52.17,2161.75,45.69,0.87,0,0,0.34,0,0
52.28,2230.25,46.82,0.91,0,5.5,0,0,-8.96
52.38,2282,44.57,0.86,0,4.5,0,0,0
52.48,2263.75,46.78,0.84,0,4,0,0,0
52.58,2300,57.74,0.99,0,3,0,0,0
52.68,2446,65.69,0.89,0,2.5,0,0,0
52.78,2461,66.68,1,0,3,0,0,0
52.88,2516.25,69.86,1.09,0,3.5,0,0,0
52.99,2610.25,76.09,1.2,0,3.5,0,0,0
53.09,2668.5,72.78,1.06,0,4.5,0,0,0
53.19,2703.25,71.64,0.93,0,4.5,0,0,0
53.3,2771.5,72.96,1.14,0,4.5,0,0,0
53.4,2818,81.53,1.16,0,4.5,0,0,0
53.5,2946,95.63,1,0,5,0,0,0
53.61,2983.75,96.2,1.04,0,6,0,0,0
53.71,3046.75,96.23,0.98,0,6.5,0,0,0
53.82,3129.5,95.99,1.04,0,7,0,0,0
53.92,3169.5,95.92,0.99,0,7.5,0,0,0
54.02,3246.5,95.81,0.98,0,8.5,0,0,0
54.12,3317,96.21,1.03,0,9.5,0,0,0
54.23,3447.75,96.11,0.93,0,10,0,0,0
54.33,3533.25,96.05,0.97,0,11,0,0,0
54.44,3551.25,96.04,0.96,0,11.5,0,0,0
54.54,3595.5,95.96,0.92,0,13.5,0.34,0,0
54.64,3704,95.94,0.93,0,14,0.34,0,0
54.74,3797.5,95.72,0.93,0,15,0.34,0,0
54.84,3831.5,95.59,0.96,0,15.5,0.34,0,0
54.95,3991.25,95.45,0.96,0,15.5,0.34,0,0
