Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A304,OBDII / All Other,1.58,0,0,0,0,0,0,0,0,9NE0J0334593,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
34.25,3779,13,22.7,21,100,53,100,0,100,16,0,0,54,42,13.9,100,126,12.5,4,0,1,6,6,0,0,2.2,0,0,0,0,210,0,0,21.1,0,67
35.75,3793,12.8,22.6,20.6,100,53,100,0,100,16,0,0,53,41,13.8,100,126,13,4,0,1,6,6,0,0,2.2,0,0,0,0,210,0,0,20.9,0,67
37.25,3835,12.8,22.6,20.4,100,53,100,0,100,15,0,0,53,41,13.8,100,122,12.8,4,0,1,6,6,0,0,2.1,0,0,0,0,212,0,0,20.9,0,67
38.75,3932,13,22.6,20.7,100,53,100,0,100,15,0,0,54,40,13.9,100,121,12.8,4,0,1,6,6,0,0,2.1,0,0,0,0,212,0,0,21,0,70
39.75,3940,13,23,20.6,100,53,100,0,100,16,0,0,55,40,14.2,100,126,12.8,4,0,1,6,6,0,0,1.9,0,0,0,0,212,0,0,20.9,0,70
42.5,4057,13.4,23.3,21.1,100,53,100,0,100,16,0,0,55,39,14.4,100,122,12.9,4,0,1,8,6,0,0,1.8,0,0,0,0,212,0,0,21.4,0,72
44,4066,13.5,23.3,21.3,100,53,100,0,100,15,0,0,55,39,14.4,100,121,13,4,0,1,8,6,0,0,1.8,0,0,0,0,212,0,0,21.4,0,72
45.25,4172,13.3,23.1,21,100,53,100,0,100,16,0,0,55,39,14.3,100,126,13.1,4,0,1,8,6,0,0,1.8,0,0,0,0,212,0,0,21.3,0,75
46.75,4223,13.1,23.3,20.9,100,55,100,0,100,16,0,0,55,40,14.4,100,124,13.2,4,0,1,8,6,0,0,1.5,0,0,0,0,212,0,0,21.1,0,75
48.25,4269,13,22.9,20.9,100,55,100,0,100,15,0,0,54,40,14,100,124,13.2,4,0,1,8,6,0,0,1.5,0,0,0,0,212,0,0,20.9,0,77
50.75,4352,13.2,23,21,100,55,100,0,100,15,0,0,55,39,14.2,100,121,13.2,4,0,1,8,6,0,0,1.5,0,0,0,0,212,0,0,21.1,0,77
52.25,4420,13.1,22.7,20.9,100,55,100,0,100,17,0,0,54,39,13.9,100,128,13.2,4,0,1,8,6,0,0,1.5,0,0,0,0,212,0,0,20.9,0,79
54,4451,13,22.7,20.9,100,57,100,0,100,16,0,0,54,40,13.9,100,126,13.5,4,0,1,7,6,0,0,1,0,0,0,0,212,0,0,21.1,0,81
54.75,4523,13.1,22.7,21.1,100,57,100,0,100,16,0,0,54,40,13.9,100,125,13.5,4,0,1,7,6,0,0,1,0,0,0,0,212,0,0,21.3,0,81
56.5,4572,13.5,23.3,21.1,100,57,100,0,100,16,0,0,55,40,14.4,100,125,13.2,4,0,1,7,6,0,0,1,0,0,0,0,212,0,0,21.4,0,81
57.25,4612,13.3,23,21.1,100,57,100,0,100,16,0,0,55,40,14.1,100,127,13.5,4,0,1,7,6,0,0,0.9,0,0,0,0,212,0,0,21.4,0,81
58.75,4657,12.8,22.3,21.1,100,57,100,0,100,15,0,0,53,40,13.5,100,121,13.5,4,0,1,7,6,0,0,0.9,1.2,0,0,0,212,0,0,21.1,0,81
60.25,4706,12.7,22.1,20.6,100,57,100,0,100,16,0,0,52,40,13.4,100,126,12.3,4,0,1,7,6,0,0,0.9,1.2,0,0,0,212,0,0,20.7,0,81
61.75,4737,12.7,22.1,20.7,100,59,100,0,100,16,0,0,52,40,13.4,100,125,12.9,4,0,1,7,6,0,0,0.9,1.2,0,0,0,210,0,0,20.9,0,81
62.5,4816,12.7,22.1,20.9,100,59,100,0,100,16,0,0,51,40,13,100,126,12.6,4,0,1,9,6,0,0,0.9,1,0,0,0,210,0,0,20.9,0,86
65.75,4905,12.1,21.4,20.2,100,59,100,0,100,16,0.5,0,50,40,12.7,100,125,12.5,4,0,1,9,6,0,0,0.4,1,0,0,0,208,0,0,20.3,0,88
67.25,4934,12,21.1,20.2,100,60,100,0,100,17,0.5,0,50,40,12.4,100,130,12.9,4,0,1,9,6,0,0,0.4,1,0,0,0,208,0,0,20,0,88
68.25,4990,12.1,21.3,20.2,100,60,100,0,100,16,0,0,50,41,12.5,100,127,13,4,0,1,9,6,0,0,0.4,1,0,0,0,208,0,0,20.3,0,90
69.75,5026,12.1,21.4,20,100,60,100,0,100,16,0,0,50,40,12.7,100,126,13,4,0,1,9,6,0,0,1.6,1,0,0,0,208,0,0,20,0,90
71.25,5056,11.5,20.7,19.6,100,60,100,0,100,16,0,0,48,40,12,100,125,12.4,4,0,1,9,6,0,0,1.6,1,0,0,0,208,0,0,20,0,90
72.5,5167,11,20.3,19.2,100,60,100,0,100,16,0,0,45,40,11.2,100,125,12.6,4,0,1,8,6,0,0,1.6,0.6,0,0,0,204,0,0,19.3,0,93
74,5156,11,20,19,100,62,100,0,100,16,0,0,46,40,11.2,100,127,12.4,4,0,1,8,6,0,0,1.6,0.6,0,0,0,204,0,0,19.2,0,93
75.25,5185,10.7,20,18.6,100,62,100,0,100,16,1,0,44,41,11,100,127,12.7,4,0,1,8,6,0,0,1.6,0.6,0,0,0,204,0,0,19,0,94
77.25,5240,10.7,19.6,19,100,62,100,0,100,16,1.5,0,44,41,10.9,100,127,12.5,4,0,1,8,6,0,0,1.2,0.6,0,0,0,204,0,0,19,0,94
77.75,5285,10.6,19.6,18.9,100,62,100,0,100,16,2,0,44,42,10.9,100,127,12.5,4,0,1,8,6,0,0,1.2,0.4,0,0,0,204,0,0,19,0,94
79.25,5321,10.6,19.6,18.7,100,62,100,0,100,17,1.5,0,44,41,10.9,100,131,12.9,4,0,1,8,6,0,0,1.2,0.4,0,0,0,204,0,0,18.6,0,94
80.75,5364,10.4,19.6,18.5,100,62,100,0,100,16,2,0,44,42,10.8,100,124,12.4,4,0,1,8,6,0,0,1.2,0.4,0,0,0,204,0,0,18.7,0,94
82.25,5390,10.3,19.4,18.2,100,64,100,0,100,16,3,0,44,41,10.7,100,127,12,4,0,1,8,6,0,0,0.7,0.4,0,0,0,201,0,0,18.6,0,94
84,5463,10.1,19.3,18,100,64,100,0,100,16,3.5,0,43,42,10.5,100,122,12.9,4,0,1,9,6,0,0,0.7,0.3,0,0,0,201,0,0,18.3,0,98
86.5,5521,10,19,18,100,64,100,0,100,16,3.5,0,42,42,10.3,100,126,12.7,4,0,1,9,6,0,0,0.7,0.3,0,0,0,199,0,0,18.3,0,100
87.75,5547,9.800000000000001,18.9,18,100,64,100,0,100,16,3.5,0,42,42,10.3,100,126,12.9,4,0,1,9,6,0,0,0.7,0.3,0,0,0,199,0,0,18.3,0,100
88.75,5610,9.800000000000001,18.9,17.7,100,66,100,0,100,16,4,0,42,44,10.2,100,126,13,4,0,1,9,6,0,0,0.6,0.3,0,0,0,199,0,0,18,0,100
91.25,5660,9.699999999999999,18.9,17.5,100,66,100,0,100,16,4,0,42,44,10.2,100,127,12.8,4,0,1,9,6,0,0,0.6,0,0,0,0,199,0,0,17.7,0,101
92.25,5710,9.699999999999999,18.9,17.5,100,66,100,0,100,17,4,0,42,44,10.2,100,128,12.8,4,0,1,9,6,0,0,0.6,0,0,0,0,199,0,0,17.7,0,103
94,5744,9.6,18.9,17.5,100,66,100,0,100,16,4,0,42,44,10.1,100,124,12.8,4,0,1,6,6,0,0,0.6,0,0,0,0,197,0,0,17.6,0,103
96,5755,9.6,18.9,17.3,100,66,100,0,100,17,4.5,0,41,44,10,100,131,12.5,4,0,1,6,6,0,0,0.6,0,0,0,0,197,0,0,17.3,0,104
96.5,5807,9.5,18.7,17,100,66,100,0,100,16,4.5,0,41,44,10,100,131,12.5,4,0,1,6,6,0,0,0.4,0,0,0,0,197,0,0,17.3,0,104
97.75,5835,9.4,18.6,17,100,68,100,0,100,16,4.5,0,41,44,10,100,125,12.5,4,0,1,6,6,0,0,0.4,0,0,0,0,197,0,0,17.3,0,104
99.25,5879,9.4,18.7,16.9,100,68,100,0,100,16,4.5,0,41,44,10,100,130,12.5,4,0,1,6,6,0,0,0.4,0,0,0,0,197,0,0,17.2,0,106
101.75,5948,9.199999999999999,18.6,16.7,100,68,100,0,100,16,6,0,41,45,9.800000000000001,100,123,12.9,4,0,1,6,6,0,0,0,0,0,0,0,197,0,0,17,0,106
102.5,5988,9.199999999999999,18.5,16.7,100,68,100,0,100,16,6,0,40,44,9.699999999999999,100,124,12.1,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.6,0,108
106.5,6063,9.1,18.3,16.9,100,68,100,0,100,17,6.5,0,39,45,9.6,100,129,12.8,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.9,0,109
107.25,6086,9.300000000000001,18.6,16.7,100,69,100,0,100,16,6.5,0,41,44,9.800000000000001,100,127,12.3,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.9,0,109
108.75,6098,8.9,18.3,16.5,100,69,100,0,100,16,7.5,0,39,44,9.6,100,126,12.3,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.6,0,111
109.75,6127,9,18.2,16.9,100,69,100,0,100,16,7.5,0,39,45,9.5,100,125,12.4,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.6,0,111
111.75,6147,9,18.2,16.9,100,69,100,0,100,16,7,0,39,46,9.5,100,125,12.8,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.9,0,111
112.5,6179,9,18.2,16.7,100,69,100,0,100,16,7.5,0,39,45,9.5,100,127,12.6,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.9,0,113
114,6205,9,18.2,16.6,100,69,100,0,100,17,7.5,0,39,45,9.5,100,128,12.5,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.7,0,113
116.5,6277,8.9,18.2,16.5,100,69,100,0,100,16,8,0,39,47,9.4,100,126,12.4,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.7,0,113
117.75,6290,8.9,18.2,16.6,100,69,100,0,100,17,8,0,39,47,9.4,100,132,12.7,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.6,0,113
118.75,6353,9.1,18.2,16.2,100,69,100,0,100,16,8,0,42,45,9.800000000000001,100,127,12.7,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.5,0,115
120.25,6347,8.800000000000001,18.2,16,100,69,100,0,100,16,8,0,39,45,9.4,100,126,12.4,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.2,0,115
122.25,6390,8.699999999999999,18,16,100,69,100,0,100,16,8,0,39,45,9.4,100,126,12,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.2,0,115
124,6431,8.699999999999999,17.7,15.9,100,71,100,0,100,16,8,0,39,45,9.300000000000001,100,125,12.5,4,0,1,8,6,0,0,0,0,0,0,0,197,0,0,16.3,0,116
125.75,6463,8.699999999999999,17.6,15.8,100,71,100,0,100,16,8,0,39,45,9.300000000000001,100,125,12.2,4,0,1,10,6,0,0,0,0,0,0,0,197,0,0,16.2,0,118
126.5,6496,8.800000000000001,17.5,15.8,100,71,99,0,100,17,8,0,40,45,9.300000000000001,100,130,12.2,4,0,1,10,6,0,0,0,0,0,0,0,197,0,0,15.9,0,118
127.75,6514,8.9,17.5,16.2,100,71,100,0,100,16,8,0,40,45,9.300000000000001,100,130,12.2,4,0,1,10,6,0,0,0,0,0,0,0,197,0,0,16.2,0,119
130.25,6547,8.800000000000001,17.3,16.3,100,71,100,0,100,16,8,0,39,45,9.199999999999999,100,123,12.2,4,0,1,10,6,0,0,0,0,0,0,0,197,0,0,16,0,119
132.5,6597,8.800000000000001,17.3,16,100,71,100,0,100,16,8,0,39,44,9.199999999999999,100,128,12,4,0,1,7,6,0,0,0,0,0,0,0,197,0,0,16,0,119
134.25,6617,8.800000000000001,17.2,15.9,100,71,100,0,100,16,8,0,40,45,9.199999999999999,100,128,12,4,0,1,7,6,0,0,0,0,0,0,0,197,0,0,16.2,0,119
135.25,6656,8.699999999999999,17.2,15.8,100,71,100,0,100,17,8,0,40,44,9.199999999999999,100,126,12,4,0,1,7,6,0,0,0,0,0,0,0,197,0,0,15.9,0,119
136.75,6672,8.800000000000001,17.2,16,100,71,100,0,100,17,8,0,40,44,9.1,100,131,12,4,0,1,7,6,0,0,0,0,0,0,0,197,0,0,16.2,0,119
138.25,6706,8.699999999999999,17,15.8,100,71,100,0,100,16,7.5,0,40,44,9.1,100,124,12,4,0,1,7,6,0,0,0,0,0,0,0,197,0,0,16,0,119
140.75,6748,8.699999999999999,17,15.8,100,71,100,0,100,16,8,0,39,44,9,100,127,11.6,4,0,1,7,6,0,0,0,0,0,0,0,195,0,0,15.9,0,119
141.75,6772,8.6,17,15.8,100,71,100,0,100,16,8,0,38,44,8.9,100,124,11.6,4,0,1,7,6,0,0,0,0,0,0,0,195,0,0,16,0,123
144.75,6427,10.1,0,11.8,2,71,93,0,84,16,0.5,0,80,44,0,43,160,12.2,9,0,1,8,6,0,0,0,0,0,0,0,195,0,0,0.4,0,124
146.5,6196,6.2,0,6.8,1,71,85,0,20,16,4,0,80,25,0,13,162,12.2,9,0,0,8,6,0,0,0,0,0,0,0,195,0,0,0,0,124
147.25,6306,2,0,2,1,71,77,0,20,12,16.5,0,80,25,9.199999999999999,72,123,3.8,9,0,0,8,6,0,0,0,0,0,0,0,195,0,0,2.6,0,124
150.25,5498,5.2,18.6,7.4,100,69,75,0,100,14,16.5,0,32,45,8.1,100,128,3.8,5,0,1,8,6,0,0,0,0,0,0,0,195,0,0,7.9,0,122
151.75,5506,9.5,18.6,17.3,100,69,83,0,100,16,7.5,0,41,40,9.9,100,126,11.5,5,0,1,8,6,0,0,0,0,0,0,0,195,0,0,17.7,0,124
154,5537,9.9,18.9,17.9,100,69,91,0,100,16,7.5,0,42,40,10.2,100,123,13.5,5,0,1,8,6,0,0,0,0,0,0,0,195,0,0,18.2,0,124
154.75,5562,9.9,18.9,17.9,100,69,99,0,100,15,4,0,43,41,10.3,100,121,12.9,5,0,1,6,6,0,0,0,0,0,0,0,195,0,0,18,0,124
155.75,5606,9.9,19,17.7,100,69,100,0,100,16,4.5,0,42,41,10.3,100,124,13,5,0,1,6,6,0,0,0,0,0,0,0,195,0,0,18.2,0,124
157.25,5595,9.9,19,17.7,100,71,100,0,100,16,4.5,0,42,41,10.3,100,128,13.1,5,0,1,6,6,0,0,0,0,0,0,0,194,0,0,18,0,124
159.25,5615,10,19.2,17.6,100,71,100,0,100,16,4.5,0,43,42,10.4,100,127,13.1,5,0,1,6,6,0,0,0,0,0,0,0,194,0,0,17.7,0,126
159.75,5631,9.9,19.2,17.6,100,71,100,0,100,17,4.5,0,43,44,10.4,100,129,13,5,0,1,6,6,0,0,0,0,0,0,0,194,0,0,17.7,0,126
161.25,5663,9.800000000000001,19.2,17.5,100,69,100,0,100,15,5.5,0,43,44,10.4,100,121,13.7,5,0,1,6,6,0,0,0,0,0,0,0,194,0,0,17.7,0,126
162.5,5675,9.699999999999999,19.2,17.3,100,69,100,0,100,15,5.5,0,43,44,10.4,100,121,12.6,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.3,0,127
164,5686,9.699999999999999,19.2,17.3,100,69,100,0,100,17,5.5,0,43,44,10.4,100,128,13.1,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.6,0,127
164.75,5714,9.800000000000001,19.2,17.5,100,69,100,0,100,17,5.5,0,43,44,10.4,100,131,13.1,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.5,0,128
166.5,5751,9.800000000000001,19.2,17.5,100,69,100,0,100,16,6,0,43,45,10.4,100,131,13,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.5,0,128
167.25,5746,9.6,19,17.2,100,69,100,0,100,16,6.5,0,42,45,10.3,100,126,13,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.6,0,128
170.25,5763,9.699999999999999,19,17.5,100,69,100,0,100,17,6.5,0,42,44,10.3,100,129,12.8,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.5,0,129
171.25,5789,9.699999999999999,19,17.2,100,69,100,0,100,16,6.5,0,43,44,10.4,100,123,12.8,5,0,1,9,6,0,0,0,0,0,0,0,194,0,0,17.5,0,130
172.5,5792,9.6,19,17.2,100,69,100,0,100,17,6.5,0,42,44,10.3,100,130,13,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.3,0,131
174,5844,9.699999999999999,19,17.2,100,69,100,0,100,16,7.5,0,42,44,10.3,100,130,13,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.6,0,131
175.25,5850,9.6,18.9,17.2,100,69,100,0,100,16,7.5,0,42,44,10.3,100,128,13,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.6,0,131
176.75,5886,9.699999999999999,18.9,17.5,100,71,100,0,100,17,7.5,0,42,44,10.2,100,129,12.8,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.5,0,131
177.75,5877,9.699999999999999,18.9,17.6,100,71,100,0,100,16,7.5,0,42,44,10.1,100,127,12.8,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.7,0,132
180.25,5920,9.6,18.9,17.3,100,71,100,0,100,16,7.5,0,42,44,10.1,100,127,12.6,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.7,0,132
181.25,5937,9.6,18.7,17.5,100,71,100,0,100,16,7.5,0,42,44,10,100,127,12.6,5,0,1,7,6,0,0,0,0,0,0,0,194,0,0,17.7,0,133
184,5969,9.5,18.7,17.3,100,71,100,0,100,16,8,0,41,44,10,100,125,12.6,5,0,1,8,6,0,0,0,0,0,0,0,194,0,0,17.7,0,134
185.25,5963,9.4,18.6,17.2,100,71,100,0,100,17,8,0,41,44,9.9,100,128,12.6,5,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.7,0,134
186.75,5988,9.6,18.6,17.6,100,71,100,0,100,16,7.5,0,41,45,9.800000000000001,100,125,12.6,5,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.6,0,135
187.75,6006,9.6,18.6,17.6,100,71,100,0,100,16,8,0,41,43,9.9,100,127,12.5,5,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.3,0,135
190.25,6015,9.6,18.6,17.7,100,71,100,0,100,17,8,0,41,44,9.800000000000001,100,128,12.3,5,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.6,0,136
191.75,6023,9.4,18.6,17,100,71,100,0,100,16,8,0,41,44,9.800000000000001,100,122,12.5,5,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.6,0,136
192.5,6065,9.300000000000001,18.6,17.2,100,71,100,0,100,15,8,0,40,44,9.699999999999999,100,122,12.4,5,0,1,7,6,0,0,0,0,0,0,0,192,0,0,17.5,0,136
194.25,6054,9.6,18.5,17.6,100,71,100,0,100,17,8,0,40,44,9.699999999999999,100,129,12.4,5,0,1,7,6,0,0,0,0,0,0,0,192,0,0,17.7,0,136
195.75,6079,9.4,18.6,17.2,100,71,100,0,100,17,8,0,41,44,9.800000000000001,100,129,12.2,5,0,1,7,6,0,0,0,0,0,0,0,192,0,0,17.6,0,136
196.75,6115,9.199999999999999,18.5,17,100,71,100,0,100,16,8,0,40,44,9.699999999999999,100,123,12.2,5,0,1,7,6,0,0,0,0,0,0,0,192,0,0,17.6,0,136
199.25,6137,9.1,18.3,16.7,100,71,100,0,100,16,8,0,39,44,9.6,100,127,12.4,5,0,1,7,6,0,0,0,0,0,0,0,192,0,0,17.5,0,136
201.25,6135,9.300000000000001,18.5,17.3,100,71,100,0,100,16,8,0,40,45,9.699999999999999,100,122,12.5,5,0,1,7,6,0,0,0,0,0,0,0,192,0,0,17.5,0,138
202.5,6186,9.300000000000001,18.5,17.2,100,71,100,0,100,16,8,0,40,45,9.699999999999999,100,127,12.4,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.5,0,139
204.75,6178,9.6,18.5,17.7,100,73,100,0,100,17,8,0,40,45,9.699999999999999,100,130,12.4,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.5,0,139
205.75,6195,9.5,18.6,17.2,100,73,100,0,100,16,8,0,41,45,9.800000000000001,100,130,12.4,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.5,0,139
208.75,6238,9.300000000000001,18.3,17.5,100,73,100,0,100,16,8,0,39,45,9.6,100,124,12.1,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.3,0,139
210.25,6229,9.1,18.2,17.2,100,73,100,0,100,17,8,0,39,45,9.5,100,128,12.1,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.3,0,140
211.25,6249,9.1,18.2,17.2,100,73,100,0,100,16,8,0,39,45,9.5,100,124,12.2,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.3,0,140
212.5,6269,9,18.2,16.9,100,73,100,0,100,16,8,0,39,45,9.5,100,124,12.2,5,0,1,7,6,0,0,0,0,0,0,0,190,0,0,17.2,0,140
214,6270,9.1,18.2,17.2,100,73,100,0,100,17,8,0,39,45,9.5,100,127,12.2,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,17.3,0,140
214.75,6279,9.4,18.6,17,100,73,100,0,100,17,8,0,41,45,9.800000000000001,100,129,12.2,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,17.2,0,140
216.5,6294,9.199999999999999,18.3,17,100,73,100,0,100,16,8,0,39,44,9.6,100,124,12.2,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,17.3,0,142
218.75,6312,9.199999999999999,18.2,17.2,100,73,100,0,100,17,8,0,39,45,9.5,100,129,12.4,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,17.2,0,142
219.75,6318,9,18.2,16.7,100,73,100,0,100,15,8,0,39,45,9.4,100,121,12.4,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,17.2,0,142
222.25,6341,8.9,18.2,16.5,100,73,100,0,100,16,8,0,39,45,9.4,100,128,12.2,5,0,1,8,6,0,0,0,0,0,0,0,190,0,0,16.7,0,142
