Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A310,OBDII / All Other,1.59,0,0,0,0,0,0,0,0,9NE0J0334593,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
72.5,5459,10.3,21.1,19.7,100,71,100,0,100,16,4,0,39,44,10.7,100,119,12.6,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,20,0,122
74.25,5540,10.2,20.9,19.6,100,71,100,0,100,16,2,0,39,44,10.5,100,124,12.6,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,19.7,0,123
74.75,5514,10.1,21,19.4,100,71,100,0,100,16,2,0,39,44,10.5,100,124,12.6,5,0,1,1028,6,0,0,0,0,0,0,0,192,0,0,19.7,0,123
76.25,5520,10,21,19.3,100,73,100,0,100,17,2,0,39,44,10.5,100,119,12.6,5,0,1,1028,6,0,0,0,0,0,0,0,192,0,0,19.6,0,123
79.25,5559,10,21,19.4,100,73,100,0,100,17,2,0,38,45,10.4,100,120,12.7,5,0,1,1028,6,0,0,0,0,0,0,0,194,0,0,19.4,0,124
80.75,5581,9.9,20.9,19.4,100,73,100,0,100,16,2,0,38,45,10.4,100,120,12.7,5,0,1,1028,6,0,0,0,0,0,0,0,194,0,0,19.4,0,126
82.75,5638,10,20.7,19.3,100,73,100,0,100,16,2.5,0,39,45,10.4,100,123,12.4,5,0,1,1028,6,0,0,0,0,0,0,0,194,0,0,19.6,0,126
83.75,5648,9.9,20.7,19.2,100,73,100,0,100,16,2.5,0,39,45,10.4,100,123,12.4,5,0,1,1028,6,0,0,0,0,0,0,0,194,0,0,19.3,0,126
84.75,5645,9.800000000000001,20.7,19,100,73,100,0,100,16,2.5,0,38,45,10.3,100,123,12.4,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,19.3,0,127
86.25,5664,9.699999999999999,20.6,19,100,73,100,0,100,16,3.5,0,38,45,10.3,100,123,12.4,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,19.3,0,127
89.25,5679,9.699999999999999,20.6,19,100,73,100,0,100,16,4,0,37,45,10.2,100,120,12.7,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,18.9,0,129
90.25,5718,9.699999999999999,20.4,18.9,100,73,100,0,100,16,4,0,37,45,10.2,100,120,12.6,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,18.9,0,129
91.75,5724,9.6,20.6,18.7,100,73,100,0,100,16,3.5,0,37,46,10.2,100,126,12.6,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,19.2,0,129
93.25,5748,9.699999999999999,20.6,19,100,73,100,0,100,16,4,0,37,46,10.2,100,118,12.6,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,19,0,129
94.25,5774,9.6,20.4,19,100,73,100,0,100,16,4,0,37,46,10.2,100,118,12.1,5,0,1,1064,6,0,0,0,0,0,0,0,194,0,0,19,0,129
96.25,5824,9.6,20.3,18.6,100,75,100,0,100,17,5,0,38,47,10.1,100,121,12.4,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.6,0,130
97.25,5790,9.6,20.4,18.7,100,75,100,0,100,16,5,0,38,46,10.1,100,118,12.4,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.7,0,130
99.25,5827,9.6,20.3,18.7,100,75,100,0,100,15,5,0,38,45,10.1,100,124,12.3,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.9,0,130
99.75,5820,9.699999999999999,20.3,18.7,100,75,100,0,100,17,5,0,38,46,10.1,100,121,12.3,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.7,0,131
101.25,5830,9.6,20.3,18.5,100,75,100,0,100,15,5,0,38,45,10.1,100,117,12.4,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.9,0,131
102.5,5854,9.6,20.3,18.7,100,75,100,0,100,16,5,0,38,45,10.1,100,123,12.5,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.9,0,131
104.25,5882,9.5,20.3,18.5,100,75,100,0,100,16,5.5,0,38,45,10,100,123,12.4,5,0,1,1096,6,0,0,0,0,0,0,0,192,0,0,18.9,0,131
104.75,5910,9.4,20.3,18.3,100,75,100,0,100,16,5.5,0,37,45,10,100,122,12.4,5,0,1,959,6,0,0,0,0,0,0,0,190,0,0,18.6,0,133
106.25,5921,9.300000000000001,20.2,18.2,100,75,100,0,100,16,6,0,37,45,9.9,100,119,12.4,5,0,1,959,6,0,0,0,0,0,0,0,190,0,0,18.7,0,133
108.75,5938,9.6,20.2,19,100,75,100,0,100,16,6,0,37,45,9.9,100,126,12.4,5,0,1,959,6,0,0,0,0,0,0,0,190,0,0,18.3,0,134
111.25,5932,9.4,20.2,18.6,100,75,100,0,100,16,6,0,37,46,9.9,100,124,12.4,5,0,1,959,6,0,0,0,0,0,0,0,190,0,0,19,0,134
112.75,5974,9.4,20.2,18.5,100,75,100,0,100,15,6,0,37,46,9.9,100,119,12.4,5,0,1,959,6,0,0,0,0,0,0,0,190,0,0,18.6,0,134
113.75,6011,9.199999999999999,20,18.5,100,75,100,0,100,17,6,0,37,46,9.9,100,119,12.5,5,0,1,959,6,0,0,0,0,0,0,0,190,0,0,18.6,0,134
114.75,5994,9.300000000000001,20,18.3,100,75,100,0,100,16,6.5,0,37,46,9.800000000000001,100,124,12.2,5,0,1,1045,6,0,0,0,0,0,0,0,190,0,0,18.9,0,135
116.75,6018,9.4,20,18.6,100,75,100,0,100,17,6.5,0,37,46,9.800000000000001,100,124,12.2,5,0,1,1045,6,0,0,0,0,0,0,0,190,0,0,18.9,0,135
117.75,6030,9.300000000000001,20,18.3,100,75,100,0,100,16,6.5,0,37,45,9.800000000000001,100,118,12.4,5,0,1,1045,6,0,0,0,0,0,0,0,190,0,0,18.9,0,135
119.25,6045,9.4,19.9,18.5,100,75,100,0,100,15,6.5,0,37,46,9.800000000000001,100,125,12.2,5,0,1,1045,6,0,0,0,0,0,0,0,190,0,0,18.6,0,135
121.75,6055,9.4,19.9,18.3,100,77,100,0,100,16,6.5,0,37,46,9.800000000000001,100,121,12.3,5,0,1,1045,6,0,0,0,0,0,0,0,190,0,0,18.5,0,135
122.75,6059,9.300000000000001,19.9,18.3,100,77,100,0,100,16,6.5,0,36,46,9.699999999999999,100,121,12.3,5,0,1,1045,6,0,0,0,0,0,0,0,190,0,0,18.7,0,136
124.75,6091,9.300000000000001,19.7,18.3,100,77,100,0,100,17,6.5,0,37,46,9.699999999999999,100,120,12.3,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.3,0,137
126.75,6113,9.300000000000001,19.7,18.2,100,77,100,0,100,16,7,0,37,45,9.699999999999999,100,121,12.2,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.6,0,137
128.25,6107,9.4,19.9,18.5,100,77,100,0,100,17,7,0,36,46,9.699999999999999,100,125,12.2,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.3,0,137
129.75,6130,9.4,19.7,18.5,100,77,100,0,100,16,7,0,37,45,9.699999999999999,100,125,12.3,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.5,0,137
130.75,6136,9.4,19.7,18.5,100,77,100,0,100,16,6.5,0,37,45,9.699999999999999,100,119,12.3,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.3,0,137
132.5,6153,9.300000000000001,19.7,18.2,100,77,100,0,100,16,7,0,37,45,9.699999999999999,100,120,12.3,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.3,0,139
133.25,6171,9.300000000000001,19.7,18.2,100,77,100,0,100,16,8,0,37,46,9.699999999999999,100,125,12.3,5,0,1,1068,6,0,0,0,0,0,0,0,190,0,0,18.3,0,139
134.75,6196,9.199999999999999,19.7,18.2,100,77,100,0,100,16,8,0,37,46,9.699999999999999,100,121,12.2,5,0,1,1034,6,0,0,0,0,0,0,0,190,0,0,18.5,0,139
136.75,6189,9.300000000000001,19.7,18.3,100,77,100,0,100,16,8,0,37,45,9.699999999999999,100,120,12.1,5,0,1,1034,6,0,0,0,0,0,0,0,190,0,0,18.3,0,139
138.25,6250,9.4,0,17.7,1,77,98,0,72,15,0,0,80,46,7.4,100,159,12.4,5,0,1,1034,6,0,0,0,0,0,0,0,188,0,0,15.6,0,139
141.25,5803,6.5,0.4,7.8,12,77,82,0,19,13,3.5,0,80,25,0,38,135,12.4,9,0,0,1034,6,0,0,0,0,0,0,0,188,0,0,1.3,0,138
142.75,6177,5,19.6,5.5,100,77,74,0,94,13,13,0,31,49,8.699999999999999,76,140,15.8,5,0,0,1034,6,0,0,0,0,0,0,0,188,0,0,4.3,0,138
144.75,5108,7.3,22.6,10.2,100,73,80,0,100,16,10,0,28,49,8.300000000000001,100,119,15.8,6,0,1,1034,6,0,0,0,0,0,0,0,188,0,0,10.1,0,139
148.75,5146,10.4,22.4,20.7,100,73,96,0,100,16,6.5,0,40,42,11.3,100,119,12.1,6,0,1,1065,6,0,0,0,0,0,0,0,188,0,0,21.3,0,139
149.75,5142,11,22.4,21.1,100,73,100,0,100,15,5.5,0,42,42,11.6,100,118,12.7,6,0,1,1065,6,0,0,0,0,0,0,0,188,0,0,21.6,0,139
151.75,5155,11.3,22.4,21.3,100,75,100,0,100,15,6,0,42,42,11.7,100,122,12.4,6,0,1,1065,6,0,0,0,0,0,0,0,188,0,0,21.6,0,139
152.5,5181,11.5,22.3,21.3,100,75,100,0,100,15,6,0,42,42,11.7,100,122,12.4,6,0,1,1065,6,0,0,0,0,0,0,0,188,0,0,21.6,0,140
153.75,5185,11.4,22.3,21.4,100,75,100,0,100,15,5.5,0,43,42,11.7,100,122,12.6,6,0,1,1065,6,0,0,0,0,0,0,0,188,0,0,21.3,0,140
154.75,5186,11.2,22.3,20.9,100,75,100,0,100,16,6,0,43,42,11.6,100,124,12.6,6,0,1,977,6,0,0,0,0,0,0,0,188,0,0,21.3,0,140
156.25,5212,11.2,22.1,20.7,100,75,100,0,100,17,6.5,0,43,42,11.6,100,119,12.6,6,0,1,977,6,0,0,0,0,0,0,0,188,0,0,20.9,0,140
157.75,5237,11.2,22,20.7,100,75,100,0,100,16,6.5,0,43,42,11.6,100,119,12.8,6,0,1,977,6,0,0,0,0,0,0,0,188,0,0,20.6,0,140
158.75,5210,11.1,22.1,20.6,100,75,100,0,100,16,6.5,0,43,42,11.7,100,118,12.8,6,0,1,977,6,0,0,0,0,0,0,0,188,0,0,20.9,0,140
161.25,5237,11.1,22,20.4,100,75,100,0,100,16,6,0,43,42,11.6,100,125,12.8,6,0,1,977,6,0,0,0,0,0,0,0,186,0,0,20.4,0,140
162.75,5228,11.1,22,20.4,100,75,100,0,100,16,6,0,43,42,11.7,100,122,12.8,6,0,1,977,6,0,0,0,0,0,0,0,186,0,0,20.4,0,142
163.75,5309,11.2,22,20.7,100,75,100,0,100,16,6,0,43,42,11.7,100,122,12.9,6,0,1,977,6,0,0,0,0,0,0,0,186,0,0,20.4,0,142
164.75,5293,11.1,21.9,20.6,100,75,100,0,100,16,6.5,0,42,43,11.4,100,119,13,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.6,0,142
167.25,5281,11,21.9,20.4,100,75,100,0,100,16,6.5,0,43,43,11.5,100,120,13.1,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.6,0,142
168.25,5277,11.1,21.9,20.6,100,75,100,0,100,16,6.5,0,43,42,11.6,100,120,13.1,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.6,0,143
170.25,5293,11.2,21.9,20.4,100,75,100,0,100,16,6.5,0,44,42,11.6,100,123,12.9,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.9,0,143
171.75,5296,11.2,21.9,20.6,100,75,100,0,100,16,6.5,0,43,42,11.5,100,121,12.9,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.9,0,144
173.25,5309,11,21.7,20.3,100,75,100,0,100,16,6.5,0,43,42,11.5,100,121,12.8,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.9,0,144
174.75,5318,11.1,21.7,20.6,100,75,100,0,100,16,6.5,0,43,42,11.5,100,119,12.8,6,0,1,1065,6,0,0,0,0,0,0,0,186,0,0,20.9,0,144
176.25,5329,11,21.6,20.4,100,75,100,0,100,17,6.5,0,43,42,11.4,100,120,12.8,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,20.6,0,144
176.75,5336,11.1,21.6,20.7,100,75,100,0,100,15,6.5,0,42,42,11.2,100,119,12.8,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,20.6,0,144
178.25,5343,10.9,21.7,20.4,100,75,100,0,100,17,6.5,0,41,42,11.3,100,119,12.9,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,21,0,144
179.75,5362,10.9,21.6,20.4,100,77,100,0,100,16,6.5,0,42,42,11.2,100,122,13,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,20.4,0,144
180.75,5361,11,21.6,20.7,100,77,100,0,100,16,6.5,0,42,42,11.2,100,124,13,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,20.6,0,145
182.5,5378,11,21.6,20.7,100,77,100,0,100,16,6.5,0,42,43,11.2,100,122,12.7,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,20.6,0,145
183.25,5371,10.9,21.6,20.4,100,77,100,0,100,16,6.5,0,42,43,11.2,100,122,12.8,6,0,1,1049,6,0,0,0,0,0,0,0,186,0,0,20.6,0,145
184.75,5375,10.9,21.6,20.4,100,77,100,0,100,16,7,0,42,42,11.2,100,119,12.7,6,0,1,1030,6,0,0,0,0,0,0,0,186,0,0,20.6,0,145
186.25,5391,10.7,21.4,20.4,100,77,100,0,100,16,7,0,42,42,11.2,100,119,12.7,6,0,1,1030,6,0,0,0,0,0,0,0,186,0,0,20.6,0,145
187.25,5390,10.8,21.4,20.3,100,77,100,0,100,16,6.5,0,42,42,11.2,100,120,12.6,6,0,1,1030,6,0,0,0,0,0,0,0,186,0,0,20.3,0,146
189.75,5414,10.7,21.4,20.2,100,77,100,0,100,16,7,0,41,42,11.1,100,125,12.7,6,0,1,1030,6,0,0,0,0,0,0,0,185,0,0,19.9,0,146
191.25,5415,10.7,21.4,20.3,100,77,100,0,100,17,7,0,40,43,11,100,121,12.7,6,0,1,1030,6,0,0,0,0,0,0,0,185,0,0,20.3,0,147
192.5,5463,10.6,21.1,20.3,100,77,100,0,100,16,7.5,0,41,43,11,100,120,12.8,6,0,1,1030,6,0,0,0,0,0,0,0,185,0,0,20.3,0,147
193.75,5407,10.6,21.3,20.2,100,77,100,0,100,16,7,0,41,43,11,100,125,12.7,6,0,1,1030,6,0,0,0,0,0,0,0,185,0,0,20.4,0,147
194.75,5424,10.6,21.4,20.3,100,77,100,0,100,16,7,0,40,43,10.9,100,120,12.6,6,0,1,1007,6,0,0,0,0,0,0,0,185,0,0,20.2,0,147
196.25,5429,10.4,21.3,20,100,77,100,0,100,17,7.5,0,40,43,10.9,100,120,12.6,6,0,1,1007,6,0,0,0,0,0,0,0,185,0,0,20.2,0,147
197.75,5464,10.6,21.1,20.3,100,77,100,0,100,17,7.5,0,40,44,10.8,100,122,12.6,6,0,1,1007,6,0,0,0,0,0,0,0,185,0,0,20.4,0,147
199.75,5455,10.6,21.3,20.3,100,78,100,0,100,15,7,0,40,44,10.9,100,119,12.8,6,0,1,1007,6,0,0,0,0,0,0,0,183,0,0,20.3,0,147
200.75,5467,10.6,21.1,20.2,100,78,100,0,100,16,7.5,0,40,44,10.9,100,119,12.8,6,0,1,1007,6,0,0,0,0,0,0,0,183,0,0,20.2,0,148
201.75,5474,10.5,21,20,100,78,100,0,100,16,7.5,0,40,44,10.8,100,124,12.8,6,0,1,1007,6,0,0,0,0,0,0,0,183,0,0,20.2,0,148
203.25,5471,10.5,21,20,100,78,100,0,100,16,7.5,0,40,44,10.7,100,120,12.6,6,0,1,1007,6,0,0,0,0,0,0,0,183,0,0,20.2,0,148
204.25,5473,10.4,21.1,20,100,78,100,0,100,16,7.5,0,39,44,10.7,100,121,12.6,6,0,1,1007,6,0,0,0,0,0,0,0,183,0,0,20.2,0,149
206.75,5505,10.3,21,19.9,100,78,100,0,100,16,7.5,0,40,44,10.7,100,123,12.8,6,0,1,1050,6,0,0,0,0,0,0,0,183,0,0,20.3,0,149
209.25,5490,10.4,21,19.9,100,78,100,0,100,16,7.5,0,40,44,10.7,100,120,12.6,6,0,1,1050,6,0,0,0,0,0,0,0,183,0,0,19.9,0,149
210.25,5526,10.4,21,20,100,78,100,0,100,16,7.5,0,40,44,10.7,100,125,12.6,6,0,1,1050,6,0,0,0,0,0,0,0,183,0,0,19.9,0,149
211.75,5501,10.3,21,19.7,100,78,100,0,100,16,7.5,0,40,44,10.7,100,124,12.6,6,0,1,1050,6,0,0,0,0,0,0,0,183,0,0,19.9,0,149
213.25,5509,10.2,21,19.6,100,78,100,0,100,17,7.5,0,38,44,10.4,100,125,12.8,6,0,1,1050,6,0,0,0,1.2,0,0,0,183,0,0,19.9,0,149
214.25,5536,10,20.9,19.3,100,78,100,0,100,16,8,0,39,45,10.6,100,125,12.8,6,0,1,1050,6,0,0,0,1.2,0,0,0,183,0,0,19.7,0,150
214.75,5498,10.1,20.9,19.4,100,78,100,0,100,16,8,0,39,44,10.5,100,125,12.8,6,0,1,1070,6,0,0,0,1.2,0,0,0,183,0,0,19.6,0,150
217.25,5530,9.9,20.9,19,100,78,100,0,100,16,8,0,39,45,10.5,100,122,12.6,6,0,1,1070,6,0,0,0,1.2,0,0,0,183,0,0,19,0,150
