Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A243,VW/Audi,1.6,0,0,0,0,0,0,0,0,9NE0J0334593,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
83.5,6380,9.699999999999999,16.5,15.5,100,102,100,0,100,16,7,0,0,38,10.5,100,126,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,197,0,5,16.2,0,90
85,6431,10,16.3,15.9,100,102,100,0,100,16,8,0,0,38,10.5,100,127,12.6,3,0,5.8,7,6,0,0,0,0,0,0,0,197,0,5,15.9,0,91
87.25,6538,9.699999999999999,16,15.3,100,104,100,0,100,16,8,0,0,38,10.3,100,126,12.5,3,0,5.6,7,6,0,0,0,0,0,0,0,197,0,5,15.5,0,91
88.25,6567,9.5,16,15.2,100,104,100,0,100,16,8,0,0,37,10.2,100,124,12.1,3,0,5.6,7,6,0,0,0,0,0,0,0,197,0,5,15.3,0,93
88.75,6614,9.4,16,15,100,104,100,0,100,17,8,0,0,37,10.2,100,128,12.1,3,0,5.7,9,6,0,0,0,0,0,0,0,197,0,5,15.5,0,93
91.75,6656,9,16,14.8,100,104,100,0,100,17,8,0,0,36,10,100,128,12.2,3,0,5.8,9,6,0,0,0,0,0,0,0,197,0,5,15.3,0,95
93.25,6688,9,16,14.8,100,104,100,0,100,16,8,0,0,37,10,100,124,12.3,3,0,5.8,9,6,0,0,0,0,0,0,0,197,0,5,15.5,0,95
94.75,6737,11.3,9.9,15.5,72,104,100,0,100,17,8,0,0,37,6.5,100,128,12.3,3,0,5.8,9,6,0,0,0,0,0,0,0,197,0,5,15.3,0,96
96,6446,11,0,12.5,0,104,95,0,22,16,0,0,0,25,0,77,154,3.8,9,0,4.2,9,6,0,0,0,0,0,0,0,197,0,5,3.3,0,96
97,6170,7.4,0,7.5,0,105,87,0,22,16,5,0,0,25,0,23,160,3.8,9,0,0.1,9,6,0,0,0,0,0,0,0,197,0,5,0.3,0,96
98.5,5952,4.9,0,4.8,2,105,79,0,20,15,5,0,0,25,0,18,158,3.8,9,0,0.1,9,6,0,0,0,0,0,0,0,197,0,5,0,0,95
100,5958,1.4,17.7,1.6,99,105,71,0,76,13,22.5,0,0,25,3.3,64,139,3.8,9,0,0.2,8,6,0,0,0,0,0,0,0,197,0,5,1.3,0,95
101.5,5145,1.8,19.7,3.5,100,105,63,0,100,13,17,0,0,30,10.2,89,132,17.9,4,0,0.2,8,6,0,0,0,0,0,0,0,197,0,5,4.3,0,95
104,5313,8.800000000000001,19.4,9.699999999999999,100,102,75,0,100,16,17,0,0,30,10.8,100,123,17.9,4,0,4.8,8,6,0,0,0,0,0,0,0,197,0,5,10.6,0,95
105.25,5370,10.4,19.3,16.3,100,102,83,0,100,16,9.5,0,0,28,10.8,100,124,11.3,4,0,7.5,8,6,0,0,0,0,0,0,0,195,0,5,16.5,0,96
106.75,5412,10.2,19.3,17.5,100,104,91,0,100,16,7.5,0,0,33,11.7,100,125,14.2,4,0,7.3,8,6,0,1,0,0,0,0,0,195,0,5,17.6,0,96
108.25,5444,9.5,19.2,16.3,100,104,99,0,100,15,8,0,0,34,11.3,100,120,13.6,4,0,7.3,8,6,0,1,0,0,0,0,0,195,0,5,16.7,0,98
111.25,5498,8.800000000000001,18.9,15,100,104,100,0,100,16,8.5,0,0,39,11.2,100,127,13.5,4,0,6.3,5,6,0,1,0,0,0,0,0,195,0,5,15.5,0,100
113.75,5550,8.800000000000001,19,15.2,100,104,100,0,100,16,6.5,0,0,40,11.2,100,123,13.7,4,0,6.4,5,6,0,0.6,0,0,0,0,0,195,0,5,15.5,0,100
114.75,5599,8.6,18.9,15,100,104,100,0,100,17,6.5,0,0,40,11.1,100,129,13.6,4,0,6.4,5,6,0,0.6,0,0,0,0,0,195,0,5,15.3,0,101
116,5622,8.6,18.7,15,100,104,100,0,100,16,6.5,0,0,40,11.1,100,129,13.6,4,0,6.5,5,6,0,0.6,0,0,0,0,0,195,0,5,15.2,0,101
117.5,5658,8.9,18.7,15.3,100,104,100,0,100,16,7.5,0,0,40,11.3,100,125,13.5,4,0,6.4,5,6,0,0.1,0,0,0,0,0,194,0,5,15.6,0,101
120,5704,8.800000000000001,18.6,15.2,100,104,100,0,100,16,8,0,0,42,11.1,100,128,13.6,4,0,6.4,7,6,0,0.1,0,0,0,0,0,194,0,5,15.6,0,104
121,5728,8.9,18.6,15.2,100,104,100,0,100,16,7.5,0,0,40,11.1,100,127,12.8,4,0,6.4,7,6,0,0.1,0,0,0,0,0,194,0,5,15.9,0,104
122.5,5749,9.199999999999999,18.5,15.6,100,104,100,0,100,16,8,0,0,40,11.1,100,127,12.8,4,0,6.3,7,6,0,0.1,0,0,0,0,0,194,0,5,15.9,0,104
123.75,5787,9.300000000000001,18.5,15.6,100,104,100,0,100,16,7,0,0,41,11.1,100,123,13.3,4,0,6.3,7,6,0,0.1,0,0,0,0,0,194,0,5,15.9,0,105
124.75,5821,9,18.5,15.3,100,104,100,0,100,16,8.5,0,0,41,10.9,100,125,13.3,4,0,6.3,7,6,0,0,0,0,0,0,0,194,0,5,15.6,0,105
126.25,5848,8.9,18.5,15.3,100,104,100,0,100,16,5.5,0,0,41,10.9,100,127,13.1,4,0,6.4,7,6,0,0,0,0,0,0,0,194,0,5,15.3,0,105
127.25,5872,9,18.2,15.3,100,104,100,0,100,17,6,0,0,41,10.9,100,127,13.1,4,0,6.4,7,6,0,0,0,0,0,0,0,194,0,5,15.3,0,106
130.25,5925,9.1,18.2,15.6,100,104,100,0,100,16,5.5,0,0,42,10.9,100,127,13.8,4,0,6.4,7,6,0,0,0,0,0,0,0,192,0,5,16,0,108
131.25,5935,9.199999999999999,18,15.6,100,104,100,0,100,17,5.5,0,0,42,10.8,100,127,13.8,4,0,6.5,7,6,0,0,0,0,0,0,0,192,0,5,16,0,108
132.75,5964,9.1,18.2,15.8,100,104,100,0,100,16,6,0,0,41,10.7,100,127,12.7,4,0,6.7,7,6,0,0,0,0,0,0,0,192,0,5,16,0,108
134,6010,8.800000000000001,18,15.6,100,104,100,0,100,16,7,0,0,41,10.7,100,127,12.7,4,0,6.7,7,6,0,0,0,0,0,0,0,192,0,5,16,0,109
135,6033,9.1,17.9,16,100,104,100,0,100,17,6.5,0,0,42,10.5,100,131,12.9,4,0,6.8,7,6,0,0,0,0,0,0,0,192,0,5,16,0,109
136.5,6055,9,17.7,15.9,100,104,100,0,100,16,6.5,0,0,42,10.4,100,125,12.9,4,0,6.9,7,6,0,0,0,0,0,0,0,192,0,5,16.2,0,109
138,6085,9.1,17.6,15.8,100,104,100,0,100,16,6.5,0,0,42,10.4,100,123,13,4,0,6.9,7,6,0,0,0,0,0,0,0,192,0,5,16.2,0,111
138.75,6106,9.1,17.6,15.9,100,104,100,0,100,16,8,0,0,42,10.4,100,123,12.9,4,0,6.8,9,6,0,0,0,0,0,0,0,190,0,5,16.2,0,111
140,6132,9.199999999999999,17.5,15.9,100,104,100,0,100,16,7.5,0,0,42,10.4,100,127,12.9,4,0,6.8,9,6,0,0,0,0,0,0,0,190,0,5,16.3,0,111
142.75,6168,9.5,17.3,16.3,100,104,100,0,100,16,7.5,0,0,41,10.4,100,126,12.6,4,0,6.8,9,6,0,0,0,0,0,0,0,190,0,5,16.6,0,111
143.75,6199,9.5,17.2,16.3,100,104,100,0,100,16,7.5,0,0,40,10.4,100,122,12.6,4,0,6.8,9,6,0,0,0,0,0,0,0,190,0,5,16.6,0,113
145.25,6197,6.6,16.9,14.6,99,105,100,0,100,17,11,0,0,40,6.4,100,130,12.4,4,0,8,9,6,0,0,0,0,0,0,0,190,0,5,14.1,0,113
146.75,6031,9.699999999999999,0,11.2,0,105,96,0,29,15,0,0,0,38,0,85,151,10.4,4,0,8,9,6,0,0,0,0,0,0,0,190,0,5,3.3,0,113
148.25,6183,6.6,0,11.2,0,104,88,0,22,15,0,0,0,38,0,85,151,10.4,4,0,1.5,9,6,0,0,0,0,0,0,0,190,0,5,3.3,0,113
148.75,6129,4.3,0,4.3,0,104,80,0,21,13,9.5,0,0,49,0,20,138,15.9,4,0,0.2,9,6,0,0,0,0,0,0,0,190,0,5,0,0,113
152.25,6081,2.3,0,2.3,0,102,64,0,21,10,3,0,0,49,0,18,103,14.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,5,0,0,113
153,6012,1.8,0,1.7,0,102,56,0,21,11,5,0,0,25,0,16,110,14.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,5,0,0,111
154.5,5946,1.4,0,1.4,0,102,48,0,21,11,6,0,0,25,0,15,112,15.2,4,0,0,8,6,0,0,0,0,0,0,0,190,0,5,0,0,111
155.5,5902,1.1,0,1.1,0,104,40,0,21,10,6,0,0,25,0,14,109,3.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,5,0,0,111
158,5812,0.9,0,0.9,0,104,24,0,21,11,11,0,0,25,0,15,110,3.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,5,0,0,109
158.75,5768,0.8,0,0.7,0,104,16,0,21,11,10,0,0,25,0,14,110,3.8,4,0,0,6,6,0,0,0,0,0,0,0,190,0,5,0,0,106
161.5,5684,0.6,0,0.7,0,105,0,0,21,10,8.5,0,0,25,0,13,106,3.8,4,0,0.1,6,6,0,0,0,0,0,0,0,190,0,5,0,0,106
162.5,5612,0.6,0,0.6,0,105,0,0,21,10,11.5,0,0,25,0,13,100,3.8,4,0,0.1,6,6,0,0,0,0,0,0,0,190,0,5,0,0,104
163.25,5555,0.6,0,0.6,0,105,0,0,21,10,12,0,0,25,0,15,100,3.8,4,0,0,6,6,0,0,0,0,0,0,0,190,0,5,0,0,104
164.75,5482,0.6,0,0.6,0,105,0,0,21,10,12,0,0,25,0,15,102,3.8,4,0,0,6,6,0,0,0,0,0,0,0,190,0,5,0,0,104
166.75,5423,0.5,0,0.6,0,105,0,0,20,10,12,0,0,25,0,11,106,3.8,4,0,0.1,6,6,0,0,0,0,0,0,0,190,0,5,0,0,100
168.25,5374,0.5,0,0.6,0,105,0,0,21,10,12,0,0,25,0,11,105,3.8,4,0,0.1,6,6,0,0,0,0,0,0,0,190,0,5,0,0,100
170.25,5254,0.6,0,0.6,0,105,0,0,20,10,11.5,0,0,25,0,12,103,3.8,4,0,0,8,6,0,0,0,0,0,0,0,188,0,5,0,0,98
171.25,5191,0.8,0,0.7,0,105,0,0,20,10,11.5,0,0,25,0,11,104,3.8,4,0,0,8,6,0,0,0,0,0,0,0,188,0,5,0,0,98
172.25,5132,0.8,0,0.7,0,105,0,0,20,10,11.5,0,0,25,0,11,103,3.8,4,0,0,8,6,0,0,0,0,0,0,0,188,0,5,0,0,98
174.5,5072,0.8,0,0.7,0,105,0,0,20,10,11.5,0,0,25,0,11,104,3.8,4,0,0,8,6,0,0,0,0,0,0,0,188,0,5,0,0,95
175.5,5026,0.8,0,0.7,0,105,0,0,20,10,11.5,0,0,25,0,11,104,3.8,4,0,0,8,6,0,0,0,0,0,0,0,188,0,5,0,0,93
176.5,4993,0.8,0,0.7,0,105,0,0,20,10,11.5,0,0,25,0,10,104,3.8,4,0,0,8,6,0,0,0,0,0,0,0,188,0,5,0,0,93
