﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
378.069,14.6,21.3,-1.6,0,210,0,-2.3,-2,0,-0.3,0,84.4,6,84,14.21,14.56,48.8,49,32.9,695.2,1956,1.8,-0.8,14.6,21.8,178.2,0,6.4,21.3,5.7,0
378.168,14.6,25.7,-1.5,0,210,0,-2.3,-2,0,0,0,84.7,6,84,13.94,15.04,49.4,51.1,33.5,689.3,1963,0.3,0.4,14.8,21.8,179.8,0,7.2,21.4,6.4,0
378.262,14.6,99.6,-1,0,210,0,-2,-1.7,0,0,0,83.7,6,84,14.11,15.09,61.5,77.6,42.4,701.9,1969,-0.9,0.2,24.6,16.9,225.8,0,13.7,29.1,12.3,0
378.357,14.6,99.6,-0.1,8.6,212,0,-2,-1.7,0,0,0,82.9,4,84,13.95,14.08,76.1,177.7,83.6,825.6,2065,-0.4,-2.4,49.3,13.9,264.4,0,80,94.3,17.4,0
378.459,14.6,99.6,-0.2,12.6,210,0,-2,-1.7,0,0,0,85.1,4,84,13.26,13.02,72.3,182.5,117,1196.9,2149,-6.6,-10,79.7,13.9,252.5,0,80,94.8,28,0
378.556,14.6,99.6,0,14.8,212,0,-2,-1.7,0,0,0,84.5,4,84,13.64,13.49,80,196.9,144,1333.8,2502,-10.3,-12,80.1,13.9,275.6,0,80,94.2,25.4,0
378.654,14.6,99.6,0.4,14.9,210,0,-2,-1.7,0,0,0,81.5,4,82,13.21,13.51,85.3,185.4,169.3,1390.5,2864,-12,-12,81.2,13.5,308.8,0,80,95,19.2,0
378.757,14.6,99.6,0.9,14.4,212,0,-2,-1.7,0,0,0,82.9,4,82,13.59,13.29,88.8,186.7,192,1537.6,3282,-12,-12,81.2,13.5,320.5,0,80,94.8,17.8,0
378.853,14.6,99.6,1.7,14,210,0,-2,-1.7,0,0,0,81.7,3,82,15.4,14.47,92.7,187.1,215.5,1610.8,3635,-10.5,-12,81,13.9,335.9,0,80,95.2,19.3,0
378.947,14.6,99.6,2.8,13.7,212,0,-2,-1.7,0,0,0,80.6,3,82,16.68,16.19,96.8,189.2,240.7,1703.6,4048,0.8,-5.5,81,13.5,350.9,0,80,97.4,20.9,0
379.048,14.6,99.6,4.5,14.2,212,0,-2,-1.7,0,0,0,80.6,3,82,15.2,16.09,105.8,191.3,272.8,1979.2,4441,4.4,3.9,81,-3,310.8,0,64.6,74.2,25.5,0
379.148,14.6,99.6,7,14.9,212,0,-2,-1.7,0,0,0,79.4,3,82,15.4,14.9,120.6,195.8,302.3,2063.6,4554,8.1,4,81,-0.4,370.5,0,63.8,75.5,29.5,0
379.248,14.6,99.6,10.3,15.1,212,0,-2,-1.7,0,0,0,79.9,3,82,13.25,13.19,140.4,194.9,319.2,2442.3,4652,3.9,-0.5,81,5.6,441.4,0,61.7,77.5,29.2,0
379.352,14.6,99.6,13.4,15.1,212,-3,-2,-1.7,0,0,0,78.9,3,82,12.59,12.69,158.5,194.9,326.7,2371.3,4644,1.8,-0.8,81,1.9,461.7,0,35.1,50.1,29.3,0
379.452,14.6,99.6,16.3,15.8,212,-3,-1.7,-1.3,0,-3,0,74.8,3,82,11.49,11.43,175,194.2,332,2260.7,4708,-1.8,-5.2,81,1.5,480.7,0,37,51.3,33.4,0
379.544,14.6,99.6,17.4,16.5,212,-3,-1.7,-1.3,0,-3,0,70.2,3,82,11.33,11.49,181.7,193,336.5,2143,4802,-6.6,-9,81,0.8,483,0,37.8,52.4,34.5,0
379.648,14.6,99.6,18.4,17.1,212,-2.7,-1.3,-1,0,-2.7,0,88.1,3,84,11.47,11.49,187.8,192.2,340.6,2007.2,4854,-8.6,-10.6,71.6,1.1,495.6,0,38.1,53.4,35.1,0
379.754,14.6,99.6,18.4,17.8,212,-2.7,-1.3,-1,0,-2.7,0,72.7,3,84,11.52,11.64,187.8,191.7,344.1,1996.2,4922,-11.7,-12.6,50.8,1.1,496.2,0,39.6,55.6,36.2,0
379.864,14.6,99.6,18.4,17.7,212,-2.3,-1,-0.7,0,-2.3,0,73,3,84,11.59,11.64,188,191.1,347.9,1997.4,5001,-12,-13.1,45.9,1.9,500.5,0,37.5,52.1,34.9,0
379.969,14.6,99.6,18.4,17.5,212,-2,-1,-0.7,0,-2.3,0,79.4,3,84,11.63,11.67,188.9,190.3,351.4,2031.4,5072,-13.5,-14.3,45.9,2.2,504.8,0,37.6,52.7,35.3,0
380.062,14.6,99.6,18.4,17.4,212,-2,-0.7,-0.3,0,-2,0,71.8,3,84,11.63,11.6,189.9,189.4,354.8,2053.2,5126,-14.8,-15.7,47.6,2.6,509.5,0,38.3,53.8,35.8,0
380.160,14.6,99.6,18.4,17.3,212,-2,-0.7,-0.3,0,-2,0,87.2,3,84,11.62,11.64,190.1,188.6,357.7,2089.8,5180,-16,-15.8,46.9,2.6,509,0,39,53.4,36.4,0
380.260,14.6,99.6,18.1,17.1,212,-1.7,-0.3,0,0,-2,0,74.1,3,84,11.69,11.72,188.6,188,360.4,2104.1,5224,-16.6,-16.6,46.9,3,507.9,0,39.4,54.2,36.7,0
380.362,14.6,99.6,17.9,17,212,-1.7,-0.3,0,0,-1.7,0,72.2,3,84,11.7,11.74,187.8,187.5,362.9,2155.1,5288,-17.2,-17,49,3.4,510.4,0,39.8,54.6,37,0
380.458,14.6,99.6,17.8,16.9,212,-1.3,0,0,0,-1.7,0,75.7,3,84,11.73,11.74,186.9,186.6,366,2174.9,5380,-17,-16.3,48.7,3.8,510.4,0,41.1,56,37.6,0
380.559,14.6,99.6,17.7,16.7,212,-1.3,0,0,0,-1.3,0,70.7,3,84,11.69,11.57,186.8,185.6,369.2,2176.9,5441,-18.2,-18.8,52.2,3.8,512.4,0,42.1,57,38.2,0
380.659,14.6,99.6,17.3,16.6,212,-1.3,0,0,0,-1.3,0,71.8,3,84,11.83,11.87,184.6,184.8,372.4,2166.1,5521,-17.7,-17.2,56.3,4.5,511.6,0,42.5,57.5,38.6,0
380.761,14.6,99.6,17.1,16.4,212,-1,0,0,0,-1,0,78,3,84,11.66,11.64,183.2,184,375.4,2197.5,5582,-18.5,-19.7,66.5,4.9,511.5,0,42.4,58.8,38.9,0
380.860,14.6,99.6,16.8,16.3,212,-1,0,0,0,-1,0,78.2,3,84,11.73,11.93,181.8,183.2,377.7,2157.5,5633,-19.2,-18.3,76.7,4.9,509,0,42.2,57.8,39,0
380.962,14.6,99.6,16.6,16.2,212,-0.7,0,0,0,-1,0,77.8,3,84,11.73,11.67,180.6,182.4,379.9,2146.4,5698,-18.9,-18.2,79.9,5.2,507.7,0,43,57.6,39.4,0
381.059,14.6,99.6,16.3,16.1,212,-0.7,0,0,0,-0.7,0,77.5,3,84,11.79,11.77,179.7,181.1,382.4,2104,5755,-18.9,-18.7,78.3,5.6,509.7,0,42.8,57.9,39.7,0
381.164,14.6,99.6,16.1,15.9,212,-0.7,0,0,0,-0.7,0,76.7,3,84,11.7,11.87,177.9,180.5,385,2100.7,5833,-19.5,-19.6,79.7,5.6,508.5,0,43.1,58.8,39.7,0
381.272,14.6,99.6,15.8,15.8,212,-0.3,0,0,0,-0.7,0,75.5,3,86,11.76,11.72,176.3,179.6,387.5,2015.8,5897,-19.6,-19.6,81,6,504.7,0,43.2,57.9,39.8,0
381.370,14.6,99.6,15.5,15.7,212,-0.3,0,0,0,-0.3,0,76.9,3,86,11.76,11.87,174.6,178.8,389.6,1974.5,5959,-19.9,-18.7,81.1,6,503.3,0,43.2,57.9,40,0
381.476,14.6,99.6,15.2,15.6,212,-0.3,0,0,0,-0.3,0,76.7,3,86,11.76,11.77,173.5,178.2,391.7,1953.7,5989,-20.2,-19.4,81,6,501.4,0,43.6,59.4,40.2,0
381.579,14.6,99.6,15,15.5,212,0,0,0,0,-0.3,0,75.7,3,86,11.8,11.82,171.6,176.8,393.9,1914.1,6065,-20.2,-18.7,81,6.8,502.1,0,44.5,59.2,40.4,0
381.678,14.6,99.6,14.8,15.3,212,0,0,0,0,0,0,79,3,86,11.79,11.85,170.5,175.8,395.5,1903.8,6119,-20.3,-19.2,81,6.8,500.3,0,44.9,59.6,40.3,0
381.781,14.6,99.6,14.5,15.1,212,0,0,0,0,0,0,76.7,3,88,11.8,11.85,168.7,174.8,397,1917,6185,-20.3,-19.9,81,6.8,497.5,0,45.3,60.4,40.5,0
381.879,14.6,99.6,14.4,14.9,212,0,0,0,0,0,0,74.5,3,88,11.77,11.93,168.8,173.4,398.4,1908.3,6238,-20.3,-19.5,80.9,6.8,496.3,0,44.9,60.1,40.6,0
381.980,14.6,99.6,14.2,14.9,212,0,0,0,0,0,0,76.6,3,88,11.69,11.77,166.8,173.1,399.7,1899.6,6291,-21.1,-20.1,81,6.8,493.3,0,47.2,62,40.4,0
382.080,14.6,99.6,14.1,14.7,212,0,0,0,0,0,0,76.7,3,88,11.76,11.67,166.1,172,400.9,1854.8,6344,-20.6,-19.3,81,7.5,497,0,45.1,61.4,40.3,0
382.184,14.6,99.6,14.1,14.5,212,0,0,0,0,0,0,72.7,3,90,11.73,11.82,166,171,402.1,1857.7,6401,-21.2,-20.1,81,7.5,496.6,0,44.3,60.5,40,0
382.289,14.6,99.6,14,14.3,212,0,0,0,0,0,0,75.5,3,90,11.76,11.8,166.2,169.9,403.2,1857.5,6449,-21.2,-20.3,81,7.5,495.7,0,43.9,60.1,40.2,0
382.390,14.6,61.5,13.9,14.2,212,0,0,0,0,0,0,72.9,3,90,11.79,11.74,165.5,168.9,404.4,1861.9,6518,-21.3,-20.6,81,7.5,491.2,0,43.6,59.8,39.9,0
382.484,14.6,0,12.2,2.4,212,0,0,0,0,0,0,65.4,4,90,11.79,11.44,154.2,96.2,335.4,1531,6489,-12,-12,38.1,-2.2,413.7,0,23.9,40.1,23.6,0
382.592,14.6,0,-3.6,0,212,0,0,0,0,0,0,83.5,4,90,11.59,12.29,58.7,30.3,176.7,1946.2,6381,-12,-12,9,-6,145.3,0,18.7,33.7,16.7,0
382.688,14.6,0,-10.5,0,214,0,0,0,0,0,0,80.6,4,90,15.32,15.67,17.2,15.8,74,1462.8,6415,-12,5.1,3.7,26.2,66,0,42.6,57.4,38.1,0
382.792,14.6,0,-11.3,0,214,0,0,0,0,0,0,84.9,4,91,13.65,13.58,12.4,12.4,39.5,1316.1,6349,-12,-12,4.3,14.2,36,0,46.9,62.2,41.9,0
382.903,14.6,0,-11.4,0,214,0,0,0,0,0,0,80.8,4,93,12.65,12.39,11.8,12.2,29.1,1191.3,6145,-12,-12,5.3,7.9,19.9,0,47.3,62.5,42.2,0
383.009,14.6,0,-11.4,0,214,0,0,0,0,0,0,82.8,4,93,12.3,12.3,11.5,12.1,25.9,1078.5,5901,-12,-12,5.9,7.5,20.9,0,47.6,64.2,42.5,0
383.113,14.6,0,-11.4,0,214,0,0,0,0,0,0,83.7,4,93,12.42,12.76,11.6,12,24.2,976.1,5671,-12,-12,6.4,8.6,21.6,8,47.8,62.7,42.7,0
383.222,14.6,0,-11.3,0,214,0,0,0,0,0,0,82.4,4,93,12.72,13.18,12.4,13.5,24.5,861.8,5444,-12,-12,7.4,10.5,28,8,47.4,63.3,42.4,0
383.320,14.6,0,-11.2,0,216,0,0,0,0,0,0,82,4,91,12.98,13.87,13,13.1,24.1,748.6,5275,-12,-12,7.5,13.1,32.8,8,47.7,64,42.6,0
383.420,14.6,0,-11.1,0,216,0,0,0,0,0,0,82.6,4,91,13.82,14.53,13.3,12.7,23.5,649.5,5113,-12,-12,7.4,11.6,32.9,8,48,64.3,42.9,0
383.514,14.6,0,-11,0,216,0,0,0,0,0,0,83.7,4,91,14.35,15.09,13.5,12.8,22.9,546.2,4978,-12,-5.7,7.4,11.2,32.4,8,48.1,64.4,43,0
383.779,14.6,0,-11.1,0,216,0,0,0,0,0,0,85.4,4,91,13.37,12.65,13,11.3,20.6,483,4611,-28.1,-34,7.7,7.9,13,8,49,63.8,43.7,0
383.880,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.1,5,91,13.45,13.39,11.7,11.3,18.7,478.7,4620,-27.3,-28.6,7.4,-4.9,4,0,49,64.3,43.7,0
383.982,14.6,0,-11.3,0,217,0,0,0,0,0,0,82.9,5,91,15.24,14.73,11.5,11.3,18.1,490.8,4588,-9.9,-11,7.1,-6.8,0,0,49,64.3,43.7,0
384.078,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.3,5,91,16.62,15.76,11.4,11.4,17.9,524.7,4577,7.4,0.2,6.9,-8.2,0,0,49,64.3,43.7,0
384.175,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.8,5,91,15.53,15.09,11.4,11.4,17.8,535.2,4542,-0.3,-6.6,6.7,-9,0,0,49,64.3,43.8,0
384.278,14.6,0,-11.3,0,217,0,0,0,0,0,0,84.4,5,91,14.93,14.63,11.4,11.6,17.7,558.6,4432,-9.5,-12.5,6.6,-9,0,0,48.8,64.7,43.6,0
384.380,14.6,0,-11.3,0,217,0,0,0,0,0,0,84.2,5,91,14.35,14.1,11.6,11.8,17.5,557,4292,-14.1,-17.1,6.4,-7.5,0.3,0,48.5,64.9,43.3,0
384.478,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.8,5,91,14.2,14.27,11.9,12,17.3,586.6,4139,-17.3,-15.8,6.2,-4.9,6,0,48.1,63.5,43,0
384.580,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.3,5,91,14.6,14.7,12.1,12.1,16.9,591,3978,-13.6,-12.6,6.1,-3.4,11.5,8,47.5,62.9,42.5,0
384.679,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.1,5,91,14.79,15.46,12.2,11.8,16.1,613.5,3829,-11.7,-1.3,5.9,-2.2,12.1,8,46.2,62,41.3,0
384.774,14.6,0,-11.4,0,217,0,0,0,0,0,0,83.3,5,91,14.89,14.63,11.9,11.3,15,643.2,3627,-11.3,-14.2,5.5,-3.4,9.3,8,44.3,60.5,39.5,0
384.878,14.6,0,-11.5,0,217,0,0,0,0,0,0,84.5,5,91,14.79,14.38,11.7,11.3,13.8,653.5,3388,-12.7,-16.4,5.2,-6.4,3.3,8,43.2,58.9,38.5,0
384.976,14.6,0,-11.6,0,217,0,0,0,0,0,0,82.8,5,91,14.38,13.68,11.3,11.3,13.2,662.2,3379,-16.4,-23.4,5,-9,0.6,0,42,57.7,37.5,0
385.076,14.6,0,-11.6,0,217,0,0,0,0,0,0,83.5,6,91,13.98,13.51,11.2,11.3,13.1,656.2,3384,-18.6,-19.4,5,-9,0.6,0,42.1,57.3,37.6,0
385.174,14.6,0,-11.6,0,219,0,0,0,0,0,0,83.3,6,91,13.92,13.85,11.3,11.3,13.1,632.4,3368,-19.3,-18.3,4.9,-9,0.6,0,41.4,57.5,36.9,0
385.279,14.6,0,-11.6,0,217,0,0,0,0,0,0,83.8,6,91,14.28,14.4,11.3,11.3,13,663.6,3350,-15.2,-15.6,4.8,-9,0.8,0,39.9,56,35.6,0
385.378,14.6,0,-11.6,0,217,0,0,0,0,0,0,83.8,6,91,14.01,15,11.3,11.3,13,681.1,3314,-17.1,-11,4.7,-9,0.3,0,38.1,54.2,34.1,0
385.478,14.6,0,-11.5,0,217,0,0,0,0,0,0,85.4,6,91,13.71,15.5,11.3,11.3,12.8,688.3,3232,-14.7,-8.1,4.5,-9,0,0,35.2,50.5,31.5,0
385.580,14.6,0,-11.5,0,217,0,0,0,0,0,0,83.3,6,91,13.37,15.2,11.3,11.4,12.5,683.8,3130,-16.3,-12.9,4.4,-9,0,0,30.1,45.7,26.9,0
385.676,14.6,0,-11.4,0,217,0,0,0,0,0,0,83.7,6,91,13.32,14.31,11.2,11.4,12.1,684,3021,-15.3,-19.4,4.2,-9,0,8,25.9,41.3,23.1,0
385.773,14.6,0,-11.3,0,217,0,0,0,0,0,0,83.3,6,91,13.21,14.47,11.1,11.5,11.7,693.3,2905,-16.8,-10.9,4.1,-9,0,8,22.5,38.1,20.1,0
385.871,14.6,0,-11.2,0,217,0,0,0,0,0,0,83.8,6,91,13.14,13.09,11.1,11.5,11.3,682.2,2792,-16.6,-26.5,4,-9,0,8,19.9,35.4,17.8,0
385.965,14.6,0,-11.1,0,217,0,0,0,0,0,0,83.7,6,91,13.71,13.06,11.2,11.6,10.9,670.2,2668,-9.5,-21.4,3.8,-9,0,8,17.5,32.8,15.6,0
386.065,14.6,0,-11.1,0,217,0,0,0,0,0,0,82.8,6,91,13.55,13.29,11.4,11.6,10.5,677.8,2580,-11.2,-18.9,3.6,-9,0,0,15.5,30.8,13.9,0
386.163,14.6,0,-11.1,0,217,0,0,0,0,0,0,83.3,6,91,13.55,13.8,11.2,11.6,10.3,667.5,2557,-13.4,-15.2,3.6,-9,0,0,13.8,29.1,12.4,0
386.259,14.6,0,-11.1,0,217,0,0,0,0,0,0,83.5,6,91,13.64,14.79,11.2,11.6,10.2,678.9,2577,-12.6,-7.3,3.7,-9,0,0,12.5,27.7,11.2,0
