﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
117.727,14.6,31.1,-0.8,0,208,0,0,0,0,-0.7,0,73,3,82,14.46,14.79,65,65.2,41.9,965.9,1912,7.6,7,22.5,15.8,233.3,0,11.7,25.3,10.4,0
117.824,14.6,31.1,-0.8,0,208,0,0,0,0,-0.7,0,72.7,3,82,14.21,14.37,65.6,65.7,43,1019.6,1944,6.5,4.8,23,16.5,237.3,0,11.7,25.3,10.4,0
117.927,14.6,30.9,-0.7,0,208,0,0,0,0,-0.3,0,73.6,3,82,14.38,14.44,65.9,66.2,44,1042.4,1970,6.3,4.8,23.1,15.8,238.7,0,11.8,25.4,10.5,0
118.054,14.6,30.9,-0.6,0,208,0,0,0,0,-0.3,0,73,3,82,14.64,14.58,66.3,66.7,45.3,1030.8,2015,6.2,4.4,23.6,16.5,240.5,0,12.1,25.6,10.8,0
118.156,14.6,30.1,-0.6,0,208,0,0,0,0,0,0,72.2,3,82,14.73,14.73,66.5,67,46.2,1017.5,2037,6.4,5,23.8,16.5,241.7,0,12,26.5,10.7,0
118.254,14.6,30.1,-0.5,0,208,0,0,0,0,0,0,72.3,3,82,14.73,15.01,67.1,67.2,47.1,1065.5,2075,6.4,6.8,24.1,16.5,244.4,0,12.1,25.6,10.8,0
118.354,14.6,30.2,-0.4,0,208,0,0,0,0,0,0,73.4,3,82,15.11,14.73,67.2,67.3,48,1091.6,2111,8.3,6.8,24.1,16.5,244.9,0,12.2,25.7,10.8,0
118.458,14.6,30.2,-0.4,0,208,0,0,0,0,0,0,72.7,3,82,15.04,14.24,67.6,67.7,49.1,1108.5,2146,9.9,6.8,24.2,16.5,246.6,0,12.2,25.7,10.9,0
118.555,14.6,30,-0.3,0,208,0,0,0,0,0,0,73.9,3,82,14.23,14.07,68.2,68.2,50.2,1133.7,2182,9.4,5.1,24.2,16.5,248.2,0,12.3,25.9,11,0
118.656,14.6,30,-0.2,0,208,0,0,0,0,0,0,72.2,3,82,14.02,14.7,68.7,68.4,51.1,1116.8,2208,6.6,6.7,23.8,15.8,251.4,0,12.2,25.7,10.9,0
118.771,14.6,30.1,-0.2,0.1,208,0,0,0,0,0,0,72.7,3,82,14.41,14.56,68.2,68.9,52.3,1123.1,2249,5.9,5.2,23.6,16.5,249.9,0,12.6,26.2,11.2,0
118.873,14.6,30.2,-0.2,0.1,208,0,0,0,0,0,0,72.2,3,82,14.63,14.47,69.5,69.4,53.6,1101.8,2286,5.7,3.9,23.8,15.8,254.8,0,12.5,26,11.2,0
118.975,14.6,30.2,-0.2,0.1,208,0,0,0,0,0,0,72.9,3,82,14.47,14.56,70,70.7,54.9,1141.7,2315,4.4,3.7,23.2,15.8,254.2,0,12.8,26.3,11.4,0
119.075,14.6,30.3,-0.2,0.1,208,0,0,0,0,0,0,72.7,3,82,14.27,14.41,71,71.2,56.5,1155.8,2355,2.4,2,22.6,15.4,257.9,0,12.8,26.3,11.4,0
119.175,14.6,30.6,-0.3,0,208,0,0,0,0,0,0,72,3,82,14.25,14.37,71.9,71.7,57.7,1167.2,2385,0.8,0.7,20.6,15.8,261.2,0,12.9,26.4,11.5,0
119.277,14.6,34.3,-0.3,0,208,0,0,0,0,0,0,72.9,3,82,14.07,14.21,72.4,73.2,59.1,1180.4,2413,-1.9,-1.9,20.5,15.4,262.6,0,12.9,26.6,11.5,0
119.374,14.6,41.6,0.1,0.7,208,0,0,0,0,0,0,72.5,3,82,13.97,13.88,79.8,83.8,64.6,1204.3,2450,-4.7,-5.5,26.2,14.2,284.3,0,16.7,30.3,14.9,0
119.477,14.6,49,0.8,2.9,208,0,0,0,0,0,0,71.1,3,82,13.7,13.74,89.5,109.8,82.8,1323.8,2506,-9.3,-8.8,40.9,13.9,317.2,0,26.1,40.1,13.7,0
119.576,14.6,54.7,1.5,5.7,208,0,0,0,0,0,0,72.3,3,82,13.71,13.7,96.2,130.3,101.5,1802.4,2527,-13.6,-13.3,53.2,12.8,321.1,0,80,95.3,17.9,0
119.674,14.6,65.9,2.1,8.9,208,0,0,0,0,0,0,74.8,3,82,14.02,13.92,100.7,153.1,120.2,1937.3,2582,-16.2,-16.8,76.3,12.8,343.7,0,80,94.6,20.2,0
119.774,14.6,77.7,2.8,12,208,0,0,0,0,0,0,73.9,3,82,14.46,14.18,106.4,174.7,139.2,1994,2606,-16.8,-18.8,79.3,12.8,366.1,0,80,95.3,21.3,0
119.878,14.6,89.7,3.7,14,208,0,0,0,0,0,0,72.2,3,82,14.33,14.28,111.2,184.3,157.1,2073.4,2660,-17.5,-19.5,81.2,10.9,391.2,0,80,95.5,22.8,0
119.978,14.6,92.7,4.5,16.1,208,0,0,0,0,0,0,73.4,3,82,14.4,14.38,113,189,169.1,2273.2,2703,-16.9,-18.8,81.2,10.9,394.6,0,80,94.9,23.9,0
120.077,14.6,94.5,5.4,16.9,208,0,0,0,0,0,0,73.4,3,82,14.67,15.2,117.8,194.8,179.2,2409.8,2757,-14.7,-13.4,81.1,9.8,401.6,0,80,95.7,21.3,0
120.177,14.6,95.9,6,16.9,208,0,0,0,0,0,0,73,3,82,14.7,14.66,122.2,198.3,189,2576.9,2821,-12.2,-12.7,81,8.2,406.4,0,80,96.4,17.3,0
120.280,14.6,96.4,7.1,16.9,208,0,0,0,0,0,0,72.7,3,82,15.04,14.93,130.6,198.6,194.7,2774.1,2870,-7.8,-8.9,81,6.4,416.6,0,80,96.5,18,0
120.386,14.6,96.4,7.9,16.8,208,0,0,0,0,0,0,75,3,82,14.51,14.18,136.6,199.1,200.3,2996.8,2931,-5.8,-7.1,81,4.9,422,0,80,95.6,18.6,0
120.486,14.6,96.8,10,16,208,0,0,0,0,0,0,78,3,82,14.13,14.02,152.6,199.6,205.1,3067.2,2982,-4.1,-6.8,81.1,3.4,447.1,0,80,95.7,18.7,0
120.586,14.6,97.9,11.9,15.4,208,0,0,0,0,0,0,82.2,3,82,13.45,13.04,168.1,199.7,210.2,3086.3,3078,-2.5,-6.2,81,3,476,0,63,79.2,18.9,0
120.679,14.6,96.6,13.4,14.7,208,0,0,0,0,0,0,86.5,3,82,12.56,12.42,179.7,199.7,215.5,2952.9,3135,-3.9,-8.1,81,3,486,0,23.7,38.8,18.6,0
120.780,14.6,95.5,14.9,14.6,208,0,0,0,0,0,0,77.3,3,82,12.43,12.28,190.5,199.7,221,2748.9,3230,-4.5,-8,81,2.2,502.9,0,20.8,35.8,18.8,0
120.878,14.6,94.5,15.5,14.9,208,0,0,0,0,0,0,85.6,3,82,12.18,12.53,193,199.7,227.1,2604.3,3312,-5,-5.4,81,3,507.5,0,22.4,37.2,20.4,0
120.976,14.6,92.6,16.1,15.3,208,0,0,0,0,0,0,64,3,82,12.18,12.35,195.4,199.7,233.3,2454.2,3401,-4.5,-5.1,81,2.6,512.6,0,24.4,38.5,22.1,0
121.075,14.6,88.9,16.1,15.9,208,0,0,0,0,0,0,85.4,3,82,12.23,12.53,192.9,199.7,239.6,2408.3,3482,-4.1,-3.7,81,3,508.8,0,26.7,40.6,23.2,0
121.174,14.6,87.7,16.6,16.4,208,0,0,0,0,0,0,75.7,3,82,12.3,12.29,194.3,199.7,246.3,2359.7,3568,-3,-3.9,81,3.4,513.8,0,26.6,40.4,23.6,0
121.277,14.6,87.3,17.1,16.9,208,0,0,0,0,0,0,73.9,3,81,12.1,12.06,195.6,199.7,252.5,2308.2,3650,-4.2,-5.9,81,3.4,517.4,0,28.2,42.1,25,0
121.381,14.6,87.4,17.6,17.7,210,0,0,0,0,0,0,65.1,3,81,12.2,12.12,195.8,199.6,259.1,2278.8,3735,-3.9,-6,81,3.4,519.9,0,30.4,44.4,26.7,0
121.493,14.6,87.5,18.1,18.2,208,0,0,0,0,0,0,73.7,3,81,12.12,12.28,196.8,199.6,265.3,2211.1,3805,-4.4,-6.2,71.9,3.4,517.5,0,28.6,42.5,25.8,0
121.597,14.6,87.9,18.1,18.2,208,0,0,0,0,0,0,84.4,3,81,12.33,12.5,193.9,199.5,273.3,2214.6,3918,-2.7,-3.7,47.8,3.4,515.9,0,27.2,41,24.6,0
121.702,14.6,88,18.1,18.2,208,0,0,0,0,0,0,75.7,3,81,12.2,12.43,193.8,199.1,279.4,2184.6,3996,-2.4,-2.8,41.8,3.4,517,0,27.1,41.8,24.7,0
121.807,14.6,87.3,18.1,18.2,210,0,0,0,0,0,0,85.9,3,81,11.96,12.03,192.8,198.4,285.6,2134.2,4073,-3.7,-3.9,43.6,3.8,515.8,0,27.8,42.2,25.1,0
121.907,14.6,85.9,18.1,18.2,210,0,0,0,0,0,0,66,3,81,12.1,12.16,192.1,197.7,291.7,2139,4177,-4.4,-5.3,50.3,3.8,514.8,0,29.6,44,26,0
122.008,14.6,81.7,18.1,18.2,210,0,0,0,0,0,0,76.6,3,81,11.96,11.97,190.9,197.2,297.5,2103,4272,-4.5,-5.1,71.6,3.8,513.8,0,30.6,45.5,27,0
122.101,14.6,81.4,18.1,18.2,210,0,0,0,0,0,0,82,3,81,12.07,12.13,190.5,196.7,303.7,2079.3,4340,-4.1,-5.2,79.8,3.4,508.6,0,31.2,45.3,27.8,0
122.208,14.6,80.3,18.1,18.2,210,0,0,0,0,0,0,70.9,3,81,11.76,11.82,188.8,196.3,308.6,2073.6,4409,-5.4,-6.6,81.2,3.4,508,0,31.3,45.2,28.3,0
122.306,14.6,76,18.1,18.2,210,0,0,0,0,0,0,72.9,3,81,11.89,11.87,188.8,195.7,313.5,2088.8,4508,-5.2,-5.9,79.3,3.4,507.6,0,32.5,47,29.3,0
122.411,14.6,75.4,18.1,18.2,210,0,0,0,0,0,0,77.1,3,82,11.5,11.64,187.9,194.9,318.9,2048.8,4567,-8.7,-9.1,80.6,4.1,505.5,0,33.7,47.7,30.5,0
122.505,14.6,73.5,18.1,18.2,210,0,0,0,0,0,0,78.7,3,82,11.69,11.72,187.7,194.3,323.8,2056.4,4652,-10.7,-10.6,75.5,4.1,504.7,0,34.1,48,30.9,0
122.605,14.6,72.1,18.1,18.2,210,0,0,0,0,0,0,78,3,82,11.66,11.63,188,193.5,328.9,2108.8,4716,-11,-11.7,77.6,4.1,504.4,0,35.2,49.5,32,0
122.704,14.6,71.6,18.1,18.2,210,0,0,0,0,0,0,81,3,82,11.69,11.74,187.5,192.5,333.9,2134.5,4816,-12.7,-12.3,77.7,4.1,504.5,0,36.1,50.4,32.8,0
122.806,14.6,71.3,18.5,18.1,210,0,0,0,0,0,0,63,3,82,11.63,11.64,189.2,192,338.7,2165,4857,-13.4,-12.9,75.1,4.1,507.6,0,36.4,51.1,33.2,0
122.905,14.6,71.7,18.4,17.9,210,0,0,0,0,0,0,75.5,3,82,11.76,11.7,189.3,191.4,342.4,2197.7,4943,-14.7,-14,62.8,4.1,508.6,0,36.7,52,33.6,0
123.004,14.6,71.7,18.4,17.7,210,0,0,0,0,0,0,60.1,3,82,11.83,11.74,189.3,190.7,346.2,2243.9,5001,-14.3,-14,58.6,4.1,508.7,0,37.2,52.9,34.5,0
123.107,14.6,71.7,18.4,17.6,210,0,0,0,0,0,0,68.6,3,82,11.69,11.77,189.5,189.9,349.7,2270.9,5088,-16.1,-14.5,52.7,4.9,515.1,0,37.5,52.5,35,0
123.204,14.6,71.7,18.2,17.4,210,0,0,0,0,0,0,68.1,3,82,11.69,11.56,189.1,188.8,353.3,2306.4,5151,-16.6,-16.2,49.2,4.9,514.7,0,37.7,53.1,35.6,0
123.301,14.6,72.1,18.1,17.3,210,0,0,0,0,0,0,76.4,3,82,11.7,11.7,188.7,188.1,356.7,2308.9,5209,-17.2,-16.8,48.5,4.9,514.1,0,37.9,52.3,36.1,0
123.408,14.6,72.6,18.1,17.1,210,0,0,-3,0,0,0,78.2,3,82,11.7,11.85,188.5,187.5,359.9,2323.4,5295,-18.2,-16.2,49.9,5.2,512.4,0,38.4,52.7,36.6,0
123.507,14.6,73,17.7,17,210,0,0,-3,0,0,0,68.3,3,82,11.69,11.63,187.2,186.6,363,2309.9,5361,-18.5,-17.2,51.4,5.2,511,0,39,53.2,37.2,0
123.608,14.6,72.6,17.5,16.9,210,0,0,-2.7,0,0,0,76.2,3,84,11.7,11.7,186,185.8,366.1,2313.1,5414,-19.1,-17.8,52.2,5.2,510.7,0,39.4,53.6,37.6,0
123.703,14.6,71.7,17.3,16.7,210,0,0,-2.7,0,0,0,68.8,3,84,11.76,11.8,184.6,185,369,2309.8,5489,-18.7,-17.6,52.9,5.2,507.6,0,39.7,55.4,38,0
123.809,14.6,70.1,17.2,16.6,210,0,0,-2.7,0,0,0,72.5,3,84,11.7,11.56,183.8,184.2,372,2313,5570,-19.8,-19.3,56.1,6,512.7,0,40.3,54.6,38.6,0
123.908,14.6,69.8,16.9,16.4,212,0,0,-2.3,0,0,0,71.8,3,84,11.73,11.87,182.6,183.4,374.9,2251,5619,-20.1,-18.9,58.9,6,509.4,0,40.4,56.5,38.8,0
124.008,14.6,69.8,16.7,16.3,212,0,0,-2.3,0,0,0,72.2,3,86,11.79,11.67,181.5,182.6,377.2,2246.7,5678,-19.8,-18.7,76.4,6,508.2,0,41.5,55.5,38.9,0
124.108,14.6,69.8,16.5,16.2,212,0,0,-2,0,0,0,73.7,3,86,11.82,11.87,180.8,181.6,379.7,2236.5,5728,-19.6,-18.4,78.3,6,507.7,0,40.8,56.2,39.3,0
124.204,14.6,69.8,16.1,16,212,0,0,-2,0,0,0,72.2,3,86,11.73,11.74,178,180.8,382.2,2194.3,5803,-20.4,-19.7,80.1,6.4,506.7,0,41.1,56.5,39.5,0
124.307,14.6,64,15.8,15.9,212,0,0,-2,0,0,0,73.2,3,86,11.83,11.87,176.6,179.9,384.6,2149.3,5861,-19.8,-18.5,81.1,6.4,504.7,0,41.8,56.1,39.8,0
124.406,14.6,44,15.5,15.8,212,0,0,-1.7,0,0,0,72.2,3,88,11.73,11.83,175,179.2,386.8,2120.5,5920,-20.4,-18.8,81,4.5,490.2,0,41.8,57.1,39.8,0
124.510,14.6,0,12.7,1.7,212,0,0,-1.7,0,0,0,75.2,3,88,11.73,11.72,157.3,88.3,306.8,1916.8,5913,-12,-11.9,32.3,-6,394,0,20.7,35.2,20.5,0
124.609,14.6,0,-4.2,0,212,0,0,-1.7,0,0,0,77.5,4,88,11.96,12.99,55.1,22.1,143.7,2136.4,5770,-12,-12,7.5,-7.9,110.4,0,19.7,33.6,17.6,0
124.709,14.6,0,-11.1,0,212,0,0,0,0,0,0,78.3,4,90,14.7,15.33,13.9,12.7,57.6,1755.9,5872,-12,4.5,2.7,23.6,51.1,0,47.4,61.7,42.3,0
124.807,14.6,0,-11.5,0,212,0,0,0,0,0,0,78.3,4,90,13.59,13.91,11.1,12,32.5,1650,5767,-12,-12,4.3,7.1,20.4,0,47.8,62,42.6,0
124.908,14.6,0,-11.5,0,212,0,0,0,0,0,0,78,4,90,12.99,12.91,11.2,12,25.7,1547.7,5698,-12,-12,5.3,7.1,20.6,0,47.9,61.7,42.7,0
125.006,14.6,0,-11.5,0,212,0,0,0,0,0,0,78.2,4,90,12.96,12.86,11.5,11.9,23.6,1445.4,5579,-12,-12,5.9,6.8,21.9,0,48,62.3,42.8,0
125.107,14.6,0,-11.5,0,212,0,0,0,0,0,0,76,4,90,13.09,13.08,11.5,11.8,22.5,1344.3,5434,-12,-12,6.4,5.2,19.2,0,48.2,62.4,42.9,0
125.202,14.6,0,-11.4,0,212,0,0,0,0,0,0,74.3,4,90,13.35,13.61,11.7,11.7,21.6,1151.5,5264,-12,-12,6.8,3.4,17.6,0,48.4,62.6,43.1,0
125.307,14.6,0,-11.4,0,212,0,0,0,0,0,0,78,4,90,13.84,14.25,11.5,11.6,20.7,1048,5072,-12,-12,6.8,-3,10.8,0,48.6,62.8,43.3,0
125.406,14.6,0,-11.4,0,212,0,0,0,0,0,0,76,4,90,14.4,14.7,11.5,11.5,19.7,959.3,4859,-12,-12,6.6,-6,6.1,0,48.8,63.1,43.5,0
125.507,14.6,0,-11.4,0,212,0,0,0,0,0,0,73.2,4,90,14.9,15.11,10.8,11.2,18.6,891.2,4668,0,0,6.9,-7.9,0,0,49.1,63.3,43.7,0
125.602,14.6,0,-11.4,0,212,0,0,0,0,0,0,77.3,4,90,17.64,22.16,11,11.3,17.7,872.7,4467,0,0,7.1,-9,0,0,48.6,63.9,43.3,0
125.705,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.9,4,90,33.99,37.31,11.5,11.6,17.2,836.5,4272,0,0,6.8,-7.5,0,0,48.2,63.4,42.9,0
125.808,14.6,0,-11.2,0,212,0,0,0,0,0,0,80.3,4,90,96.86,234.95,11.6,11.7,16.9,819.6,4217,0,0,6.5,-6.8,0,0,48,62.3,42.8,0
125.905,14.6,0,-11.2,0,212,0,0,0,0,0,0,81.4,4,90,234.95,234.95,11.4,11.6,16.9,806,4255,0,0,6.4,-7.9,0,0,48.4,62.6,43.1,0
126.008,14.6,0,-11.2,0,212,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.4,11.6,16.9,796.5,4248,0,0,6.2,-8.2,0,0,48.2,62.4,42.9,0
126.105,14.6,0,-11.2,0,212,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.5,11.7,16.8,787.8,4231,0,0,6.2,-7.5,0,0,48.1,63.3,42.9,0
126.207,14.6,0,-11.2,0,212,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.6,11.7,16.8,773.7,4237,0,0,6.2,-7.5,0,0,48.1,62.4,42.9,0
126.302,14.6,0,-11.2,0,212,0,0,0,0,0,0,81.9,4,90,234.95,234.95,11.5,11.7,16.8,762.4,4234,0,0,6.1,-7.5,0,0,48.1,62.4,42.9,0
126.409,14.6,0,-11.2,0,212,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.6,11.7,16.8,754.1,4225,0,0,6.1,-7.5,0,0,48,63.3,42.8,0
126.508,14.6,0,-11.2,0,212,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.6,11.7,16.8,753,4204,0,0,6,-6.8,0,0,48,63.7,42.8,0
126.608,14.6,0,-11.1,0,212,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.6,11.7,16.8,747.7,4185,0,0,6,-6.8,0,0,47.9,63.7,42.7,0
126.703,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.7,11.8,16.7,749.7,4174,0,0,6,-6.4,0,0,47.9,62.7,42.7,0
126.808,14.6,0,-11.1,0,212,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.7,11.8,16.7,750.2,4161,0,0,5.9,-6,0,0,47.9,62.2,42.7,0
126.907,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.7,11.8,16.7,746.8,4144,0,0,5.9,-6.4,0,0,47.8,63.6,42.7,0
127.008,14.6,0,-11.1,0,212,0,0,0,0,0,0,82,4,90,234.95,234.95,11.7,11.8,16.7,748.6,4137,0,0,5.8,-6,0,0,47.8,63.1,42.7,0
127.103,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.8,11.8,16.6,740.7,4131,0,0,5.9,-6,0,0,47.8,62.1,42.6,0
127.208,14.6,0,-11.1,0,212,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.8,11.8,16.6,739.9,4117,0,0,5.9,-5.2,0,0,47.8,62,42.6,0
127.306,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.7,4,90,234.95,234.95,11.8,11.9,16.6,737.2,4097,0,0,5.8,-5.2,0,0,47.7,63,42.6,0
127.408,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.9,4,90,234.95,234.95,11.8,11.9,16.6,739.9,4092,0,0,5.8,-6,0,0,47.7,62,42.6,0
127.502,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.5,4,90,234.95,234.95,11.8,11.9,16.5,736.3,4078,0,0,5.8,-6,0,0,47.7,61.9,42.5,0
127.610,14.6,0,-11.1,0,212,0,0,0,0,0,0,81.5,4,90,234.95,234.95,11.8,11.9,16.5,733.8,4060,0,0,5.9,-5.2,0,0,47.6,63.3,42.5,0
127.706,14.6,0,-11.1,0,210,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,11.9,16.5,732.8,4058,0,0,5.8,-5.2,0,0,47.6,63.3,42.5,0
127.803,14.6,0,-11.1,0,210,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.9,11.9,16.5,734,4049,0,0,5.8,-4.9,0,0,47.6,63.3,42.4,0
127.907,14.6,0,-11.1,0,210,0,0,0,0,0,0,84,4,90,234.95,234.95,11.8,11.9,16.4,735.5,4037,0,0,5.8,-4.9,0,0,47.6,61.4,42.4,0
128.001,14.6,0,-11.1,0,210,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,12,16.4,731.2,4024,0,0,5.8,-4.9,0,0,47.5,62.3,42.4,0
128.101,14.6,0,-11.1,0,210,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.9,12,16.4,728.5,4015,0,0,5.8,-4.9,0,0,47.5,62.8,42.4,0
128.208,14.6,0,-11.1,0,210,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.9,12,16.4,727.7,4002,0,0,5.8,-4.5,0,0,47.5,61.7,42.4,0
128.307,14.6,0,-11.1,0,210,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.9,12,16.3,731.9,3993,0,0,5.8,-4.9,0,0,47.4,61.7,42.3,0
128.404,14.6,0,-11.1,0,210,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.8,11.9,16.3,734.6,3982,0,0,5.8,-4.9,0,0,47.3,61.1,42.2,0
128.503,14.6,0,-11.1,0,210,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.8,11.9,16.2,734.6,3973,0,0,5.8,-4.9,0,0,47.2,62.5,42.1,0
