Time,RPM,"VVT: bank 1 intake","Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start"
0.69,0,0,489.3,3.9,0,0,0,0,0,0
0.694,0,0,489.3,3.9,0,0,0,0,0,0
0.697,0,0,489.3,3.9,0,0,0,0,0,0
0.7,0,0,489.267,3.9,0,0,0,0,0,0
0.703,0,0,489.267,3.9,0,0,0,0,0,0
0.706,0,0,489.233,3.9,0,0,0,0,0,0
0.709,0,0,489.233,3.9,0,0,0,0,0,0
0.712,0,0,489.233,3.9,0,0,0,0,0,0
0.714,0,0,489.233,3.9,0,0,0,0,0,0
0.717,0,0,489.2,3.9,0,0,0,0,0,0
0.721,0,0,489.2,3.9,0,0,0,0,0,0
0.723,0,0,489.2,3.9,0,0,0,0,0,0
0.726,0,0,489.2,3.9,0,0,0,0,0,0
0.73,0,0,489.233,3.9,0,0,0,0,0,0
0.734,0,0,489.233,3.9,0,0,0,0,0,0
0.737,0,0,489.233,3.9,0,0,0,0,0,0
0.74,0,0,489.2,3.9,0,0,0,0,0,0
0.744,0,0,489.233,3.9,0,0,0,0,0,0
0.747,0,0,489.233,3.9,0,0,0,0,0,0
0.75,0,0,489.233,3.9,0,0,0,0,0,0
0.753,0,0,489.2,3.9,0,0,0,0,0,0
0.756,0,0,489.167,3.9,0,0,0,0,0,0
0.76,0,0,489.2,3.9,0,0,0,0,0,0
0.763,0,0,489.233,3.9,0,0,0,0,0,0
0.766,0,0,489.3,3.9,0,0,0,0,0,0
0.769,0,0,489.3,3.9,0,0,0,0,0,0
0.771,0,0,489.233,3.9,0,0,0,0,0,0
0.775,0,0,489.2,3.9,0,0,0,0,0,0
0.778,0,0,489.2,3.9,0,0,0,0,0,0
0.781,0,0,489.2,3.9,0,0,0,0,0,0
0.784,0,0,489.233,3.9,0,0,0,0,0,0
0.787,0,0,489.233,3.9,0,0,0,0,0,0
0.79,0,0,489.2,3.9,0,0,0,0,0,0
0.796,0,0,489.167,3.9,0,0,0,0,0,0
0.799,0,0,489.167,3.9,0,0,0,0,0,0
0.802,0,0,489.167,3.9,0,0,0,0,0,0
0.805,0,0,489.167,3.9,0,0,0,0,0,0
0.808,0,0,489.133,3.9,0,0,0,0,0,0
0.811,0,0,489.133,3.9,0,0,0,0,0,0
0.813,0,0,489.1,3.9,0,0,0,0,0,0
0.817,0,0,489.133,3.9,0,0,0,0,0,0
0.82,0,0,489.167,3.9,0,0,0,0,0,0
0.822,0,0,489.167,3.9,0,0,0,0,0,0
0.825,0,0,489.2,3.9,0,0,0,0,0,0
0.828,0,0,489.2,3.9,0,0,0,0,0,0
0.831,0,0,489.2,3.9,0,0,0,0,0,0
0.835,0,0,489.233,3.9,0,0,0,0,0,0
0.838,0,0,489.267,3.9,0,0,0,0,0,0
0.841,0,0,489.267,3.9,0,0,0,0,0,0
0.843,0,0,489.267,3.9,0,0,0,0,0,0
0.846,0,0,489.267,3.9,0,0,0,0,0,0
0.849,0,0,489.267,3.9,0,0,0,0,0,0
0.852,0,0,489.3,3.9,0,0,0,0,0,0
0.856,0,0,489.333,3.9,0,0,0,0,0,0
0.859,0,0,489.333,3.9,0,0,0,0,0,0
0.862,0,0,489.333,3.9,0,0,0,0,0,0
0.865,0,0,489.3,3.9,0,0,0,0,0,0
0.868,0,0,489.267,3.9,0,0,0,0,0,0
0.871,0,0,489.267,3.9,0,0,0,0,0,0
0.874,0,0,489.3,3.9,0,0,0,0,0,0
0.877,0,0,489.3,3.9,0,0,0,0,0,0
0.88,0,0,489.267,3.9,0,0,0,0,0,0
0.883,0,0,489.233,3.9,0,0,0,0,0,0
0.886,0,0,489.2,3.9,0,0,0,0,0,0
0.888,0,0,489.2,3.9,0,0,0,0,0,0
0.891,0,0,489.133,3.9,0,0,0,0,0,0
0.895,0,0,489.133,3.9,0,0,0,0,0,0
0.898,0,0,489.067,3.9,0,0,0,0,0,0
0.901,0,0,489.033,3.9,0,0,0,0,0,0
0.904,0,0,488.967,3.9,0,0,0,0,0,0
0.907,0,0,488.933,3.9,0,0,0,0,0,0
0.91,0,0,488.933,3.9,0,0,0,0,0,0
0.912,0,0,488.933,3.9,0,0,0,0,0,0
0.915,0,0,488.967,3.9,0,0,0,0,0,0
0.918,0,0,488.967,3.9,0,0,0,0,0,0
0.921,0,0,489,3.9,0,0,0,0,0,0
0.924,0,0,489.033,3.9,0,0,0,0,0,0
0.928,0,0,489.1,3.9,0,0,0,0,0,0
0.931,0,0,489.1,3.9,0,0,0,0,0,0
0.934,0,0,489.167,3.9,0,0,0,0,0,0
0.937,0,0,489.2,3.9,0,0,0,0,0,0
0.94,0,0,489.2,3.9,0,0,0,0,0,0
0.943,0,0,489.167,3.9,0,0,0,0,0,0
0.946,0,0,489.167,3.9,0,0,0,0,0,0
0.949,0,0,489.167,3.9,0,0,0,0,0,0
0.952,0,0,489.167,3.9,0,0,0,0,0,0
0.955,0,0,489.167,3.9,0,0,0,0,0,0
0.958,0,0,489.1,3.9,0,0,0,0,0,0
0.961,0,0,489.1,3.9,0,0,0,0,0,0
0.964,0,0,489.133,3.9,0,0,0,0,0,0
0.967,0,0,489.167,3.9,0,0,0,0,0,0
0.97,0,0,489.2,3.9,0,0,0,0,0,0
0.973,0,0,489.2,3.9,0,0,0,0,0,0
0.976,0,0,489.2,3.9,0,0,0,0,0,0
0.979,0,0,489.167,3.9,0,0,0,0,0,0
0.982,0,0,489.167,3.9,0,0,0,0,0,0
0.985,0,0,489.167,3.9,0,0,0,0,0,0
0.988,0,0,489.133,3.9,0,0,0,0,0,0
0.992,0,0,489.1,3.9,0,0,0,0,0,0
0.995,0,0,489.067,3.9,0,0,0,0,0,0
0.999,0,0,489.067,3.9,0,0,0,0,0,0
1.002,0,0,489.067,3.9,0,0,0,0,0,0
1.005,0,0,489.067,3.9,0,0,0,0,0,0
1.011,0,0,489.033,3.9,0,0,0,0,0,0
1.014,0,0,489.033,3.9,0,0,0,0,0,0
1.018,0,0,489.033,3.9,0,0,0,0,0,0
1.021,0,0,489.033,3.9,0,0,0,0,0,0
1.023,0,0,489.033,3.9,0,0,0,0,0,0
1.026,0,0,489.033,3.9,0,0,0,0,0,0
1.029,0,0,489,3.9,0,0,0,0,0,0
1.032,0,0,489,3.9,0,0,0,0,0,0
1.036,0,0,489,3.9,0,0,0,0,0,0
1.039,0,0,489,3.9,0,0,0,0,0,0
1.042,0,0,489.033,3.9,0,0,0,0,0,0
1.045,0,0,489,3.9,0,0,0,0,0,0
1.049,0,0,489,3.9,0,0,0,0,0,0
1.051,0,0,489,3.9,0,0,0,0,0,0
1.054,0,0,489,3.9,0,0,0,0,0,0
1.057,0,0,489,3.9,0,0,0,0,0,0
1.061,0,0,489,3.9,0,0,0,0,0,0
1.064,0,0,488.967,3.9,0,0,0,0,0,0
1.067,0,0,488.967,3.9,0,0,0,0,0,0
1.069,0,0,488.967,3.9,0,0,0,0,0,0
1.072,0,0,488.967,3.9,0,0,0,0,0,0
1.076,0,0,488.967,3.9,0,0,0,0,0,0
1.079,0,0,489,3.9,0,0,0,0,0,0
1.083,0,0,489,3.9,0,0,0,0,0,0
1.085,0,0,489,3.9,0,0,0,0,0,0
1.089,0,0,489,3.9,0,0,0,0,0,0
1.092,0,0,489.067,3.9,0,0,0,0,0,0
1.095,0,0,489.067,3.9,0,0,0,0,0,0
1.098,0,0,489.1,3.9,0,0,0,0,0,0
1.1,0,0,489.1,3.9,0,0,0,0,0,0
1.104,0,0,489.133,3.9,0,0,0,0,0,0
1.107,0,0,489.133,3.9,0,0,0,0,0,0
1.11,0,0,489.167,3.9,0,0,0,0,0,0
1.112,0,0,489.167,3.9,0,0,0,0,0,0
1.116,0,0,489.167,3.9,0,0,0,0,0,0
1.119,0,0,489.167,3.9,0,0,0,0,0,0
1.122,0,0,489.167,3.9,0,0,0,0,0,0
1.124,0,0,489.167,3.9,0,0,0,0,0,0
1.127,0,0,489.2,3.9,0,0,0,0,0,0
1.13,0,0,489.2,3.9,0,0,0,0,0,0
1.134,0,0,489.233,3.9,0,0,0,0,0,0
1.137,0,0,489.233,3.9,0,0,0,0,0,0
1.14,0,0,489.233,3.9,0,0,0,0,0,0
1.142,0,0,489.267,3.9,0,0,0,0,0,0
1.145,0,0,489.3,3.9,0,0,0,0,0,0
1.149,0,0,489.3,3.9,0,0,0,0,0,0
1.151,0,0,489.333,3.9,0,0,0,0,0,0
1.154,0,0,489.367,3.9,0,0,0,0,0,0
1.157,0,0,489.367,3.9,0,0,0,0,0,0
1.161,0,0,489.367,3.9,0,0,0,0,0,0
1.163,0,0,489.4,3.9,0,0,0,0,0,0
1.167,0,0,489.4,3.9,0,0,0,0,0,0
1.17,0,0,489.367,3.9,0,0,0,0,0,0
1.173,0,0,489.333,3.9,0,0,0,0,0,0
1.176,0,0,489.3,3.9,0,0,0,0,0,0
1.179,0,0,489.3,3.9,0,0,0,0,0,0
1.183,0,0,489.267,3.9,0,0,0,0,0,0
1.186,0,0,489.233,3.9,0,0,0,0,0,0
1.189,0,0,489.2,3.9,0,0,0,0,0,0
1.192,0,0,489.167,3.9,0,0,0,0,0,0
1.195,0,0,489.133,3.9,0,0,0,0,0,0
1.198,0,0,489.133,3.9,0,0,0,0,0,0
1.202,0,0,489.133,3.9,0,0,0,0,0,0
1.204,0,0,489.133,3.9,0,0,0,0,0,0
1.207,0,0,489.133,3.9,0,0,0,0,0,0
1.21,0,0,489.133,3.9,0,0,0,0,0,0
1.213,0,0,489.133,3.9,0,0,0,0,0,0
1.216,0,0,489.133,3.9,0,0,0,0,0,0
1.219,0,0,489.133,3.9,0,0,0,0,0,0
1.222,0,0,489.133,3.9,0,0,0,0,0,0
1.226,0,0,489.1,3.9,0,0,0,0,0,0
1.231,0,0,489.133,3.9,0,0,0,0,0,0
1.234,0,0,489.133,3.9,0,0,0,0,0,0
1.237,0,0,489.2,3.9,0,0,0,0,0,0
1.24,0,0,489.233,3.9,0,0,0,0,0,0
1.243,0,0,489.267,3.9,0,0,0,0,0,0
1.246,0,0,489.267,3.9,0,0,0,0,0,0
1.249,0,0,489.267,3.9,0,0,0,0,0,0
1.252,0,0,489.3,3.9,0,0,0,0,0,0
1.255,0,0,489.3,3.9,0,0,0,0,0,0
1.258,0,0,489.3,3.9,0,0,0,0,0,0
1.261,0,0,489.267,3.9,0,0,0,0,0,0
1.264,0,0,489.267,3.9,0,0,0,0,0,0
1.268,0,0,489.267,3.9,0,0,0,0,0,0
1.27,0,0,489.267,3.9,0,0,0,0,0,0
1.273,0,0,489.267,3.9,0,0,0,0,0,0
1.277,0,0,489.267,3.9,0,0,0,0,0,0
1.279,0,0,489.267,4,0,0,0,0,0,0
1.283,0,0,489.267,3.9,0,0,0,0,0,0
1.285,0,0,489.267,3.9,0,0,0,0,0,0
1.288,0,0,489.267,3.9,0,0,0,0,0,0
1.291,0,0,489.233,3.9,0,0,0,0,0,0
1.295,0,0,489.233,3.9,0,0,0,0,0,0
1.297,0,0,489.2,3.9,0,0,0,0,0,0
1.3,0,0,489.167,3.9,0,0,0,0,0,0
1.303,0,0,489.167,3.9,0,0,0,0,0,0
1.307,0,0,489.167,3.9,0,0,0,0,0,0
1.309,0,0,489.2,3.9,0,0,0,0,0,0
1.313,0,0,489.2,3.9,0,0,0,0,0,0
1.317,0,0,489.2,3.9,0,0,0,0,0,0
1.32,0,0,489.2,3.9,0,0,0,0,0,0
1.324,0,0,489.233,3.9,0,0,0,0,0,0
1.327,0,0,489.233,3.9,0,0,0,0,0,0
1.331,0,0,489.2,3.9,0,0,0,0,0,0
1.334,0,0,489.2,3.9,0,0,0,0,0,0
1.338,0,0,489.167,3.9,0,0,0,0,0,0
1.34,0,0,489.167,3.9,0,0,0,0,0,0
1.343,0,0,489.133,3.9,0,0,0,0,0,0
1.346,0,0,489.133,3.9,0,0,0,0,0,0
1.349,0,0,489.1,4,0,0,0,0,0,0
1.352,0,0,489.1,3.9,0,0,0,0,0,0
1.356,0,0,489.1,3.9,0,0,0,0,0,0
1.358,0,0,489.1,3.9,0,0,0,0,0,0
1.361,0,0,489.167,3.9,0,0,0,0,0,0
1.364,0,0,489.2,3.9,0,0,0,0,0,0
1.369,0,0,489.233,3.9,0,0,0,0,0,0
1.372,0,0,489.233,3.9,0,0,0,0,0,0
1.375,0,0,489.233,3.9,0,0,0,0,0,0
1.379,0,0,489.267,3.9,0,0,0,0,0,0
1.382,0,0,489.267,3.9,0,0,0,0,0,0
1.385,0,0,489.267,3.9,0,0,0,0,0,0
1.388,0,0,489.233,3.9,0,0,0,0,0,0
1.391,0,0,489.233,3.9,0,0,0,0,0,0
1.394,0,0,489.2,3.9,0,0,0,0,0,0
1.397,0,0,489.2,3.9,0,0,0,0,0,0
1.4,0,0,489.2,3.9,0,0,0,0,0,0
1.404,0,0,489.2,3.9,0,0,0,0,0,0
1.406,0,0,489.233,3.9,0,0,0,0,0,0
1.409,0,0,489.233,3.9,0,0,0,0,0,0
1.412,0,0,489.233,3.9,0,0,0,0,0,0
1.415,0,0,489.233,3.9,0,0,0,0,0,0
1.419,0,0,489.267,4,0,0,0,0,0,0
1.421,0,0,489.267,3.9,0,0,0,0,0,0
1.425,0,0,489.267,3.9,0,0,0,0,0,0
1.427,0,0,489.233,3.9,0,0,0,0,0,0
1.43,0,0,489.233,3.9,0,0,0,0,0,0
1.433,0,0,489.233,3.9,0,0,0,0,0,0
1.436,0,0,489.233,3.9,0,0,0,0,0,0
1.439,0,0,489.267,3.9,0,0,0,0,0,0
1.443,0,0,489.267,3.9,0,0,0,0,0,0
1.445,0,0,489.267,3.9,0,0,0,0,0,0
1.448,0,0,489.233,3.9,0,0,0,0,0,0
1.451,0,0,489.167,3.9,0,0,0,0,0,0
1.454,0,0,489.167,3.9,0,0,0,0,0,0
1.458,0,0,489.133,4,0,0,0,0,0,0
1.46,0,0,489.133,3.9,0,0,0,0,0,0
1.463,0,0,489.133,3.9,0,0,0,0,0,0
1.466,0,0,489.1,3.9,0,0,0,0,0,0
1.469,0,0,489.067,3.9,0,0,0,0,0,0
1.473,0,0,489.033,3.9,0,0,0,0,0,0
1.475,0,0,489.033,3.9,0,0,0,0,0,0
1.478,0,0,489.033,3.9,0,0,0,0,0,0
1.481,0,0,489.033,3.9,0,0,0,0,0,0
1.485,0,0,489.033,3.9,0,0,0,0,0,0
1.488,0,0,489.033,3.9,0,0,0,0,0,0
1.491,0,0,489.033,3.9,0,0,0,0,0,0
1.493,0,0,489.067,3.9,0,0,0,0,0,0
1.497,0,0,489.033,3.9,0,0,0,0,0,0
1.499,0,0,489.033,3.9,0,0,0,0,0,0
1.503,0,0,489.033,3.9,0,0,0,0,0,0
1.506,0,0,489.033,3.9,0,0,0,0,0,0
1.508,0,0,489.067,3.9,0,0,0,0,0,0
1.512,0,0,489.1,3.9,0,0,0,0,0,0
1.515,0,0,489.133,3.9,0,0,0,0,0,0
1.517,0,0,489.167,3.9,0,0,0,0,0,0
1.52,0,0,489.133,3.9,0,0,0,0,0,0
1.523,0,0,489.1,3.9,0,0,0,0,0,0
1.526,0,0,489.067,3.9,0,0,0,0,0,0
1.529,0,0,489.067,3.9,0,0,0,0,0,0
1.532,0,0,489.033,3.9,0,0,0,0,0,0
1.535,0,0,489.033,3.9,0,0,0,0,0,0
1.538,0,0,489.033,3.9,0,0,0,0,0,0
1.541,0,0,489,3.9,0,0,0,0,0,0
1.544,0,0,489,3.9,0,0,0,0,0,0
1.547,0,0,489,3.9,0,0,0,0,0,0
1.55,0,0,489.033,3.9,0,0,0,0,0,0
1.554,0,0,489.033,3.9,0,0,0,0,0,0
1.557,0,0,489.033,3.9,0,0,0,0,0,0
