Time,RPM,CLT,IAT,TPS,"Throttle pedal position",MAP,Lambda,VBatt,"VVT: bank 1 intake","air mass",crankingFuelMs,"fuel: target AFR","fuel: base mass","fuel: running","fuel: Last injection","fuel: injector duty cycle",tCharge,"fuel: injector lag","Idle Air Valve","fuel: Total consumed","fuel: Flow rate","Idle position sensor","Fuel pressure (low","Fuel pressure (high","DI: Pump Angle","Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa",vvtSyncGapRatio,vvtCurrentPosition,"Instant MAP",injectorFlowPressureRatio,injectorFlowPressureDelta
3.189,0,45.4,62.22,12.65,9.42,99.767,1.136,10.632,-350.56,0.296,30.42,13.205,22.45,23.79,2.117,0,49.51,0.2,63.97,20,0.235,0,431.5,58.5,0,0,16.687,-18.067,0,0,1.536,350.55,99.6,0.575,5754.153
3.192,0,45.4,62.22,12.64,9.37,99.633,1.136,10.65,-350.56,0.296,30.42,13.205,22.45,23.79,2.117,0,49.51,0.2,63.97,20,0.235,0,431.467,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,99.533,0.576,5756.658
3.195,0,45.4,62.22,12.64,9.44,99.567,1.135,10.66,-350.56,0.296,30.42,13.211,22.39,23.73,2.117,0,49.51,0.2,63.97,20,0.235,0,431.733,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,99.167,0.576,5756.658
3.199,0,45.4,62.21,12.66,9.49,99.367,1.135,10.679,-350.56,0.295,30.42,13.216,22.35,23.69,2.117,0,49.51,0.2,63.97,20,0.235,0,432.133,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,99.667,0.576,5761.582
3.201,0,45.4,62.21,12.66,9.48,99.3,1.135,10.689,-350.56,0.295,30.42,13.216,22.35,23.69,2.117,0,49.51,0.2,63.97,20,0.235,0,433.533,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,99.433,0.576,5760.795
3.204,0,45.4,62.21,12.69,9.54,99.2,1.136,10.708,-350.56,0.295,30.42,13.223,22.28,23.62,2.117,0,49.51,0.2,63.97,20,0.235,0,434.567,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,99.167,0.576,5760.795
3.207,0,45.4,62.21,12.68,9.5,99.2,1.135,10.717,-350.56,0.295,30.42,13.223,22.28,23.62,2.117,0,49.51,0.2,63.97,20,0.235,0,435.833,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,99.367,0.576,5757.807
3.21,0,45.4,62.2,12.71,9.53,99.233,1.135,10.736,-350.56,0.295,30.42,13.224,22.28,23.61,2.117,0,49.51,0.2,63.97,20,0.235,0,438.867,58.6,19.48,0,15.083,-8.594,-0.009,5000,1.536,350.55,99.367,0.576,5759.175
3.214,293,45.4,62.2,12.72,9.49,99.267,1.136,10.745,-350.56,0.295,40.76,13.222,22.29,23.62,2.117,1,49.51,0.2,63.97,20,0.235,0,442.267,58.6,32.9,0,26.03,-8.584,-0.019,5000,1.536,350.55,99.367,0.576,5757.219
3.217,293,45.4,62.2,12.74,9.53,99.333,1.136,10.763,-350.56,0.295,40.76,13.222,22.29,23.62,2.117,1,49.51,0.2,63.97,20,0.235,0,443.967,58.6,32.9,0,26.03,-8.584,-0.019,5000,1.536,350.55,100.033,0.576,5758.473
3.22,293,45.4,62.2,12.74,9.54,99.367,1.135,10.772,-350.56,0.295,40.76,13.22,22.31,23.62,2.117,1,49.52,0.2,63.97,20,0.235,0,447.067,58.6,32.86,0,26.03,-8.606,-0.028,5000,1.536,350.55,99.8,0.576,5758.473
3.223,293,45.4,62.19,12.79,9.48,99.467,1.136,10.79,-350.56,0.295,40.76,13.22,22.31,23.62,2.117,1,49.52,0.2,63.97,20,0.235,0,448.367,58.6,32.88,0,26.03,-8.588,-0.038,5000,1.536,350.55,99.9,0.576,5755.595
3.226,293,45.4,62.19,12.7,9.56,99.5,1.135,10.799,-350.56,0.295,40.76,13.216,22.35,23.62,2.117,1,49.52,0.2,63.97,20,0.235,0,450.2,58.5,32.88,0,26.03,-8.588,-0.038,5000,1.536,350.55,99.8,0.576,5755.595
3.229,293,45.4,62.19,12.72,9.6,99.7,1.136,10.815,-350.56,0.296,40.76,13.212,22.38,23.62,2.117,1,49.53,0.2,63.97,20,0.235,0,450.667,58.6,32.88,0,26.03,-8.587,-0.047,5000,1.536,350.55,99.733,0.575,5754.367
3.232,293,45.4,62.18,12.74,9.52,99.733,1.135,10.822,-350.56,0.296,40.76,13.212,22.38,23.62,2.117,1,49.53,0.2,63.97,20,0.235,0,450.633,58.6,32.88,0,26.03,-8.587,-0.047,5000,1.536,350.55,99.8,0.576,5755.908
3.235,293,45.4,62.18,12.74,9.56,99.767,1.136,10.834,-350.56,0.296,40.76,13.209,22.41,23.62,2.117,1,49.53,0.2,63.97,20,0.235,0,450.167,58.5,32.86,0,26.03,-8.612,-0.056,5000,1.536,350.55,99.967,0.576,5755.908
3.238,293,45.4,62.18,12.76,9.53,99.833,1.136,10.84,-350.56,0.296,40.76,13.209,22.41,23.62,2.117,1,49.53,0.2,63.97,20,0.235,0,448.3,58.6,32.86,0,26.03,-8.62,-0.066,5000,1.536,350.55,100.033,0.576,5755.617
3.241,293,45.4,62.17,12.78,9.48,99.867,1.135,10.848,-350.56,0.296,40.76,13.205,22.45,23.62,2.117,1,49.54,0.2,63.97,20,0.235,0,446.933,58.6,32.86,0,26.03,-8.62,-0.066,5000,1.536,350.55,99.733,0.576,5755.617
3.244,293,45.4,62.17,12.81,9.5,99.9,1.136,10.846,-350.56,0.297,40.76,13.203,22.46,23.62,2.117,1,49.54,0.2,63.97,20,0.235,0,443.7,58.6,32.82,0,26.03,-8.668,-0.075,5000,1.536,350.55,100.167,0.576,5759.422
3.247,293,45.4,62.17,12.79,9.46,99.867,1.136,10.828,-350.56,0.297,40.76,13.203,22.46,23.62,2.117,1,49.54,0.2,63.97,20,0.235,0,441.9,58.6,32.82,0,26.03,-8.668,-0.075,5000,1.536,350.55,100.167,0.576,5755.44
3.25,293,45.4,62.17,12.77,9.51,99.9,1.136,10.814,-350.56,0.297,40.76,13.204,22.46,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,438.267,58.6,32.84,0,26.029,-8.638,-0.085,5000,1.536,350.55,100.033,0.576,5755.44
3.253,293,45.4,62.16,12.8,9.47,99.8,1.136,10.78,-350.56,0.297,40.76,13.204,22.46,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,436.5,58.6,32.8,0,26.029,-8.672,-0.094,5000,1.536,350.55,100.167,0.576,5757.992
3.256,293,45.4,62.16,12.8,9.55,99.833,1.136,10.759,-350.56,0.296,40.76,13.206,22.43,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,433.367,58.6,32.8,0,26.029,-8.672,-0.094,5000,1.536,350.55,99.967,0.576,5757.992
3.259,293,45.4,62.16,12.82,9.55,99.9,1.136,10.713,-350.56,0.296,40.76,13.204,22.45,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,432.1,58.6,32.82,0,26.029,-8.665,-0.104,5000,1.536,350.55,100.4,0.576,5756.297
3.262,293,45.4,62.16,12.8,9.56,99.9,1.135,10.691,-350.56,0.296,40.76,13.204,22.45,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,430.3,58.5,32.82,0,26.029,-8.665,-0.104,5000,0.625,88.588,100.333,0.575,5752.711
3.265,293,45.4,62.15,12.78,9.51,100,1.135,10.653,-350.56,0.297,40.76,13.203,22.47,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,429.8,58.5,32.84,0,26.029,-8.639,-0.113,5000,0.625,88.588,100.1,0.575,5752.711
3.268,293,45.4,62.15,12.82,9.46,100.033,1.136,10.639,-350.56,0.297,40.76,13.203,22.47,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,429.667,58.6,32.8,0,26.029,-8.685,-0.122,5000,0.625,88.588,100.1,0.576,5756.257
3.271,293,45.4,62.15,12.82,9.47,100,1.135,10.621,-350.56,0.297,40.76,13.2,22.5,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,430,58.6,32.8,0,26.029,-8.685,-0.122,5000,0.625,88.588,100.167,0.576,5756.257
3.274,293,45.4,62.15,12.81,9.41,100.033,1.136,10.617,-350.56,0.297,40.76,13.2,22.5,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,431.267,58.5,32.82,0,26.029,-8.653,-0.132,5000,0.625,88.588,100.6,0.575,5752.101
3.277,293,45.4,62.14,12.79,9.57,99.9,1.136,10.616,-350.56,0.297,40.76,13.2,22.5,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,432.133,58.6,32.82,0,26.029,-8.653,-0.132,5000,0.625,88.588,100.033,0.576,5755.164
3.28,293,45.4,62.14,12.78,9.56,99.9,1.136,10.618,-350.56,0.297,40.76,13.203,22.47,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,434.1,58.6,32.78,0,26.029,-8.692,-0.141,5000,0.625,88.588,99.9,0.576,5755.164
3.283,293,45.4,62.14,12.83,9.57,99.867,1.136,10.625,-350.56,0.297,40.76,13.203,22.47,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,435.133,58.6,32.76,0,26.028,-8.717,-0.15,5000,0.625,123.618,99.9,0.576,5756.805
3.286,293,45.4,62.14,12.84,9.6,99.8,1.135,10.631,-350.56,0.297,40.76,13.204,22.46,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,437.1,58.6,32.76,0,26.028,-8.717,-0.15,5000,0.625,123.618,99.733,0.576,5756.805
3.289,293,45.41,62.14,12.81,9.58,99.667,1.135,10.645,-350.56,0.296,40.76,13.208,22.42,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,437.933,58.6,32.74,0,26.028,-8.741,-0.16,5000,0.625,123.618,99.8,0.576,5758.412
3.292,293,45.41,62.13,12.81,9.62,99.6,1.135,10.653,-350.56,0.296,40.76,13.208,22.42,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,438.9,58.6,32.74,0,26.028,-8.741,-0.16,5000,0.625,123.618,99.9,0.576,5756.066
3.295,293,45.41,62.13,12.89,9.67,99.467,1.135,10.672,-350.56,0.295,40.76,13.214,22.36,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,439,58.5,32.76,0,26.028,-8.725,-0.169,5000,0.625,123.618,99.433,0.576,5756.066
3.298,293,45.41,62.13,12.88,9.72,99.833,1.135,10.681,-350.56,0.295,40.76,13.214,22.36,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,438.367,58.6,32.76,0,26.028,-8.722,-0.179,5000,0.625,123.618,99.733,0.575,5754.471
3.301,293,45.41,62.13,12.84,9.72,99.833,1.135,10.7,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.97,20,0.235,0,437.667,58.6,32.76,0,26.028,-8.722,-0.179,5000,0.625,123.618,99.3,0.575,5754.471
3.304,293,45.41,62.13,12.88,9.72,99.833,1.136,10.71,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.97,20,0,0,435.733,58.6,32.72,0,26.028,-8.767,-0.188,5000,0.425,162.626,99.367,0.576,5758.048
3.307,293,45.41,62.12,12.87,9.7,99.833,1.136,10.722,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.97,20,0,0,434.567,58.4,32.72,0,26.028,-8.767,-0.188,5000,0.425,162.626,99.433,0.574,5741.561
3.31,293,45.41,62.12,12.85,9.87,99.833,1.136,10.722,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.97,20,0,0,432.1,56.6,32.86,0,26.028,-8.611,-0.197,5000,0.425,162.626,99.6,0.574,5741.561
3.313,293,45.41,62.12,12.87,9.77,99.833,1.136,10.72,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.97,20,0,0,430.933,55.9,35.26,0,26.028,-6.067,-0.204,5000,0.425,162.626,99.533,0.549,5486.505
3.316,293,45.41,62.12,12.89,9.86,99.833,1.136,10.722,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.97,20,0,0,428.933,55.5,35.26,0,26.028,-6.067,-0.204,5000,0.425,162.626,99.367,0.549,5486.505
3.319,293,45.41,62.12,12.93,9.89,99.833,1.136,10.738,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,428.2,55.5,35.56,0,26.028,-5.742,-0.21,5000,0.425,162.626,99.6,0.545,5453.366
3.322,293,45.41,62.11,12.94,9.81,99.833,1.135,10.749,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,427.567,55.5,35.56,0,26.028,-5.742,-0.21,5000,0.425,162.626,99.733,0.545,5450.625
3.325,293,45.41,62.11,12.91,9.86,99.833,1.135,10.774,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,427.733,55.5,35.58,0,26.027,-5.72,-0.216,5000,0.425,162.626,99.667,0.545,5450.625
3.328,293,45.41,62.11,12.88,9.82,99.833,1.136,10.787,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,429.033,55.5,35.54,0,26.027,-5.756,-0.222,5000,0.425,162.626,99.967,0.545,5453.59
3.331,293,45.41,62.11,12.88,9.87,99.833,1.135,10.812,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,430.167,55.5,35.54,0,26.027,-5.756,-0.222,5000,0.425,162.626,99.733,0.545,5453.59
3.334,293,45.41,62.11,12.86,9.83,99.833,1.136,10.822,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,433.2,55.5,35.56,0,26.027,-5.74,-0.228,5000,0.425,162.626,99.967,0.545,5451.327
3.336,293,45.41,62.11,12.93,9.85,99.833,1.135,10.841,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,435.1,55.5,35.56,0,26.027,-5.74,-0.228,5000,0.425,162.626,100.167,0.545,5454.717
3.339,293,45.41,62.11,12.92,9.89,99.833,1.136,10.848,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,439.3,55.5,35.52,0,26.027,-5.78,-0.234,5000,0.425,162.626,99.8,0.545,5454.717
3.343,293,45.41,62.1,12.91,9.81,99.833,1.136,10.846,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,441.467,55.5,35.54,0,26.027,-5.761,-0.24,5000,0.425,162.626,99.967,0.545,5452.211
3.346,293,45.41,62.1,12.91,9.89,99.833,1.135,10.839,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,445.7,55.5,35.54,0,26.027,-5.761,-0.24,5000,0.425,162.626,99.967,0.545,5452.211
3.349,293,45.41,62.1,12.92,9.87,99.833,1.136,10.813,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,449.3,55.5,35.54,0,26.027,-5.771,-0.246,5000,0.425,162.626,100.033,0.545,5452.687
3.353,293,45.41,62.1,12.94,9.82,99.833,1.135,10.778,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.55,0.2,63.96,20,0,0,450.733,55.5,35.54,0,26.026,-5.756,-0.252,5000,0.425,162.626,99.8,0.545,5450.51
3.355,293,45.41,62.1,12.95,9.84,99.833,1.135,10.758,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,452.6,55.5,35.54,0,26.026,-5.756,-0.252,5000,0.425,162.626,100.333,0.545,5450.51
3.359,293,45.41,62.1,12.93,9.82,99.833,1.136,10.713,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,453,55.5,35.52,0,26.026,-5.789,-0.258,5000,0.425,162.626,100.167,0.545,5453.236
3.362,293,45.41,62.1,12.9,9.77,99.833,1.135,10.691,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,452.667,55.5,35.52,0,26.026,-5.789,-0.258,5000,0.425,162.626,100.1,0.545,5450.141
3.364,293,45.41,62.09,12.93,9.8,99.833,1.135,10.655,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,451.9,55.5,35.54,0,26.026,-5.764,-0.264,5000,0.425,162.626,100.1,0.545,5450.141
3.367,293,45.41,62.09,12.92,9.77,99.833,1.136,10.641,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,449.433,55.6,35.5,0,26.026,-5.801,-0.271,5000,0.425,162.626,100.167,0.545,5453.25
3.37,293,45.41,62.09,12.92,9.78,99.833,1.135,10.625,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,447.8,55.6,35.5,0,26.026,-5.801,-0.271,5000,0.425,162.626,99.8,0.545,5453.25
3.373,293,45.41,62.09,12.94,9.78,99.833,1.136,10.621,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,444.1,55.6,35.46,0,26.026,-5.841,-0.277,5000,0.425,162.626,99.967,0.546,5456.592
3.376,293,45.41,62.09,12.9,9.73,99.833,1.135,10.622,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,442.1,55.6,35.46,0,26.026,-5.841,-0.277,5000,0.425,162.626,100.267,0.546,5455.699
3.379,293,45.41,62.09,12.94,9.8,99.833,1.136,10.625,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,438.2,55.5,35.48,0,26.026,-5.838,-0.283,5000,0.425,297.81,99.733,0.546,5455.699
3.382,293,45.41,62.09,12.94,9.77,99.833,1.135,10.637,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,436.367,55.5,35.48,0,26.026,-5.832,-0.289,5000,0.425,297.81,99.6,0.545,5454.52
3.385,293,45.41,62.09,12.93,9.86,99.833,1.135,10.644,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,433.267,55.5,35.48,0,26.026,-5.832,-0.289,5000,0.425,297.81,99.733,0.545,5454.52
3.388,293,45.41,62.08,12.94,9.86,99.833,1.136,10.66,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,432.067,55.5,35.5,0,26.026,-5.815,-0.295,5000,0.425,297.81,99.6,0.545,5452.212
3.391,293,45.41,62.08,12.96,9.83,99.833,1.135,10.668,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,430.433,55.5,35.5,0,26.026,-5.815,-0.295,5000,0.425,297.81,99.367,0.545,5448.26
3.394,293,45.41,62.08,12.96,9.9,99.833,1.136,10.685,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,430.033,55.5,35.52,0,26.026,-5.782,-0.301,5000,0.425,297.81,99.367,0.545,5448.26
3.397,293,45.41,62.08,12.96,9.88,99.833,1.135,10.694,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0,0,430.067,55.5,35.5,0,26.026,-5.818,-0.307,5000,0.425,297.81,99.433,0.545,5451.226
3.4,293,45.41,62.08,12.95,9.95,99.733,1.135,10.713,-350.56,0.296,40.76,13.205,22.44,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,430.467,55.5,35.5,0,26.026,-5.818,-0.307,5000,0.425,297.81,99.367,0.545,5451.226
3.404,293,45.41,62.08,12.94,9.88,99.733,1.136,10.722,-336.7,0.296,40.76,13.208,22.42,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,431.8,55.4,35.48,0,26.026,-5.827,-0.313,5000,2.351,336.707,99.233,0.545,5451.681
3.407,293,45.41,62.07,12.92,9.92,99.733,1.136,10.732,-336.7,0.296,40.76,13.208,22.42,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,432.633,55,35.48,0,26.026,-5.827,-0.313,5000,2.351,336.707,99.3,0.54,5401.913
3.409,293,45.41,62.07,12.93,9.94,99.733,1.136,10.73,-336.7,0.296,40.76,13.208,22.42,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,434.433,53.2,35.94,0,26.026,-5.335,-0.319,5000,2.351,336.707,99.233,0.54,5401.913
3.412,293,45.41,62.07,12.95,9.9,99.733,1.135,10.726,-336.7,0.296,40.76,13.208,22.42,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,435.267,52.7,38.16,0,26.026,-2.975,-0.321,5000,2.351,336.707,99.367,0.517,5165.652
3.415,293,45.41,62.07,12.96,9.96,99.733,1.135,10.729,-336.7,0.296,40.76,13.208,22.42,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,436.567,52.5,38.16,0,26.026,-2.975,-0.321,5000,2.351,336.707,99.6,0.517,5165.652
3.418,293,45.41,62.07,12.95,9.93,99.733,1.136,10.746,-336.7,0.296,40.76,13.208,22.42,23.62,2.117,1,49.54,0.2,63.96,20,0.41,0,436.933,52.5,38.3,0,26.026,-2.828,-0.324,5000,2.351,336.707,99.667,0.515,5150.616
