﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.146,97,149.6,10.8,15.9,15.9,17,207,0,-0.7,0,-1.7,-0.3,0,73.6,2,2,77,11.97,11.97,189.4,453.5,190,2276.1,4844,-0.8,1.2,81,6.8,457.7,0,51.6
3.278,97.6,149.9,10.8,15.8,15.6,17,207,0,-0.3,0,-1.3,0,0,71.4,2,2,77,11.93,11.92,189.2,464,190,2257.4,4964,-1.3,1.3,81,6.8,458.8,0,51.5
3.402,97.6,146.6,10.8,15.1,15.2,16.9,207,0,-0.3,0,-1.3,0,0,75.7,2,2,77,11.95,12.12,188.6,474.7,190,2100.7,5125,-1.8,2.4,81,7.5,459.3,0,52.3
3.530,98.4,146.1,10.8,14.6,14.6,16.8,207,0,0,0,-1,0,0,68.6,2,2,77,11.93,11.89,187.9,487.2,190,1976.7,5264,-1.8,1,81,7.5,458.2,0,53.2
3.663,99.2,143.5,10.8,14.1,14.2,16.7,207,0,0,0,-1,0,0,72.7,2,2,77,11.97,11.72,187.4,497,190,1952.8,5363,-1.3,0.3,81.1,7.9,452.9,0,54.8
3.787,99.6,141.6,10.8,13.8,13.9,16.6,207,0,0,0,-0.7,0,0,74.3,2,2,77,11.74,11.79,186.9,506.5,190,2060.7,5476,-3.8,0.8,81,7.9,450.1,0,53.7
3.912,99.6,140.7,10.8,13.5,13.7,16.6,207,0,0,0,-0.7,0,0,75.9,2,2,77,11.7,11.83,186.6,514.6,190,2020.1,5580,-3.1,-0.7,81,9,450.7,0,56.1
4.041,99.6,139,10.8,13.2,13.4,16.5,207,0,0,0,-0.3,0,0,69,2,2,77,11.69,11.89,186,524.1,190,1875.5,5699,-5.1,-0.2,81,9,450.3,0,56.6
4.165,99.6,136.9,10.8,12.9,13.1,16.4,207,0,0,0,-0.3,0,0,73.2,2,2,77,11.73,11.74,185.5,533.2,190,1894.9,5802,-4.5,-1.2,81,9,444.7,0,62.6
4.295,99.6,135.3,10.8,12.7,13,16.4,207,0,0,0,0,0,0,72.3,2,2,77,11.54,11.67,185.4,541.5,190,1911.3,5876,-6.1,-2.5,81,9.4,444.5,0,60.9
4.420,99.6,135.6,10.8,12.5,12.7,16.4,207,0,0,0,0,0,0,70.2,2,2,77,11.69,11.62,185.4,549.4,190,1918.9,5982,-6.7,-3.4,81,9.4,441,0,67.2
4.554,99.6,134.7,10.8,12.3,12.5,16.4,207,0,0,0,0,0,0,75.9,2,2,77,11.73,11.83,185.4,559,190,1895.1,6153,-6,-3.4,81.1,9.8,438.3,0,64.4
4.685,48.6,132.4,10.8,12,12.3,16.4,207,0,0,0,0,0,0,74.8,2,2,77,11.59,11.7,185.4,565.5,190,1927.2,6157,-8.8,-5,81.1,9.8,435.2,0,50.6
4.821,0,107.7,10.8,7.8,14.2,18.3,207,0,0,0,0,0,0,69.9,2,0,79,11.44,11.6,202.6,325.8,190,2108.1,6362,0,0,22.9,-9.4,0,0,49.2
4.954,0,132.2,10.8,12.4,12.7,13.1,207,0,0,0,0,0,0,78.7,2,0,77,234.95,234.95,180.4,479.6,190,2279.2,6015,0,0,53.7,-9,0,0,42.8
5.083,95.3,119.6,10.8,10,10.7,13.8,207,0,0,0,0,0,0,40.1,2,0,79,17.98,14.33,181.2,473,190,2221.3,6295,-12,-12,72.1,8.6,381.3,0,55.7
5.205,94.9,122.4,10.8,11.5,13,15.8,207,0,-3,0,-1.7,0,-1.7,71.4,2,3,79,13.98,14.21,184.7,481.4,190,1542.8,4561,-12,-9.6,80.6,9,408.4,0,55.9
5.334,95.3,149,10.8,16.3,16.7,17,207,0,-3,-1.7,-3.3,0,-3.3,77.1,2,3,79,13.97,13.82,187.2,425.3,190,2410.9,4362,-6.1,-4.1,81.1,3.8,453.4,0,45
5.461,94.9,151.7,10.8,17.2,17.3,17.2,208,0,-3,-1.7,-3.3,0,-3.3,78,2,3,79,13.35,13.26,187.7,413.6,190,2354.6,4378,-1.4,-0.3,81.1,3.8,451.7,0,43.9
5.592,95,152.6,10.8,17.2,17.4,17.2,208,0,-3,-1.7,-3.3,0,-3.3,77.3,2,3,79,12.46,12.3,188.1,414.5,190,2440.7,4407,-0.1,-0.3,81,6.8,454,0,45.1
5.720,95,151.6,10.8,17,17.1,17.2,208,0,-3,-1.7,-3.3,0,-3.3,80.5,2,3,79,12.07,12.1,188.6,418.9,190,2297,4454,-1.1,1,81.1,6.4,448.2,0,48.6
5.853,95,151.1,10.8,16.8,16.9,17.2,208,0,-2.7,-1.3,-3,0,-3,78.9,2,3,79,12.03,11.93,188.7,424,190,2276.9,4516,-0.5,0.5,81,6.8,451.4,0,47.7
5.984,95,150.4,10.8,16.6,16.8,17.1,208,0,-2.3,-1,-2.7,0,-2.7,77.3,2,3,79,11.96,11.85,188.8,430.5,190,2212,4584,-0.4,0.5,81,6.4,446.4,0,46.6
6.114,89.4,149.6,10.8,16.5,16.6,17.1,208,0,-2.3,-1,-2.7,0,-2.7,75.9,2,3,79,12.06,12,189,436.2,190,2169.2,4642,-0.8,1,81.1,6.4,444.6,0,47.8
6.235,35.1,149.8,10.8,16.3,16.3,17.1,208,0,-2,-0.7,-2.3,0,-2.3,72.7,2,3,79,11.99,12,189,442.6,190,2117.7,4717,-1.1,1.1,80.9,4.9,444.3,0,46.5
6.363,0,150,10.8,15.9,16.1,18.3,208,0,-1.7,-0.3,-2,0,-2.3,69.3,2,3,79,12.1,12,87.4,387.5,190,1830.8,4735,-0.7,1,61.2,-2.2,410.8,0,91.7
6.489,0,84.8,10.8,4.5,25.4,0,208,0,-1.7,-0.3,-2,0,-2,84.7,2,3,79,12.96,12.81,29.7,158.6,190,2244.4,4652,-0.6,1.3,10.6,-13.1,192.2,0,63.6
6.619,0,15.6,10.8,-7.3,17.3,0,208,0,0,0,0,0,0,78.3,2,3,79,13.54,13.29,11.3,49.9,190,1723.2,4661,-8.2,-8.6,2,14.2,40.7,0,62.4
6.749,0,10.1,10.8,-8.2,7.4,0,208,0,0,0,0,0,0,77.5,2,3,79,13.95,13.65,11.1,27.8,190,1650.9,4622,0,0,5.2,5.2,0,0,62.3
6.876,0,10.6,10.8,-8.1,3,0,208,0,0,0,0,0,0,78.2,2,3,79,23.88,22.57,11.1,24.2,190,1672.7,4626,0,0,6.6,5.2,0,0,63.4
6.999,0,11.1,10.8,-8,1.7,0,208,0,0,0,0,0,0,79.9,2,3,79,38.79,39.35,11.1,23.5,190,1586.8,4619,0,0,7.7,4.9,0,0,63.3
7.129,0,10.8,10.8,-8,1.1,0,208,0,0,0,0,0,0,82.9,2,3,79,115.47,114.16,11.1,23.3,190,1416,4592,0,0,7.8,4.9,0,0,63.3
7.263,0,11,10.8,-7.9,0.7,0,208,0,0,0,0,0,0,79.9,2,3,79,157.99,160.89,11.2,23.2,190,1032.8,4565,0,0,8.1,4.9,0,0,62.2
7.384,0,11.1,10.8,-7.9,0.5,0,208,0,0,0,0,0,0,79.6,2,3,79,234.95,234.95,11.2,23.1,190,743.4,4552,0,0,8.2,4.9,0,0,62.2
7.510,0,11.1,10.8,-7.9,0.4,0,208,0,0,0,0,0,0,79.6,2,3,79,234.95,234.95,11.2,23.1,190,556.1,4526,0,0,8.2,4.9,0,0,62.2
7.638,0,11.1,10.8,-7.8,0.3,0,208,0,0,0,0,0,0,77.6,2,3,79,234.95,234.95,11.2,23.1,190,594.4,4527,0,0,8.2,4.9,0,0,63.2
7.759,0,11.2,10.8,-7.8,0.3,0,208,0,0,0,0,0,0,77.6,2,3,79,234.95,234.95,11.3,23,190,621.2,4484,0,0,8.3,4.5,0,0,62.2
7.888,0,10.7,10.8,-7.5,0.2,0,208,0,0,0,0,0,0,77.8,2,3,79,234.95,234.95,11.3,23,190,638,4475,0,0,8.4,4.5,0,0,63.2
8.011,0,11.1,10.8,-7.3,0.2,0,208,0,0,0,0,0,0,78.2,2,3,79,234.95,234.95,11.4,22.9,190,652.8,4433,0,0,8.1,4.5,0,0,63.1
8.134,0,11.3,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,78.2,2,3,79,234.95,234.95,11.4,22.9,190,657.2,4428,0,0,8,4.5,0,0,61.7
8.258,0,11.3,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,78.3,2,3,79,234.95,234.95,11.4,22.8,190,664.9,4420,0,0,8,4.5,0,0,62.6
8.397,0,11.4,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,78.9,2,3,79,234.95,234.95,11.4,22.8,192,668.5,4397,0,0,7.9,4.5,0,0,63.1
8.529,0,11.3,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,79,2,3,79,234.95,234.95,11.5,22.7,192,673.6,4367,0,0,7.8,4.5,0,0,63
8.672,0,11.4,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,79.2,2,3,79,234.95,234.95,11.5,22.7,192,677.2,4348,0,0,7.9,4.5,0,0,63
8.801,0,11.3,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.4,2,3,79,234.95,234.95,11.5,22.6,192,679.8,4318,0,0,7.8,4.1,0,0,62
8.930,0,11.5,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.7,2,3,79,234.95,234.95,11.6,22.6,192,684,4311,0,0,7.8,4.1,0,0,62
9.059,0,11.5,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.7,2,3,79,234.95,234.95,11.6,22.6,192,687.6,4291,0,0,7.8,4.5,0,0,62
9.198,0,11.6,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.4,2,3,79,234.95,234.95,11.6,22.5,192,685.9,4262,0,0,7.8,4.1,0,0,61.9
9.333,0,11.7,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.2,2,3,79,234.95,234.95,11.6,22.4,194,681.1,4238,0,0,7.8,4.1,0,0,62.3
9.455,0,11.7,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.2,2,3,79,234.95,234.95,11.7,22.4,194,684,4227,0,0,7.8,4.1,0,0,63.3
9.579,0.9,11.7,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,79.7,2,3,79,234.95,234.95,11.7,22.4,194,686.7,4206,0,0,7.7,4.1,0,0,61.9
9.710,11.6,11.9,10.8,-7.2,0.1,0,208,0,0,0,0,0,0,78,2,3,79,153.84,234.95,11.9,22.6,194,591.9,4191,0,0,7.8,9,24.1,0,62.5
9.842,8.5,12.3,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,75.5,2,3,79,24.42,18.93,12.3,22.8,194,480.3,4185,0,0,8,17.2,33.8,0,62.8
9.971,13.8,13.6,10.8,-7.5,0.1,0,208,0,0,0,0,0,0,71.3,2,3,79,15.69,13.95,13.4,24.7,194,434,4170,0,0,8.9,16.5,39.9,0,63.7
10.096,23.2,13.2,10.8,-7.3,0.1,0,208,0,0,0,0,0,0,62.6,2,3,79,13.25,12.71,14.2,26.1,194,476.8,4157,0,0,9.4,18,37.8,0,62.5
10.220,19.3,14.2,10.8,-7,0.1,0,208,0,0,0,0,0,0,61,2,3,79,13.28,13.04,14.3,26.8,194,459.7,4144,0,0,9.3,21.8,44.8,0,62.5
10.355,21.1,14.6,10.8,-6.9,0.1,0,208,0,0,0,0,0,0,70.7,2,3,79,13.29,13.15,14.7,27.3,194,495,4139,0,0,9.3,23.2,47.4,0,63.5
10.479,21.6,14.8,10.8,-6.8,0.1,0,208,0,0,0,0,0,0,74.6,2,3,79,13.37,13.25,16.4,28.7,194,519.4,4132,0,0,9.5,24.8,49,0,63.3
10.622,21.7,19.1,10.8,-5.9,0,0,208,0,0,0,0,0,0,73,2,3,79,13.61,13.67,21.1,35.6,194,534.2,4120,0,0,11.8,32.2,65.8,0,55.5
10.746,25.9,24.8,10.8,-4.4,0,0,208,0,0,0,0,0,0,72.2,2,3,79,13.71,13.55,28.1,46.2,194,570.9,4119,0,0,14.1,21.8,86.4,0,44.6
10.865,26.1,31.2,10.8,-2.8,0.1,0,208,0,0,0,0,0,0,71.3,2,3,79,13.14,13.09,33.2,56.9,194,603.8,4108,0,0,16.1,33.8,114.5,0,37.1
11.003,26.3,36.5,10.8,-1.8,0.5,0,208,0,0,0,0,0,0,72.7,2,3,79,12.63,12.48,37.1,65.3,194,659.7,4112,0,0,17.9,24.8,134.6,0,31.9
11.131,26,41.1,10.8,-1.3,1,0,208,0,0,0,0,0,0,72.5,2,3,79,12.25,12.3,40.8,73.4,194,622.4,4117,0,0,18.7,25.1,149.9,0,28
11.260,26.3,42.6,10.8,-1.1,1.6,0,208,0,0,0,0,0,0,72.3,2,3,79,12.32,12.13,43,78.6,194,635.4,4120,0,0,18.4,26.2,156.6,0,25.5
11.389,25.9,44,10.8,-0.9,2.1,0,208,0,0,0,0,0,0,71.8,2,3,79,12.18,12.23,44.2,82,196,685.6,4125,0,0,17.8,22.9,162.6,0,23.8
11.523,25.6,45.4,10.8,-0.7,2.5,0,208,0,0,0,0,0,0,72.9,2,3,79,12.05,12.06,44.8,83.9,196,734.7,4127,0,0,17.3,24.8,168,0,22.7
11.654,25.6,44.7,10.8,-0.7,2.9,0,208,0,0,0,0,0,0,72.9,2,3,79,12,12.12,45.1,84.8,196,757.4,4136,0,0,16.5,24.8,165.2,0,21.8
11.784,25.6,44.8,10.8,-0.6,2.9,0,208,0,0,0,0,0,0,72.5,2,3,79,11.96,12.09,45.4,85.6,196,759.8,4138,0,0,16.4,24.8,167.5,0,21.4
11.911,25.6,45.3,10.8,-0.6,3,0,208,0,0,0,0,0,0,74.3,2,3,79,12.07,12.12,45.7,86.2,196,772.9,4146,0,0,16.5,25.5,164.7,0,21
12.042,25.6,45.6,10.8,-0.5,2.9,0,208,0,0,0,0,0,0,73.9,2,3,79,12.1,12.23,46,87,196,765.9,4149,-13.5,-13.3,17,24.8,169.2,0,20.7
12.171,25.6,46.2,10.8,-0.5,2.7,0,208,0,0,0,0,0,0,73.2,2,3,79,13.15,13.11,46.3,87.7,196,729.3,4153,-19.5,-17.8,17.3,24.8,167.9,0,20.6
12.301,25.6,46.2,10.8,-0.5,2.6,0,208,0,0,0,0,0,0,70.2,2,3,79,15.29,14.37,46.3,88.2,196,717.1,4165,-7.7,-10.5,17.8,24.4,172.2,0,20.5
12.441,25.6,46.2,10.8,-0.5,2.5,0,208,0,0,0,0,0,0,73.2,2,3,79,13.74,14.1,46.3,88.3,196,769.4,4174,-16.8,-15,18,24.8,168.2,0,20.5
12.570,25.7,45.9,10.8,-0.5,2.3,0,208,0,0,0,0,0,0,72.5,2,3,79,14.61,14.5,46.2,88.4,196,764.4,4179,-11.7,-14.5,18.4,24.4,170,0,20.4
12.698,25.9,46.7,10.8,-0.5,2.2,0,208,0,0,0,0,0,0,72.9,2,3,79,14.47,14.44,46.7,89.4,196,781.8,4193,-14.2,-14.4,18.8,24.4,173.1,0,20.3
12.823,25.7,46.2,10.8,-0.6,2.2,0,208,0,0,0,0,0,0,73,2,3,79,14.87,14.56,46,88.9,196,786.8,4202,-11.8,-13.3,18.8,24.4,172.6,0,20.3
12.954,25.9,46.8,10.8,-0.5,2.1,0,208,0,0,0,0,0,0,72.3,2,3,79,14.56,14.61,46.6,89.5,196,782.5,4209,-13.3,-12.3,19.4,24.4,173,0,19.7
13.220,26,46.3,10.8,-0.6,1.9,0,208,0,0,0,0,0,0,72.5,2,3,79,14.71,14.67,46.4,89.8,196,719,4232,-10.7,-10.9,19.6,24.4,172.7,0,20.3
13.355,26,46.7,10.8,-0.7,1.8,0,208,0,0,0,0,0,0,72,2,3,79,14.57,14.74,46.4,89.9,198,739.7,4239,-10.6,-10.2,19.7,24.8,174.6,0,19.6
13.480,26,46.3,10.8,-0.7,1.8,0,207,0,0,0,0,0,0,71.6,2,3,79,14.57,14.57,46.3,89.9,198,737.1,4242,-10.1,-10,19.9,24.8,170.8,0,19.7
13.601,26,46.2,10.8,-0.7,1.7,0,207,0,0,0,0,0,0,72,2,3,79,14.5,14.6,46.1,89.9,198,740.7,4254,-10,-9.3,20,25.5,171.2,0,19.7
13.730,26,45.7,10.8,-0.8,1.6,0,207,0,0,0,0,0,0,72.2,2,3,79,14.67,14.56,46,89.9,198,734.6,4269,-8.6,-8.8,20.3,25.5,169.6,0,19.6
13.867,26,46.2,10.8,-0.8,1.6,0,207,0,0,0,0,0,0,72.7,2,3,79,14.64,14.77,46.1,89.9,198,741.6,4271,-8.1,-7.3,20.4,24.8,173.5,0,19.6
14.000,26,46.1,10.8,-0.8,1.5,0,207,0,0,0,0,0,0,72.5,2,3,79,14.67,14.51,46,89.9,198,746.8,4279,-7.2,-8,20.5,24.8,172.2,0,19.7
14.131,21.1,42,10.8,-1.3,1.8,0,207,0,0,0,0,0,0,72.5,2,3,79,14.47,14.68,38,83,198,762.7,4280,-6.7,-6.9,17.2,27,155.1,0,20.2
14.259,17.1,37.6,10.8,-2.9,1.8,0,207,0,0,0,0,0,0,72.3,2,3,79,14.8,14.67,33.7,71.9,198,686.7,4293,-5.8,-6.6,14.5,29.2,142.8,0,20.1
14.390,16.6,31,10.8,-4.2,1.1,0,207,0,0,0,0,0,0,71.1,2,3,79,14.41,14.44,29.3,61.3,198,720.7,4268,-7.2,-6.9,13.8,33,113.6,0,20
14.522,6.6,27.3,10.8,-4.9,0.8,0,207,0,0,0,0,0,0,72.2,2,3,79,15.42,15.33,24.4,53.3,198,683.2,4265,-1.8,-1.7,12.8,33.4,99.6,0,24.1
14.651,0,14.3,10.8,-7.4,0.7,0,207,0,0,0,0,0,0,72.9,2,3,79,14.93,14.61,13.8,33.7,198,693.1,4226,0.3,-3.3,8.5,21.8,44.8,0,62.1
14.781,0,13.2,10.8,-7.6,0.5,0,207,0,0,0,0,0,0,72.3,2,3,79,14.74,15.1,11.9,25.5,198,692.7,4215,-0.8,4.5,8.2,15,36,0,63
14.911,0,12,10.8,-7.9,0.4,0,207,0,0,0,0,0,0,71.3,2,3,79,15.22,15.37,11.9,23.2,198,743.1,4211,3.7,5.9,8.2,4.1,19.3,0,62
15.043,0,11.9,10.8,-7.9,0.3,0,207,0,0,0,0,0,0,72.9,2,3,79,15,14.41,11.9,22.8,198,782.5,4197,4.8,-0.9,8.3,4.1,17.8,0,62
15.178,0,11.7,10.8,-7.9,0.3,0,207,0,0,0,0,0,0,74.3,2,3,79,17.29,14.9,11.8,22.4,198,827.8,4167,0,0,8.2,4.1,0,0,61.3
15.302,0,11.7,10.8,-7.9,0.2,0,207,0,0,0,0,0,0,74.5,2,3,79,44.3,41.39,11.8,22.2,198,807.4,4154,0,0,8.1,3.8,0,0,61.8
15.431,0.3,11.6,10.8,-7.8,0.2,0,207,0,0,0,0,0,0,75.5,2,3,79,234.95,234.95,11.8,22.2,198,795.5,4132,0,0,8,3.8,0,0,61.7
15.560,4.7,11.8,10.8,-7.8,0.1,0,207,0,0,0,0,0,0,75.9,2,3,79,234.95,234.95,12,22.3,198,737.2,4131,0,0,8.1,7.5,23.1,0,61.9
15.685,5.3,12,10.8,-7.8,0.1,0,207,0,0,0,0,0,0,71.1,2,3,79,35.81,23.99,12.1,22.4,198,799.8,4085,0,0,8.1,7.5,24,0,62.8
15.810,5.3,12,10.8,-7.8,0.1,0,207,0,0,0,0,0,0,73,2,3,79,19.3,15.82,12.1,22.4,198,784.3,4085,0,0,8.2,10.5,27.6,0,62.3
15.940,6.6,12.1,10.8,-7.8,0.1,0,207,0,0,0,0,0,0,72.9,2,3,79,16.26,14.76,12.6,22.6,198,767.7,4067,0,0,8.2,16.9,30.9,0,62.2
16.071,7.2,12.8,10.8,-7.7,0.1,0,207,0,0,0,0,0,0,71.8,2,3,79,15.03,14.34,13,23.7,198,754.6,4051,0,0,8.6,16.1,36.7,0,62.3
16.203,7.9,12.4,10.8,-7.5,0.1,0,207,0,0,0,0,0,0,72.9,2,3,79,14.68,14.54,12.9,23.7,198,761.7,4021,0,0,8.5,16.9,34.5,0,62.3
16.332,9.7,14.2,10.8,-7.1,0.1,0,207,0,0,0,0,0,0,72.3,2,3,79,14.83,14.6,15.1,26.1,198,766.8,4021,0,0,9.2,21,43.5,0,63
16.458,11.6,15.8,10.8,-6.6,0.1,0,205,0,0,0,0,0,0,72,2,3,79,14.76,14.54,17.1,29.3,198,775.5,4024,0,0,9.9,26.2,54.1,0,57.1
16.594,13.1,17.6,10.8,-5.9,0.1,0,205,0,0,0,0,0,0,72.5,2,3,79,14.53,14.41,19.2,33.1,198,762.5,4015,0,0,10.8,30.4,61.4,0,53.1
16.720,16.1,19.4,10.8,-5.3,0.1,0,205,0,0,0,0,0,0,73.2,2,3,79,14.46,14.3,20,35.5,198,744.3,3983,-10.2,0,11,33.8,68.1,0,47
16.854,16.2,20.3,10.8,-5.1,0.1,0,205,0,0,0,0,0,0,72.3,2,3,79,14.37,13.97,20.4,36.5,198,739.9,3958,-8.6,0,11,34.5,71.5,0,42.5
16.980,16.2,20.5,10.8,-5,0.2,0,205,0,0,0,0,0,0,72,2,3,79,15.17,13.85,21.1,37.4,198,747.8,3958,0.6,0,11.1,34.5,71.8,0,39.4
17.111,16.2,21.1,10.8,-4.8,0.2,0,205,0,0,0,0,0,0,72.5,2,3,79,14,13.78,21.6,38.2,198,778.1,3937,-5.4,-11.1,11.2,34.5,74.5,0,37.2
17.243,16.8,21.8,10.8,-4.5,0.3,0,205,0,0,0,0,0,0,73.2,2,3,79,13.95,14.8,22.2,39.1,198,750.7,3922,-7,0.4,11.3,34.5,77.2,0,35.7
17.369,17.9,22.6,10.8,-4.3,0.4,0,205,0,0,0,0,0,0,70.9,2,3,79,14.66,13.8,23.4,40.6,198,757.4,3910,-1,-7.1,11.6,34.9,80.3,0,34.4
