﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.102,20.1,47.3,10.9,-0.1,3.3,0.2,208,-0.7,0,0,0,-0.3,0,72,2,4,84,14.25,14.57,47.4,55.7,198,789.9,2557,2.1,2.3,14.6,22.1,159.9,0,30.7
3.230,20.1,47.3,10.9,0,3.3,0.2,208,-3,0,0,0,0,0,73,2,4,84,14.27,14.8,47.4,55.8,198,798.6,2552,1.6,2.1,14.6,19.5,159.6,0,29.7
3.365,20.1,47.3,10.9,0,3.4,0.2,208,-2.7,0,0,0,0,0,72.5,2,4,84,14.68,14.41,47.3,55.8,198,773.3,2559,1.5,2.7,14.5,19.9,159.8,0,29.7
3.490,20.6,49.2,10.9,0.1,3.3,0.3,208,-2.7,0,0,0,0,0,72.7,2,4,84,14.76,14.21,49.6,57.5,198,785.1,2555,1.5,1.7,14.9,19.5,166.6,0,30.2
3.620,20.6,49.4,10.9,0.1,3.4,0.3,208,-2.3,0,0,0,-2.7,0,72.3,2,4,84,14.6,14.3,49.4,58.2,198,767.9,2563,0.7,1.8,14.9,19.1,167.4,0,30.1
3.751,20.6,49.8,10.9,0.1,3.5,0.3,208,-4.7,0,0,0,-2.7,0,72.5,2,4,84,14.41,14.83,49.6,58.6,198,762.8,2561,0.8,1.9,14.8,16.5,168.8,0,29
3.879,20.6,49.5,10.9,0.1,3.5,0.3,208,-4.7,0,0,0,-2.3,0,72.2,2,4,84,14.25,14.71,49.5,58.6,198,755.7,2567,0.2,1.7,14.8,16.5,167.8,0,29
4.000,20.7,49.4,10.9,0.1,3.5,0.3,208,-4.3,0,0,0,-2,0,72.2,2,4,84,14.33,14.68,49.6,58.7,198,750.3,2564,0.4,1.1,14.7,16.9,167.6,0,29.9
4.127,20.7,49.5,10.9,0.1,3.5,0.3,208,-4,0,0,0,-1.7,0,72.5,2,4,84,14.5,14.48,49.5,58.8,198,746,2571,-0.4,2.3,14.8,17.2,167.6,0,29
4.255,20.7,49.3,10.9,0.1,3.5,0.3,208,-3.7,0,0,0,-1.7,0,72.5,2,4,84,14.8,14.46,49.6,58.7,198,742.7,2565,0.3,2.1,14.8,17.6,167,0,30
4.525,20.7,49.4,10.9,0.1,3.5,0.3,208,-3.3,0,0,0,-1.3,0,72,2,4,84,14.83,14.33,49.3,58.6,198,751.4,2573,0.6,1.2,14.7,18,167.8,0,29
4.646,20.7,49.3,10.9,0.1,3.5,0.3,208,-3,0,0,0,-0.7,0,72.5,2,4,84,14.37,14.71,49.4,58.8,198,731.8,2579,0.8,2.8,14.8,18.4,167.1,0,29.9
4.781,20.7,49.3,10.9,0.1,3.5,0.3,208,-2.7,0,0,0,-0.3,0,72.7,2,4,84,14.25,14.68,49.6,58.9,199,732.7,2573,0.3,0.7,14.8,19.5,166.9,0,29.8
4.910,21.2,49.2,10.9,0.1,3.5,0.4,208,-2.3,0,0,0,-0.3,0,71.8,2,4,84,14.34,14.68,51.8,59.4,199,738.3,2580,0,0.9,14.9,19.9,166.8,0,29.3
5.048,20.7,49.3,10.9,0.1,3.5,0.3,208,-5,0,0,0,0,0,72.5,2,4,84,14.64,14.18,49.5,59.2,199,768.8,2577,-0.4,0.5,14.9,16.1,167.3,0,28.8
5.181,20.7,49.5,10.9,0.1,3.5,0.3,208,-4.7,0,0,0,0,0,72.5,2,4,84,14.87,14.48,49.2,59,199,743.8,2583,0.4,2.3,14.9,16.5,167.9,0,28.8
5.315,20.7,49,10.9,0,3.5,0.3,208,-4.3,0,0,0,0,0,72.5,2,4,84,14.57,14.44,49.3,58.8,199,735.5,2587,1.3,2.1,14.8,17.6,166.6,0,29.9
5.440,20.7,49,10.9,0.1,3.5,0.3,208,-4,0,0,0,0,0,72.7,2,4,84,14.17,14.9,49.4,59,199,731.7,2586,0.2,2.8,14.9,18,166.1,0,29.8
5.566,20.7,49.1,10.9,0.1,3.5,0.3,208,-3.7,0,0,0,0,0,72.7,2,4,84,14.3,14.83,49.3,59.1,199,720,2595,0.2,2.3,14.9,18.4,166.3,0,29.8
5.694,20.7,49.1,10.9,0,3.5,0.3,208,-3.7,0,0,0,0,0,72.7,2,4,84,14.37,14.64,49.4,59.2,199,728.5,2593,0.8,0.8,14.9,17.6,166.7,0,29.7
5.824,20.7,49.3,10.9,0.1,3.5,0.3,208,-3.3,0,0,0,0,0,73,2,4,84,14.61,14.27,49.4,59.2,199,717,2594,0,0.4,14.9,18.8,166.9,0,29.7
5.962,20.7,49.2,10.9,0,3.5,0.3,208,-3,0,0,0,0,0,72.7,2,4,84,14.97,14.28,49.3,59.2,199,738.7,2597,1.1,1.9,14.9,19.1,166.7,0,28.7
6.090,21.3,51.7,10.9,0.2,3.3,0.4,208,-2.7,0,0,0,0,0,71.3,2,4,84,14.68,14.27,51.9,60.8,199,739.3,2604,0.9,1.9,15.6,18.8,176.1,0,29.3
6.221,21.3,52.2,10.9,0.2,3.4,0.4,208,-2.7,0,0,0,0,0,70.9,2,4,84,14.4,14.64,52.3,62.4,199,765.4,2600,0.2,2.4,15.7,18,176.9,0,28.1
6.356,21.3,52.1,10.9,0.2,3.5,0.4,208,-2.3,0,0,0,0,0,73,2,4,82,14.35,14.97,52.1,62.8,199,766.1,2612,0.3,2,15.6,18.4,176.9,0,28.1
6.489,21.3,52.2,10.9,0.2,3.5,0.4,208,-2,0,0,0,0,0,73.2,2,4,84,14.46,14.9,52.2,62.9,199,765.4,2608,1.7,2.8,15.6,18.8,178,0,28.1
6.625,0,47.2,10.9,-0.2,3.6,0,208,-1.7,0,0,0,0,0,73.2,2,4,82,14.5,14.24,39.4,56.4,199,777.9,2612,1.3,1.6,12.5,20.6,159.6,0,31.4
6.752,0,25.9,10.9,-5,3.3,0,208,-1.7,0,0,0,0,0,75,2,0,82,14.57,13.85,11.6,27.3,199,675.2,2523,1.1,-0.8,2.7,-9,0.4,0,50.6
6.880,0,11.1,10.9,-7.7,1.7,0,208,0,0,0,0,0,0,74.1,2,0,82,13.04,12.42,11.4,15.7,199,673,2506,0,0,3.9,0.4,0,0,50.4
7.010,0,10.8,10.9,-7.8,1,0,208,0,0,0,0,0,0,72.9,2,0,82,13.97,12.98,11.5,13.2,199,720.9,2370,0,0,5.1,-1.5,0,0,49.5
7.132,0,11.3,10.9,-7.7,0.8,0,208,0,0,0,0,0,0,72.3,2,0,82,25.43,32.9,11.5,12.3,199,745.2,2232,0,0,4.9,-2.6,0,0,49
7.266,0,11.5,10.9,-7.7,0.6,0,208,0,0,0,0,0,0,72.3,2,0,82,39.09,67.51,11.5,11.7,199,757.9,2188,0,0,4.8,-3,0,0,49.4
7.397,0,10.9,10.9,-7.7,0.5,0,208,0,0,0,0,0,0,72.2,2,0,82,104.66,139.13,11.4,12.2,199,768.8,2421,0,0,5,-0.4,0,0,51.1
7.529,0,11,10.9,-7.7,0.4,0,208,0,0,0,0,0,0,72,2,0,82,195.91,234.95,11.3,13.5,199,779.1,2745,0,0,5.3,-0.4,0,0,52.8
7.657,0,11.5,10.9,-7.8,0.4,0,208,0,0,0,0,0,0,72.2,2,0,84,234.95,234.95,11.2,15.2,199,785.9,3127,0,0,5.8,0.8,0,0,54.4
7.785,0,11.2,10.9,-7.9,0.3,0,208,0,0,0,0,0,0,72.3,2,0,82,234.95,234.95,11.1,16.4,199,792.2,3226,0,0,6.1,1.5,0,0,54.7
7.915,0,11.2,10.9,-7.9,0.3,0,208,0,0,0,0,0,0,72.3,2,0,82,234.95,234.95,11.1,16.4,199,795.7,3211,0,0,6,1.1,0,0,51.8
8.040,0,11.1,10.9,-7.9,0.3,0,208,0,0,0,0,0,0,72.5,2,0,84,234.95,234.95,11.2,16.3,199,795.5,3169,0,0,6,1.1,0,0,52
8.176,0,11.1,10.9,-7.9,0.2,0,208,0,0,0,0,0,0,72.5,2,3,84,234.95,234.95,11.2,16.2,199,795.7,3146,0,0,6,1.1,0,0,51.9
8.301,0,11.1,10.9,-7.9,0.2,0,208,0,0,0,0,0,0,72.9,2,3,84,234.95,234.95,11.2,16.1,199,792.9,3130,0,0,6,0.8,0,0,52.9
8.434,0,11.1,10.9,-7.8,0.2,0,208,0,0,0,0,0,0,73.2,2,3,84,234.95,234.95,11.2,16,199,795.9,3099,0,0,5.9,1.1,0,0,52.8
8.567,0,11.1,10.9,-7.8,0.2,0,208,0,0,0,0,0,0,73,2,3,84,234.95,234.95,11.2,15.9,199,794.3,3077,0,0,5.9,0.8,0,0,52.7
8.694,0.3,11.1,10.9,-7.8,0.2,0,208,0,0,0,0,0,0,73.4,2,3,84,234.95,234.95,11.2,15.8,199,791.5,3058,0,0,5.9,0.8,0,0,51.3
8.824,11.2,11.3,10.9,-7.8,0.2,0,208,0,0,0,0,0,0,70.5,2,3,84,234.95,234.95,11.4,16,199,792.7,3051,0,0,6,4.9,16,0,52.5
8.957,12.4,11.3,10.9,-7.8,0.2,0,208,0,0,0,0,0,0,70.5,2,3,84,31.99,18.64,11.4,15.9,199,805.2,3024,0,0,6,13.5,24.8,0,51.7
9.084,12.9,11.2,10.9,-7.9,0.2,0,208,0,0,0,0,0,0,72,2,3,84,17.93,14.38,11.4,15.9,199,792.2,3012,0,0,6.1,15.8,26.4,0,52.6
9.214,12.9,11.5,10.9,-7.8,0.2,0,208,0,0,0,0,0,0,72.7,2,3,84,14.34,13.75,12.1,16.3,199,779.1,2986,0,0,6.5,15.8,27.1,0,52.3
9.343,15.1,12.2,10.9,-7.6,0.2,0,208,0,0,0,0,0,0,72.3,2,3,84,14.14,13.82,12.8,17,199,772.1,2970,0,0,6.8,15.8,30.1,0,53
9.495,17.2,12.7,10.9,-7.4,0.1,0,208,0,0,0,0,0,0,72.3,2,3,84,14.23,14.1,13.5,18,199,787,2974,0,0,7.1,15.8,32.6,0,53.9
9.638,17.7,13.7,10.9,-7.1,0.1,0,208,0,0,0,0,0,0,72.7,2,3,84,14.46,14.47,16,19.8,199,780.3,2967,0,0,7.7,17.2,37.7,0,56.8
9.760,17.7,17.9,10.9,-6,0.1,0,208,0,0,0,0,0,0,72.5,2,3,84,14.68,14.8,20.1,24.5,199,779.1,2926,0,0,9.8,27.4,56.3,0,58.6
9.896,17.7,21.6,10.9,-4.8,0.1,0,208,0,0,0,0,0,0,71.4,2,3,84,14.74,14.76,23.5,29.3,199,770.4,2916,-6.8,-5.5,10.6,33.4,69.4,0,50.4
10.030,17.7,24.1,10.9,-3.9,0.2,0,208,0,0,0,0,0,0,73,2,3,84,15.1,15.17,25.7,33,199,764.4,2925,-0.4,0.9,11.2,34.5,78,0,49.2
10.160,20.5,26.7,10.9,-3,0.3,0,208,0,0,0,0,0,0,72.3,2,3,84,14.76,14.5,28.8,36.5,199,754.3,2910,-1.2,-2.4,12.5,34.5,87.5,0,47.8
10.289,21.1,31.5,10.9,-1.9,0.5,0,208,0,0,0,0,0,0,73,2,3,84,13.97,14.35,33.2,41.5,199,769.7,2906,-3.1,-2,14.7,35.2,105.4,0,45.1
10.424,21.5,36.8,10.9,-1.3,0.8,0,208,0,0,0,0,0,0,71.6,2,3,84,14.38,14.61,37.5,47.7,199,759.7,2910,-2.5,-1.6,16,31.1,123.5,0,42.5
10.555,21.6,39.6,10.9,-1.1,1.1,0,208,0,0,0,0,0,0,72.3,2,3,84,14.31,14.01,40.5,52.3,199,764.1,2914,-4.2,-3.9,16.3,29.2,133.5,0,40
10.686,22.2,43.5,10.9,-0.8,1.5,0,208,0,0,0,0,0,0,72.9,2,3,84,14.38,14.13,43.4,56.4,199,758.6,2919,-4.5,-4.4,16.6,26.2,147.9,0,37.6
10.815,22.2,45.5,10.9,-0.7,1.9,0,208,0,0,0,0,0,0,72.2,2,3,84,14.25,14.02,45.3,59.8,201,733.7,2918,-6.1,-6.2,16.3,23.6,155.3,0,35.4
10.946,22.5,46.5,10.9,-0.5,2.3,0,208,0,0,0,0,0,0,72.9,2,3,84,14.11,14.6,46.8,62.2,201,721.6,2929,-7.3,-6.7,15.9,23.2,158.8,0,34.1
11.075,22.6,47.8,10.9,-0.4,2.7,0,208,0,0,0,0,0,0,71.4,2,3,84,14.15,14.66,48.2,64.4,201,703.6,2933,-8.2,-7.7,15.7,22.9,163.7,0,32.7
11.201,23.1,49.6,10.9,-0.2,2.9,0.1,208,0,0,0,0,0,0,72.2,2,3,84,14.1,14.51,50.1,66.9,201,707.2,2940,-9.2,-8.5,15.5,21.8,170.7,0,31.6
11.331,23.1,51,10.9,-0.1,3.2,0.1,208,0,0,0,0,0,0,72.3,2,3,84,14.37,14.21,51,68.8,201,705.8,2952,-10.3,-9.6,15.6,21.4,175.4,0,30.5
11.464,23.1,51.6,10.9,0,3.4,0.2,208,0,0,0,0,0,0,72.5,2,3,84,14.8,14.21,51.8,70.3,201,703.2,2960,-9.9,-9.9,15.5,21,177.1,0,29.6
11.595,31.2,52.4,10.9,0.1,3.5,0.6,208,0,0,0,0,0,0,72,2,3,84,14.8,14.44,55.9,72.5,201,710.7,2967,-9.4,-9.8,15.7,21,180.3,0,28.8
11.719,48.5,74.8,10.9,2.6,3,8.6,208,0,0,0,0,0,0,66.8,2,3,84,13.84,13.94,127.7,140.6,201,892.2,3019,-8.6,-7.8,70,12.8,237.3,0,92
11.854,50.2,85.5,10.9,4,4.2,12.5,208,0,0,0,0,0,0,71.8,2,3,84,12.42,12.81,149.2,190,201,1344.5,3025,-12,-12,79.7,15,275.7,0,95.9
11.984,65.8,96.1,10.9,5.5,5.6,13.4,208,0,0,0,0,0,0,73.6,2,3,84,13.29,13.38,159.2,218.2,201,1711.1,3051,-11.4,-11.8,81.1,12.4,306.6,0,95.8
12.114,82.9,107.3,10.9,7.1,7.2,13.4,208,0,0,0,0,0,0,73.2,2,3,84,13.42,13.75,160.2,232.8,201,2171.2,3103,-10.9,-9.5,81.1,14.2,344.3,0,95.7
12.245,94.2,119,10.9,8.4,9,13.4,208,0,-2.7,0,0,0,0,73.9,2,3,84,13.48,13.44,161,240.7,201,2503.5,3136,-9.9,-9.3,81,13.5,388.5,0,95.9
12.369,97.2,137.3,10.9,10.7,10.8,13.1,208,0,-2.7,-2.7,-3.3,0,0,76.4,2,3,84,13.11,13.42,162,246.7,201,2855.4,3187,-12,-10.1,81,10.5,455.6,0,59.4
12.494,99.6,142.9,10.9,11.8,12.8,13.4,208,0,-2.7,-2.7,-3.3,0,0,81.4,2,3,84,13.05,13.19,162.6,252.3,201,3015.1,3253,-12,-12,81,9,482.5,0,38.3
12.624,99.6,151.4,10.9,13.6,14.4,13.7,208,0,-2.7,-2.7,-3.3,-3.3,0,76.7,2,3,84,13.48,13.9,163,257.7,201,2910.4,3280,-15,-12.3,81,6.4,480.4,0,35.3
12.751,99.6,162.5,10.9,15.3,15.5,13.8,208,0,-2.3,-2.3,-3,-3,0,71.8,2,3,84,13.55,13.44,163.1,264.3,201,2827.1,3358,-14.2,-12.6,81,4.9,483.5,0,34.3
12.871,99.6,163,10.9,15.9,16,14,208,0,-2,-2,-2.7,-2.7,0,77.6,2,3,84,13.19,13.24,163.2,270.4,201,2890.5,3407,-14.6,-14.5,59.2,4.9,482.6,0,33.4
13.006,99.6,161.7,10.9,15.9,16,14.1,208,0,-1.7,-2,-2.7,-2.7,0,74.5,2,3,84,13.32,13.15,163.1,276.1,201,2802.2,3458,-13.4,-13.5,64.5,4.9,481.3,0,33.2
13.140,99.6,158.2,10.9,15.6,15.7,14.3,208,0,-1.7,-1.7,-2.3,-2.3,0,70.9,2,3,84,13.35,13.24,163.1,281.6,201,2649.6,3532,-13.7,-11.3,77,5.2,478.4,0,35.5
13.270,99.6,155,10.9,15.4,15.5,14.4,208,0,-1.3,-1.3,-2,-2,0,71.3,2,3,84,13.49,13.42,163,287.6,201,2586.4,3587,-12,-10.3,80.5,5.2,481.4,0,36.3
13.393,99.6,153.5,10.9,15.4,15.5,14.3,208,0,-1,-1,-1.7,-1.7,0,71.4,2,3,84,13.42,13.58,163,292.7,201,2547.2,3636,-10.9,-9.8,81.1,6.4,484,0,37.5
13.521,99.6,151.9,10.9,15.4,15.6,14.2,208,0,-0.7,-0.7,-1.3,-1.3,0,73,2,3,84,13.28,13.45,163,297.8,201,2587.6,3705,-11.3,-9.4,81.1,6.4,485.4,0,36.3
13.647,99.6,148.6,10.9,15.4,15.6,14.1,208,0,-0.7,-0.7,-1.3,-1.3,0,74.5,2,3,84,13.55,13.48,163.2,302.9,201,2575.3,3773,-9.7,-8.8,81,6.8,483.2,0,36.7
13.775,99.6,148,10.9,15.4,15.5,14,208,0,-0.3,-0.3,-1,-1,0,72.7,2,3,84,13.55,13.68,162.8,309,201,2508.8,3821,-8.5,-8.1,81,7.5,484,0,37.9
13.910,99.6,146.4,10.9,15.3,15.4,13.9,208,0,0,0,-0.7,-0.7,0,71.4,2,3,84,13.32,13.64,162.8,314.3,201,2411.5,3867,-9.8,-7,81,7.9,489.2,0,37.7
14.052,99.6,145.3,10.9,15.3,15.3,13.8,208,0,0,0,-0.3,-3.7,0,70.7,2,3,84,13.61,13.41,162.7,320.8,201,2365.2,3966,-8.3,-7.6,81,8.2,492.2,0,38
14.183,99.6,144.1,10.9,15.2,15.4,13.7,208,-3,0,0,-3.3,-3.3,0,73.7,2,3,84,13.39,13.44,162.5,327,201,2443.9,4012,-8.7,-7.2,81,5.6,481.2,0,36.7
14.307,99.6,145.3,10.9,15.4,15.4,13.7,208,-2.7,0,0,-3,-3,0,72.3,2,3,84,13.41,13.34,162.3,331.9,201,2467.8,4074,-8.1,-6.9,81,5.2,482.1,0,35.3
14.431,99.6,145.3,10.9,15.4,15.5,13.6,208,-2.3,0,0,-2.7,-2.7,0,72.2,2,3,84,13.32,13.26,162.1,336.1,201,2423.3,4119,-7.5,-7.1,81,5.6,481.8,0,34.6
14.561,99.6,145.2,10.9,15.4,15.4,13.6,208,-2.3,0,0,-2.7,-2.7,0,73.9,2,3,84,13.15,13.22,161.8,340.6,201,2456.3,4166,-7.5,-6,81,5.2,476.2,0,35.3
14.683,99.6,141.7,10.9,14.8,14.9,13.5,208,-2,0,0,-2.3,-2.3,0,71.4,2,3,84,13.04,13.04,161.8,345.9,201,2395.7,4260,-6.9,-6.4,81,5.2,472.7,0,36.1
14.812,99.6,139.1,10.9,14.2,14.3,13.5,208,-1.7,0,-3,-2,-5.7,0,71.4,2,3,84,13.08,13.47,161.6,350.6,201,2251.1,4286,-4.9,-3.6,81,6.8,461.6,0,37
14.948,99.6,138,10.9,13.8,13.9,13.4,208,-1.7,0,-2.7,-1.7,-5.7,-3.7,71.1,2,3,84,13.14,13.15,161.4,354.2,201,2241.3,4339,-6.2,-3.9,81,6.4,455,0,36.3
15.074,99.6,135.2,10.9,13.3,13.4,13.4,208,-1.3,-3.7,-2.7,-1.7,-5.3,-3.3,74.1,2,3,84,13.19,12.99,161.2,358.2,201,2209.5,4416,-4.7,-3.3,81,7.1,450.3,0,37.1
15.201,99.6,134.3,10.9,13.1,13.1,13.3,208,-1,-3.7,-2.3,-1.3,-5,-3.3,73.9,2,3,84,13.12,13.29,161.1,362.4,201,2206.3,4454,-4.5,-2.1,81,7.5,445.8,0,39
15.340,99.6,133.6,10.9,12.9,12.9,13.3,208,-1,-3.3,-2.3,-1,-5,-3,69.2,2,3,84,13.02,13.11,160.9,367,201,2137.8,4497,-4.3,-2.5,81,6.8,440.7,0,39.5
15.474,99.6,133.3,10.9,12.8,12.9,13.3,208,-0.7,-3,-2,-1,-4.7,-2.7,71.1,2,3,84,13.02,13.04,160.9,370.7,201,2092.2,4583,-3.8,-1.6,81,7.1,444.5,0,38.8
15.604,99.6,133.6,10.9,12.8,12.9,13.2,208,-0.3,-3,-1.7,-0.7,-4.3,-2.7,73.9,2,3,84,12.95,13.02,160.8,374.9,201,2118.6,4616,-3.8,-1.6,81,7.9,447.2,0,39.1
15.734,99.6,133.3,10.9,12.7,12.9,13.2,208,-0.3,-2.7,-1.3,-0.3,-4.3,-2.3,71.4,2,3,84,12.86,12.94,160.7,379,201,2117.1,4680,-3.8,-1.4,81.1,7.5,451.6,0,40
15.871,99.6,133.5,10.9,12.7,12.8,13.2,208,0,-2.3,-1.3,-0.3,-4,-2,75.2,2,3,84,12.91,12.91,160.6,383.5,201,2137.7,4740,-3.4,-1.2,81,7.9,454.1,0,39.7
16.004,99.6,133.8,10.9,12.7,12.8,13.2,208,0,-2.3,-1,0,-3.7,-2,75.2,2,3,84,12.83,12.86,160.4,387.4,201,2128.2,4764,-3.6,-1,81,7.9,458.8,0,39.3
16.140,99.6,133.7,10.9,12.7,12.8,13.1,208,0,-2,-1,0,-3.7,-1.7,72,2,3,84,12.78,12.89,160.4,391.1,201,2162.7,4813,-3.1,-1.1,81,7.9,459.9,0,40.2
16.276,99.6,133.7,10.9,12.7,12.8,13.1,208,0,-1.7,-0.7,0,-3.3,-1.3,73.9,2,3,84,12.81,12.72,160.4,395.2,201,2152.9,4875,-3.7,-1,81,7.9,461.6,0,39.9
16.402,99.6,133.6,10.9,12.6,12.8,13.1,208,0,-1.7,-0.3,0,-3,-1.3,75,2,3,84,12.66,12.81,160.2,399.6,201,2164.6,4948,-3.5,-0.5,81,8.2,466.3,0,40.3
16.534,99.6,133.5,10.9,12.6,12.7,13.1,208,0,-1.3,-0.3,0,-3,-1,75.7,2,3,84,12.72,12.62,160.2,403.7,201,2131.2,4988,-3.7,-0.4,81,8.2,467.8,0,40.1
16.662,99.6,133.9,10.9,12.6,12.7,13,208,0,-1.3,0,0,-2.7,-1,72.9,2,3,84,12.69,12.65,160,406.8,201,2086.4,5015,-3.3,-0.9,81,9,474.9,0,40.5
