﻿# StartTime = 01/14/2021 06:58:40.7977 AM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
17.002,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
17.502,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
18.002,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
18.502,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
19.002,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
19.502,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
20.002,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
20.502,1,1,41,0,0,968,-1.5,11.62,0.43,0.43,0,0
21.002,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
21.502,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
22.003,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
22.503,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
23.003,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
23.503,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
24.003,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
24.503,1,1,41,0,0,1011,-5.5,12.39,0.43,0.43,0,0
25.003,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
25.503,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
26.003,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
26.503,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
27.003,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
27.503,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
28.004,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
28.504,1,1,41,0,0,993,-4,13.51,0.43,0.425,0,0
29.004,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
29.504,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
30.004,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
30.504,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
31.004,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
31.504,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
32.005,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
32.505,1,1,41,0,0,991,-4.5,13.44,0.415,0.415,0,0
33.005,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
33.505,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
34.005,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
34.505,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
35.005,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
35.505,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
36.006,1,1,41,0,0,995,-3,13.16,0.355,0.365,0,0
36.506,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
37.006,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
37.506,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
38.006,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
38.506,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
39.006,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
39.506,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
40.007,1,1,41,0,0,956,-2.5,11.55,0.305,0.32,0,0
40.507,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
41.007,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
41.507,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
42.007,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
42.507,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
43.008,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
43.507,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
44.008,1,1,41,0,0,953,-1,10.36,0.265,0.275,0,0
44.508,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
45.008,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
45.508,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
46.008,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
46.508,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
47.009,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
47.509,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
48.009,1,1,41,0,0,894,0.5,9.38,0.19,0.2,0,0
48.509,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
49.009,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
49.509,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
50.009,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
50.509,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
51.009,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
51.510,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
52.010,1,1,41,0,0,902,1,9.38,0.125,0.135,0,0
52.510,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
53.010,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
53.510,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
54.010,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
54.510,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
55.010,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
55.510,1,1,41,0,0,889,0.5,8.82,0.075,0.085,0,0
56.013,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
56.511,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
57.011,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
57.511,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
58.011,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
58.511,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
59.011,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
59.512,1,1,41,0,0,881,1.5,8.61,0.045,0.055,0,0
60.012,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
60.512,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
61.012,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
61.512,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
62.012,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
62.512,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
63.012,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
63.513,1,1,41,0,0,869,0.5,8.33,0.035,0.045,0,0
64.013,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
64.513,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
65.013,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
65.513,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
66.013,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
66.513,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
67.013,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
67.513,1,1,41,0,0,839,0.5,8.33,0.035,0.04,0,0
68.013,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
68.514,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
69.014,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
69.514,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
70.014,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
70.514,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
71.014,1,1,41,0,0,858,-0.5,8.12,0.04,0.04,0,0
71.514,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
72.014,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
72.514,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
73.028,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
73.554,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
74.075,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
74.707,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
75.170,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
75.715,1,1,41,0,0,847,0.5,7.91,0.045,0.04,0,0
76.270,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
76.812,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
77.334,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
77.925,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
78.473,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
79.069,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
79.663,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
80.206,1,1,41,0,0,818,1.5,7.7,0.045,0.05,0,0
80.719,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
81.240,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
81.831,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
82.381,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
82.916,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
83.452,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
84.020,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
84.602,1,1,41,0,0,828,2,7.28,0.045,0.05,0,0
85.198,1,1,68,0,0,814,2,7.14,0.06,0.08,0,0
85.798,1,1,68,0,0,814,2,7.14,0.06,0.08,0,0
86.364,1,1,68,0,0,814,2,7.14,0.06,0.08,0,0
86.961,1,1,68,0,0,814,2,7.14,0.06,0.08,0,0
87.494,1,1,68,0,0,814,2,7.14,0.06,0.08,0,0
88.088,1,1,68,0,0,814,2,7.14,0.06,0.08,0,0
88.665,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
89.185,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
89.709,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
90.295,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
90.807,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
91.383,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
91.890,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
92.487,1,1,68,0,0,822,5,7.07,0.065,0.12,0,0
93.062,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
93.660,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
94.199,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
94.761,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
95.266,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
95.863,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
96.460,1,1,68,0,0,803,2.5,6.86,0.06,0.065,0,0
96.991,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
97.589,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
98.145,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
98.742,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
99.333,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
99.852,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
100.364,1,1,68,0,0,806,8.5,6.72,0.075,0.08,0,0
100.890,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
101.431,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
102.028,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
102.625,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
103.220,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
103.768,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
104.286,1,1,68,0,0,1401,9.5,18.13,0.74,0.065,0,0
104.829,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
105.383,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
105.889,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
106.465,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
107.041,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
107.638,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
108.162,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
108.753,1,1,68,0,0,1423,9.5,22.12,0.53,0.15,0,0
109.283,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
109.876,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
110.450,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
110.953,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
111.511,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
112.100,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
112.686,1,1,68,0,0,791,7.5,15.19,0.815,0.805,0,0
113.249,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
113.804,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
114.316,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
114.900,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
115.420,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
115.923,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
116.502,1,1,68,0,0,1690,14,10.01,0.87,0.865,0,0
117.070,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
117.667,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
118.198,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
118.731,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
119.246,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
119.801,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
120.389,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
120.903,1,1,68,0,0,2357,20,33.18,0.805,0.775,0,0
121.457,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
122.041,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
122.614,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
123.149,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
123.731,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
124.235,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
124.768,1,1,68,0,0,1951,17.5,28.07,0.87,0.9,0,0
125.271,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
125.801,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
126.313,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
126.830,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
127.345,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
127.885,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
128.481,1,1,68,0,0,976,6.5,5.04,0.795,0.795,0,0
128.993,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
129.515,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
130.042,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
130.584,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
131.105,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
131.638,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
132.236,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
132.826,1,1,68,0,0,1727,21.5,6.86,0.715,0.795,0,0
133.386,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
133.921,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
134.435,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
135.019,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
135.606,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
136.179,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
136.728,1,1,68,0,0,2255,25,31.57,0.095,0.73,0,0
137.318,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
137.893,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
138.400,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
138.998,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
139.592,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
140.107,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
140.686,1,1,68,0,0,2258,25.5,36.33,0.115,0.82,0,0
141.195,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
141.734,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
142.297,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
142.834,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
143.350,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
143.936,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
144.465,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
144.966,1,1,68,2.34375,2.34375,1919,23,29.61,0.735,0.755,0,0
145.494,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
146.084,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
146.592,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
147.189,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
147.784,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
148.369,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
148.953,2,2,68,3.90625,-3.125,1683,22.5,21.77,0.115,0.615,0,0
149.538,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
150.084,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
150.600,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
151.157,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
151.754,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
152.337,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
152.933,2,2,68,8.59375,3.125,1857,23,14.84,0.135,0.705,0,0
153.459,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
154.004,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
154.563,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
155.087,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
155.671,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
156.181,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
156.723,2,2,68,-0.78125,0,1903,23,27.02,0.38,0.745,0,0
157.224,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
157.821,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
158.337,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
158.904,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
159.435,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
159.985,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
160.563,2,2,68,0,-7.03125,1888,23.5,28.28,0.17,0.45,0,0
161.099,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
161.696,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
162.208,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
162.790,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
163.386,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
163.885,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
164.386,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
164.950,2,2,68,0.78125,0.78125,1878,24,23.17,0.12,0.11,0,0
165.515,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
166.103,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
166.603,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
167.195,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
167.746,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
168.334,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
168.863,2,2,100.4,-3.125,-0.78125,1797,24.5,19.32,0.77,0.185,0,0
169.461,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
169.974,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
170.526,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
171.028,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
171.573,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
172.093,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
172.621,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
173.130,2,2,100.4,0,-2.34375,1609,22,16.8,0.33,0.16,0,0
173.704,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
174.270,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
174.856,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
175.413,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
175.978,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
176.562,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
177.156,2,2,100.4,-3.125,-2.34375,1594,22.5,16.38,0.085,0.22,0,0
177.747,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
178.271,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
178.784,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
179.365,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
179.873,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
180.406,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
180.954,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
181.523,2,2,100.4,3.125,0.78125,1587,24,13.86,0.075,0.08,0,0
182.090,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
182.647,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
183.190,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
183.696,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
184.206,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
184.799,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
185.306,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
185.891,2,2,100.4,2.34375,-6.25,1308,23,3.92,0.1,0.065,0,0
186.464,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
186.990,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
187.509,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
188.091,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
188.630,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
189.155,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
189.753,2,2,100.4,3.125,-6.25,979,12,4.55,0.675,0.08,0,0
190.284,2,2,100.4,11.71875,3.125,1437,26,5.74,0.685,0.22,0,0
190.824,2,2,100.4,11.71875,3.125,1437,26,5.74,0.685,0.22,0,0
191.415,2,2,100.4,11.71875,3.125,1437,26,5.74,0.685,0.22,0,0
191.927,2,2,100.4,11.71875,3.125,1437,26,5.74,0.685,0.22,0,0
192.474,2,2,100.4,11.71875,3.125,1437,26,5.74,0.685,0.22,0,0
