﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev2.0.mhd
109.486,14.2,16.1,0.3,230,3,99,15.33,1.05,18.44,39.8,1021.1,2328,-2.9,13.8,28.5,56,32,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.6,24.8,19.93,21.08,0,0,0,0.21,100,0
109.713,14.2,16.1,0.3,230,3,99,14.8,1.05,18.53,39.5,1058.2,2340,-4.4,14,28.5,58,31.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.9,25.3,20.4,21.66,0,0,0,0.21,100,0
109.850,14.2,16.1,0.4,230,3,99,14.97,1.05,18.83,39.5,1058.2,2345,-0.8,13.9,28.5,58,31.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.9,25.1,20.34,21.72,0,0,0,0.2,100,0
110.010,14.2,16.1,0.4,230,3,99,14.93,1.05,18.83,39.5,1058.2,2350,0.2,13.7,29.5,58,31.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.7,25,20.28,21.66,0,0,0,0.2,95.8,0
110.240,14.2,16.5,0.4,230,3,100,14.81,1.06,19.83,39.8,1058.2,2364,2.8,14.9,29.5,62,30.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,29.2,29.4,24.03,24.44,0,0,0,0.19,90.8,0
110.442,14.2,19.6,0.4,230,3,100,14.73,1.06,22.17,40.6,1113.9,2378,3.4,16.2,29.5,76,29.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,31,31.5,25.86,26.38,0,0,0,0.19,86.3,0
110.659,14.2,23.9,0.4,230,3,100,14.62,1.06,25.64,41.4,1206.7,2400,2,18.9,28.5,92,29.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,36,39.2,32.27,32.05,0,0,0,0.18,76.9,0
110.809,14.2,24.3,0.5,230,3,100,15.55,1.06,31.5,42.6,1355.2,2420,15.1,22.7,25.5,121,28.8,-0.01,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,42.4,45.5,38.01,38.84,0,-0.01,0,0.17,72.3,0
110.970,14.2,24.3,0.6,230,3,100,14.96,1.07,34.86,43,1615.1,2457,14.9,24.8,25,134,28.4,-0.01,1.01,-0.2,0.2,0.2,0.2,0,0,0,0,0,0,45.5,47.9,40.48,42.06,0,-0.02,-0.01,0.17,69.2,0
111.133,14.2,24.3,0.8,230,3,100,14.61,1.07,37.08,42.6,1763.7,2478,15.4,24,24.5,144,28.2,0,1.02,-0.1,0.2,0.2,0.2,0,0,0,0,0,0,47.7,49.3,42.2,44.35,0,-0.01,-0.01,0.17,66.2,0
111.270,14.2,23.9,1.1,230,3,100,14.3,1.07,38.81,42.2,1819.4,2510,10.2,22.5,25,150,28,-0.04,1.02,-0.2,0.2,0.2,0.2,0,0,0,0,0,0,46.6,45.9,39.86,44.62,0,-0.1,-0.02,0.18,76,0
111.439,14.2,22.7,1.3,230,3,100,14.18,1.07,36.22,41.4,1819.4,2532,5.6,18.7,25.5,136,27.9,-0.01,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,42,42.3,37.08,40.74,0,-0.03,-0.02,0.17,73.5,0
111.589,14.2,22,1.4,230,3,100,14.02,1.07,34.19,40.6,1670.8,2556,4.5,17.4,26,126,27.8,0,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,41.7,42.1,37.13,39.8,0,-0.02,-0.02,0.17,74.6,0
111.801,14.2,22,1.4,230,3,100,14.63,1.08,34.72,41.4,1503.8,2584,6.2,18,27,126,27.7,0,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,41.9,41.9,37.4,39.83,0,-0.02,-0.02,0.17,73.9,0
111.929,14.2,22,1.4,230,3,100,14.65,1.08,35,41.8,1503.8,2601,6.5,17.6,27,126,27.7,0,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,41.6,41.5,37.37,39.86,0,-0.02,-0.02,0.17,72.4,0
112.101,14.2,22.7,1.4,230,3,100,14.53,1.08,35.42,41.8,1485.2,2617,5.2,18.5,27.5,126,27.7,0.01,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,43,43.9,39.8,41.66,0,-0.02,-0.02,0.17,62,0
112.304,14.2,29.4,1.4,230,3,99,14.91,1.08,38.11,43,1540.9,2649,12,21,26.5,136,28.1,0.1,1.01,0,0.2,0.2,0.2,0,0,0,0,0,0,63,73.3,66.94,58.36,0,0.17,0.05,0.33,100,0
112.481,14.2,50.2,1.4,230,3,99,14.58,1.08,59.61,45.3,2005,2710,7,92.5,19,222,100,0.96,1.65,11.5,9.9,6,6,0,0,0,0,0,0,83,161.5,147,129.19,0,4.22,0.28,1.14,100,0
112.727,14.2,77.6,1.9,230,3,99,14.18,1.08,76.33,46.5,2264.9,2752,3.9,100.5,15.5,281,100,1.16,2.36,22.3,28.2,17.1,17.1,0,0,0,0,0,0,89.9,215.5,198.67,196.4,0,11.62,0.54,1.52,100,0
112.889,14.2,100,4.1,230,3,99,14.59,1.08,90.78,45.7,2580.5,2876,0.7,99.9,14,326,100,-0.13,2.9,24,28.9,27.5,27.5,0,0,0,0,0,0,102.8,218,210.02,238.77,0,0.23,1.15,1.19,100,0
113.085,14.2,100,5.2,230,3,99,14.76,1.08,98.53,46.1,2617.6,2933,1.5,99.9,13.5,348,100,-0.22,2.96,24,31,29.5,29.5,0,0,0,0,0,0,112.8,219.6,218.13,249.58,0,0.17,1.28,1.15,100,0
113.209,14.2,100,7.2,230,3,99,14.13,1.08,114.06,46.5,2599.1,3039,0.3,99.9,12,390,100,-0.25,2.99,24,32.4,30.9,30.9,0,0,0,0,0,0,122,221.8,226.08,259.04,0,0.15,1.4,1.12,92.5,0
113.331,14.2,100,8.6,230,3,99,14.53,1.08,124.14,46.9,2543.4,3102,0,99.9,11,417,99.3,-0.27,3.02,24,33.9,32.3,32.3,0,0,0,0,0,0,129,223.1,232.5,266.78,0,0.12,1.58,1.22,79.4,0
113.481,14.2,100,10.1,230,3,99,14.61,1.08,134.83,47.7,2487.7,3164,0,99.9,10.5,442,85.5,-0.23,3.06,24,35.5,33.7,33.7,0,0,0,0,0,0,140.1,224.3,242.25,277.55,0,0.14,1.72,1.42,63.8,0
113.591,14.2,100,11.9,230,3,97,14.65,1.08,148.75,48,2524.8,3262,0.2,99.9,10,474,69.1,-0.27,3.1,24,36.9,35.1,35.1,0,0,0,0,0,0,147.6,225.2,249.79,283.84,0,0.13,1.75,1.52,50.2,0
113.802,14.2,100,13.3,230,3,97,14.65,1.08,159.97,48.8,2524.8,3342,2.7,99.9,9.5,502,62,-0.26,3.13,24,38.4,36.5,36.5,0,0,0,0,0,0,155.1,226,256.97,290.55,0,0.1,1.77,1.66,51.9,0
113.930,14.2,100,16.2,230,3,95,14.27,1.08,186.11,50,2524.8,3510,2.9,99.9,9,548,64.2,-0.27,3.19,24,40.1,38.2,38.2,0,0,0,0,0,0,173.9,227.7,274.19,297.52,0,0.09,1.81,1.56,53.4,0
114.111,14.2,100,17.9,230,3,93,13.92,1.08,205.67,51.2,2432,3616,4.6,99.9,9.5,572,65.3,-0.23,3.21,24,40.8,38.7,38.7,0,0,0,0,-3,0,184.8,228.6,285.08,301.4,0,0.18,1.95,1.43,55.2,0
114.280,14.2,100,20.2,230,3,93,13.66,1.08,234.25,53.1,2283.5,3792,8.2,99.9,9.5,602,67.9,-0.19,3.21,24,42.3,39.7,39.7,0,0,0,0,-3,0,200.4,230.1,303.59,310.7,0,1.05,1.81,1.31,56.8,0
114.450,14.2,100,21.4,230,3,91,13.3,1.08,254.08,54.7,2023.6,3957,9.7,99.9,9.5,622,70.2,-0.1,3.2,24,44,40.8,40.8,0,0,0,0,-2.7,0,206.2,231.3,316.78,318.85,0,1.52,1.67,1.27,58.6,0
114.608,14.2,100,22,230,3,91,13.17,1.08,270.08,55.9,1930.7,4086,10.4,99.9,10,628,71.1,-0.04,3.2,24,45.6,41.8,41.8,0,0,0,0,-2.7,0,207.9,231.5,330.41,329.15,0,2.14,1.69,1.24,59.8,0
114.731,14.2,100,22.2,230,3,90,13.03,1.08,280.67,56.6,1875.1,4192,10.7,99.9,10,636,71.9,-0.02,3.2,24,46.9,42.9,42.9,0,0,0,0,-2.3,0,208.4,231.5,339.11,336.35,0,2.33,1.77,1.21,61,0
114.960,14.2,100,22.2,230,3,90,12.85,1.08,292.75,57.8,1875.1,4386,10.2,99.9,10,640,74.4,0.01,3.2,24,49.5,44.7,44.7,0,0,0,0,-2.3,0,207.9,231.5,354.35,351.59,0,2.8,2,1.16,62.7,0
115.130,14.2,100,22.1,230,3,88,12.8,1.08,299,59,1912.2,4537,9.1,99.9,10.5,648,76.3,0.02,3.21,24,51.4,46.2,46.2,0,0,0,0,-1.9,0,207,231.5,365.65,362.06,0,3.02,2.19,1.11,64,0
115.288,14.2,100,21.9,232,3,86,12.73,1.08,306.69,59.4,1967.9,4644,8.3,99.9,10.5,646,78.7,0.01,3.21,24,52.4,47.2,47.2,0,0,0,0,-1.9,0,206.2,231.5,375.09,372.73,0,2.75,2.32,1.06,65.3,0
115.420,14.2,100,22,232,3,84,12.77,1.08,314.58,60.2,2023.6,4786,7.9,99.9,11,651,79.9,-0.01,3.21,24,53.8,48.9,48.9,0,0,0,0,-1.5,0,207.2,231.5,384.3,382.23,0,2.48,2.46,1,66.3,0
115.617,14.2,100,22.2,232,3,84,12.75,1.08,325.92,60.9,2060.7,4888,7.4,99.9,11,656,81.7,-0.03,3.22,24,55,50.3,50.3,0,0,0,0,-1.5,0,208.3,231.6,395.3,394.59,0,1.7,2.5,0.96,67.8,0
115.909,14.2,100,22.7,232,3,82,12.77,1.08,341.31,62.9,2079.3,5080,7.5,99.9,11.5,658,85.7,-0.04,3.23,24,56.4,52.1,52.1,0,0,0,0,-1.2,0,209.7,231.6,409.63,408.45,0,1.76,2.66,0.92,69.8,0
116.031,14.2,100,23.1,232,3,82,12.7,1.08,354.36,64.5,2079.3,5220,7.9,99.9,11.5,660,86.8,-0.09,3.24,24,57.2,54.3,54.3,0,0,0,0,-0.8,0,212.2,231.6,421.29,423.47,0,1.69,2.32,0.89,70.9,0
116.160,14.2,100,23.5,232,3,82,12.66,1.08,361.08,65.2,2060.7,5303,7.9,99.9,11.5,661,86.6,-0.01,3.25,24,59,55.3,55.3,0,0,0,0,-0.8,0,213.6,231.6,430.08,431.52,0,1.24,1.99,0.86,71.8,0
116.327,14.2,100,23.6,232,3,82,12.61,1.08,371.31,66.8,2042.1,5410,7.7,99.9,11.5,657,87.8,-0.02,3.25,24,59.5,56.2,56.2,0,0,0,0,-0.8,-3,214,231.6,432.04,442.15,0,2.02,1.87,0.87,72.6,0
116.507,14.2,100,24.3,232,3,82,12.6,1.08,378.94,68.4,2023.6,5476,6.7,99.9,12,654,89.5,-0.08,3.25,24,59.2,57.6,57.6,0,0,0,0,-0.4,-3,216.2,231.6,441.44,450.94,0,0.05,1.13,0.81,73.6,0
116.671,14.2,100,24,232,3,82,12.46,1.08,386.42,68.8,2023.6,5638,7.3,99.9,12,654,89.9,0.08,3.26,24,64.1,59.2,59.2,0,0,-3,0,-0.4,-3,207.8,231,454.97,464.99,0,3.06,2.81,0.84,74.7,0
116.940,14.2,100,22.7,232,3,82,12.57,1.08,378.69,68,2153.5,5740,8.1,99.9,12.5,614,90.1,0.13,3.28,24,68.8,60.6,60.6,0,0,-3,0,0,-2.7,201.8,230.8,459.82,475.03,0,4.35,4.38,0.88,76.2,0
117.090,14.2,100,21.5,232,3,82,12.67,1.08,371.97,67.2,2339.2,5948,9.9,99.9,12.5,581,91.4,0.06,3.31,24,72.1,62.4,62.4,0,0,-2.7,0,0,-2.3,192.7,230,474.62,492.39,0,4.65,5.91,0.87,77.1,0
117.229,14.2,100,20.9,232,3,82,12.61,1.08,372.78,66.8,2413.4,6040,10.9,99.9,13,570,91.7,0.06,3.32,24,73.8,63.5,63.5,0,0,-2.7,0,0,-2.3,192.2,229.7,479.07,499.61,0,3.44,6.2,0.85,77.7,0
117.420,14.2,100,20.8,232,3,82,12.52,1.08,377.94,67.6,2432,6155,10.9,99.9,13,554,93,0.01,3.32,24,73.4,64,64,0,0,-2.3,0,0,-1.9,191.6,229.3,488.9,511.35,0,2.87,6.33,0.82,78.7,0
117.560,14.2,100,20.7,232,3,82,12.45,1.08,383.44,67.2,2450.6,6222,10.5,99.9,13,546,92.9,0,3.32,24,73.1,64,64,0,0,-2.3,0,0,-1.9,192.8,228.9,494.9,517.92,0,2.61,6.31,0.81,79.6,0
117.729,14.2,100,20.9,232,3,82,12.39,1.08,392,68.4,2469.1,6312,9,99.9,13,532,94.1,0,3.32,24,73.1,64,64,0,0,-2.3,0,0,-1.5,191.8,228.6,500.81,525.51,0,2.91,6.34,0.8,80,0
117.992,14.2,100,20.8,232,3,82,12.4,1.08,397.28,68.4,2506.3,6412,8,99.9,13,524,95.1,-0.01,3.31,24,72.8,64,64,0,0,-1.9,0,0,-1.5,193.1,228,509.9,533.45,0,2.48,6.24,0.77,80,0
118.189,14.2,100,21.2,234,3,82,12.43,1.08,409.03,69.1,2562,6559,6.1,99.9,13.5,520,95.3,-0.01,3.29,24,72.7,64,64,0,0,-1.5,0,0,-1.2,194.4,227.3,519.64,541.62,0,1.99,5.87,0.75,80,0
118.349,14.2,100,21.2,234,3,82,12.4,1.08,418.47,69.1,2599.1,6702,4.5,99.9,13.5,538,94.8,0.03,3.29,24,73.6,64,64,0,0,-1.5,0,0,-0.8,193,226.8,527.08,546.15,0,2.78,6.06,0.75,80,0
118.529,14.2,100,21.2,234,3,82,12.49,1.08,421.17,68.4,2654.8,6793,4.2,99.9,13.5,542,94.2,-0.01,3.3,24,72.5,64,64,0,0,-1.2,0,0,-0.8,191.5,226.7,533.11,549.54,0,1.95,5.83,0.72,80,0
118.669,14.2,100,21.2,234,3,82,12.51,1.08,419.83,66.4,2710.5,6898,3.8,99.9,13.5,541,93.8,0.05,3.32,24,74,64,64,0,0,-1.2,0,0,-0.4,185.9,226.7,539.28,552.42,0,2.25,5.81,0.71,80,0
118.790,14.2,100,21.3,234,3,84,12.6,1.08,411.81,64.5,2784.7,6960,4.4,87.3,14,534,94.9,-0.04,3.38,24,71.6,64,64,0,0,-0.8,0,0,-0.4,182.2,213.3,514.09,554.58,2048,1.96,5.54,0.74,80,0
119.592,14.2,100,21.9,234,3,84,12.6,1.08,412.64,63.7,2840.4,7029,4.9,81.9,13.5,538,94.1,-0.07,3.38,24,70.9,64,64,0,0,-0.8,0,0,-0.4,184.1,208.8,514.13,556.21,2048,1.78,5.14,0.74,80,0
120.228,14.2,0,2.8,234,5,84,60.34,1.08,98.39,18.8,2859,4064,0,27.3,-13,-44,46,0.01,1.07,0.1,0.9,0.9,0.9,0,0,0,0,0,0,70.6,65.8,96.41,136.16,0,-0.02,-0.04,0.15,49.3,0
120.386,14.2,0,2.6,234,6,82,60.45,1.08,88.28,18.8,2747.6,3836,0,21,-12.5,-30,46.4,-0.09,1.02,-0.3,0.4,0.4,0.4,0,0,0,0,0,0,16.2,12.5,17.49,81.68,0,-0.26,-0.05,0.33,100,0
122.039,14.2,0,1,234,6,79,87.48,1.08,14.86,12.1,1225.3,3644,0,11.2,0,-44,42,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.7,12.5,15.7,16.46,0,0,-0.01,0.27,100,0
122.260,14.2,0,1,234,6,79,94.9,1.08,14.78,11.7,1169.6,3636,0,11.6,0,-45,41.6,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,11.9,12.5,15.57,16.41,0,0,-0.01,0.28,100,0
122.410,14.2,0,0.9,234,6,79,100.98,1.08,14.14,12.5,1113.9,3620,0,11.9,0,-44,41.7,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.3,12.5,15.56,16.37,0,0,0,0.28,100,0
122.573,14.2,0,0.9,234,6,79,101.32,1.08,14.31,12.5,1095.3,3614,0,12.1,0,-46,41.4,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.3,12.5,15.53,16.32,0,0,0,0.28,100,0
122.741,14.2,0,0.9,234,6,79,108.41,1.08,14.56,37.1,1039.6,3609,0,9.2,5,-31,41.9,-0.05,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.1,12.5,15.46,16.27,0,-0.01,-0.01,0.28,92.9,0
122.896,14.2,0,0.8,234,6,79,33.65,1.08,14.03,38.7,965.4,3589,0,9.3,5,-32,41.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.1,12.5,15.41,16.24,0,0,-0.01,0.19,92.4,0
123.071,14.2,0,0.9,234,6,79,14.38,1.08,13.75,38.7,965.4,3580,0,9.4,-8,-42,41.3,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,11.8,12.5,15.36,16.18,0,-0.01,-0.02,0.19,93.8,0
123.310,14.2,0,0.9,234,6,79,13.7,1.08,13.92,38.7,1058.2,3558,0,9.8,0,-46,41.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.3,12.5,15.3,16.09,0,0.01,-0.01,0.19,100,0
123.470,14.2,0,0.9,234,6,79,13.5,1.08,14.22,15.6,1076.8,3554,0,12.4,0,-45,41.3,0.06,1.02,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.5,12.5,15.31,16.05,0,0.02,0,0.29,100,0
123.620,14.2,17.3,0.9,234,6,79,31.82,1.08,14.89,38.7,1058.2,3560,0,9.1,2.9,-34,41.3,-0.06,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.4,12.5,15.27,16.02,0,-0.01,-0.02,0.19,88.2,0
123.761,14.2,6.3,0.9,234,6,79,28.25,1.08,14.19,35.5,1039.6,3548,0,9.3,22.8,-8,60.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.2,12.5,15.23,16.11,0,0,-0.01,0.2,95.7,0
123.941,14.2,0,0.8,234,6,79,14.18,1.08,13.75,39.1,946.8,3531,0,9.2,13.1,-22,60.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.2,12.4,15.14,15.99,0,0,-0.01,0.19,95.2,0
124.102,14.2,0,0.8,232,6,79,13.15,1.08,13.97,39.1,1002.5,3525,0,9.2,-8,-43,60.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.1,12.4,15.1,15.89,0,-0.01,-0.01,0.2,95.6,0
124.340,14.2,6.7,0.9,232,6,79,13.26,1.08,13.89,16.4,1058.2,3516,0,9.2,1.2,-37,60.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,13.2,16.3,19.55,16.43,0,0,-0.02,0.14,12.4,0
124.489,14.2,39.2,0.7,232,6,79,14.6,1.08,34.06,41,1095.3,3554,0,23.6,29.3,84,59.2,0.14,1,0,0.1,0.1,0.1,0,0,0,0,0,0,58.5,84.9,101.61,44.86,0,1.14,0.13,0.59,100,0
124.662,14.2,39.6,0.5,232,6,79,14.93,1.08,70.14,44.9,1336.7,3528,0,100.7,22.5,184,100,0.58,1.71,10.7,8.2,5,5,0,0,0,0,0,0,78.5,129,153.65,115.35,0,0.1,0.27,0.48,100,0
124.792,14.2,39.6,1.9,232,6,79,13.88,1.08,96.94,46.1,1689.4,3559,0,100,17.4,274,100,-0.49,1.78,8.6,8.3,7.9,7.9,0,0,0,0,0,0,91.9,112.3,144.18,142.25,0,0,0.31,0.58,100,0
124.970,14.2,0,4.2,230,6,79,13.63,1.08,114.67,45.7,1949.3,3552,0,29.2,-0.4,270,27.6,-1.3,1.2,0,2,2,2,0,0,0,0,0,0,71.8,42.2,54.33,105.92,0,-1.74,-0.08,0.26,84.8,0
125.111,14.2,0,6.7,230,6,79,13.04,1.08,37.61,20.7,2283.5,3538,0,10.8,25.7,63,30.4,0.06,1,-0.3,0.3,0.3,0.3,0,0,0,0,0,0,15.2,13.9,17.53,59.39,0,0,-0.06,0.27,100,0
125.319,14.2,0,5,230,6,79,12.18,1.08,13.89,20.7,1949.3,3510,0,5,21.2,-9,41.3,0.32,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,12.3,12.4,15.04,33.71,0,0,-0.04,0.22,100,0
125.449,14.2,0,3,230,6,79,12.55,1.08,13.64,20.7,1708,3520,0,6.1,-8,-43,41.2,0.21,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,11.9,12.4,15.05,21.48,0,-0.17,-0.04,0.23,100,0
125.611,14.2,0,3.2,230,6,79,12.93,1.08,13.42,20.7,1540.9,3511,0,6.2,-8.5,-43,41.3,0.15,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12,12.4,15.03,17.85,0,-0.05,-0.04,0.19,92.4,0
125.741,14.2,0,2.4,230,6,79,13.4,1.08,13.69,15.2,1392.4,3504,0,6.7,0,-45,41.2,0.09,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,12.2,12.4,14.99,16.73,0,-0.01,-0.04,0.19,100,0
125.889,14.2,0,2.1,230,6,79,14.87,1.08,13.83,14.5,1410.9,3492,0,8,0,-45,41.3,0.11,1.02,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.5,12.4,14.96,16.02,0,0.02,-0.02,0.3,100,0
