﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
269.054,14.4,0,0.1,0.1,205,0,100,14.48,0,3.42,36.7,705.5,738,0.1,3.7,9.9,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.4,13.8,3.52,3.84,0,0.88,86.8,0
269.144,14.4,0,0.1,0.1,205,0,100,14.48,0,3.39,36.7,705.5,741,0,3.5,6.2,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.2,14.3,3.65,3.79,0,0.85,83.1,0
269.223,14.4,0,0.1,0.1,205,0,100,14.43,0,3.39,35.9,705.5,744,1.8,3.5,6.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.2,14.4,3.67,3.81,0,0.84,82.2,0
269.305,14.4,0,0.1,0.1,205,0,100,14.43,0,3.39,35.9,686.9,742,1.7,3.5,6.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.2,14.2,3.63,3.82,0,0.85,83.3,0
269.395,14.4,0,0.1,0.1,205,0,100,14.4,0,3.39,37.9,705.5,745,1.8,3.5,5.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.1,14.4,3.67,3.82,0,0.84,82.2,0
269.508,14.4,0,0.1,0.1,205,0,100,14.38,0,3.36,36.7,705.5,744,1.7,3.6,8.1,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14,14.2,3.64,3.82,0,0.85,83,0
269.594,14.4,0,0.1,0.1,205,0,100,14.38,0,3.36,35.5,705.5,738,-0.1,3.5,16.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,21,5.33,4.55,0,0.58,53.2,0
269.685,14.4,9.8,0.1,0.1,205,0,100,14.38,-0.01,4.97,40.2,705.5,732,-0.4,5.7,3.4,24,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,28,31.8,7.99,6.61,0,0.39,31.8,0
269.775,14.4,9.8,0.1,0.1,205,0,100,14.35,-0.05,7.72,42.2,668.3,744,0,8.2,-5.3,56,42.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,32.4,32.7,8.34,8.02,0,0.4,33,0
269.865,14.4,9.8,0.1,0.1,205,0,100,14.29,-0.07,7.81,43,668.3,792,0,8.2,-6.7,52,42.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,32.1,32.5,8.61,8.6,0,0.36,29.4,0
269.977,14.4,9.8,0.1,0.1,205,0,100,14.16,-0.07,8.03,43.4,816.9,818,0,8.5,-4.7,56,42.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,30.9,31.7,8.74,8.96,0,0.38,31.6,0
270.091,14.4,8.2,0.1,0.1,205,0,100,14.14,-0.06,8.06,42.6,1039.6,852,0,7.8,-6,49,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.5,26.2,7.52,8.28,0,0.41,34.5,0
270.175,14.4,0,0.1,0.1,205,0,100,14.24,-0.03,6.67,16.8,1243.8,872,0,6.9,1.1,44,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.1,20.8,6.17,7.35,0,0.5,44.5,0
270.274,14.4,0,0.1,0.1,205,0,100,14.2,-0.02,5.5,15.6,1281,843,0,5.5,4.3,15,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.6,5.44,6.31,0,0.54,49,0
270.379,14.4,0,0.1,0.1,205,0,100,14.12,-0.01,5.06,13.7,1243.8,786,0,5.1,1.9,13,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.7,19.8,5.5,5.93,0,0.53,48.3,0
270.464,14.4,0,0.1,0.1,205,0,100,13.89,-0.01,4.89,12.5,1188.2,732,0,7,2.7,14,41.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,25.1,25.3,6.55,6.66,0,0.48,41.7,0
270.584,14.4,0,0.1,0.1,205,0,100,13.77,-0.02,6.06,12.5,1132.5,684,0,5.6,-2.4,36,42.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.8,24.2,5.89,6.32,0,0.49,43.7,0
270.685,14.4,0,0.1,0.1,205,0,100,13.59,-0.01,5.42,12.1,1039.6,684,0,5.3,6.2,36,42,0,1,-0.3,0,0,0,0,0,0,0,0,0,24,23.5,5.69,6.12,0,0.51,46,0
270.774,14.4,0,0.1,0.1,205,0,100,13.56,-0.01,5.42,11.7,983.9,740,0,5.4,5.8,33,42,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.3,22,5.52,6.01,0,0.53,47.7,0
270.864,14.4,0,0.1,0.1,205,0,100,13.68,-0.01,5.14,11.7,909.7,803,0,3.2,-11,14,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16,4.24,4.99,0,0.7,66.6,0
270.954,14.4,0,0.1,0.1,205,0,100,13.9,-0.01,3.75,11.7,872.5,838,-4.1,3.8,1.5,-6,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,16,4.44,4.69,0,0.67,62.9,0
271.044,14.4,0,0.1,0.1,205,0,100,14.04,-0.01,3.92,12.1,835.4,844,-3.1,4.1,2.8,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,16.2,4.62,4.77,0,0.61,56.8,0
271.141,14.4,0,0.1,0.1,205,0,100,14.25,-0.01,4.03,12.5,816.9,840,-2,4.3,0.9,-6,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,16.1,4.6,4.74,0,0.61,57.1,0
271.264,14.4,0,0.1,0.1,205,0,100,14.32,-0.01,4.06,12.9,798.3,846,-1.9,4.2,1.6,-6,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.7,4.51,4.73,0,0.65,60.9,0
271.374,14.4,0,0.1,0.1,205,0,100,14.26,-0.01,4.08,27.7,761.2,832,-2.6,4.2,0.9,-5,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,16,4.56,4.7,0,0.64,60.2,0
271.464,14.4,0,0.1,0.1,205,0,100,14.08,0,4.06,16,742.6,821,-0.9,4.2,2.2,-6,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,16.1,4.56,4.76,0,0.64,59.8,0
271.554,14.4,0,0.1,0.1,205,0,100,14.04,-0.01,4.08,28.1,742.6,822,-1.2,4.2,1.6,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.9,4.51,4.74,0,0.65,60.6,0
271.655,14.4,0,0.1,0.1,205,0,100,14.04,-0.01,4.11,31.2,705.5,830,-1.4,4.2,0.5,-4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.6,4.44,4.62,0,0.66,62.4,0
271.745,14.4,0,0.1,0.1,205,0,100,14.1,-0.01,4.11,33.2,705.5,825,-3.1,4,1.3,-5,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.1,4.31,4.6,0,0.68,64.6,0
271.835,14.4,0,0.1,0.1,205,0,100,14.2,-0.01,4.08,35.2,686.9,822,-3.2,4,0.4,-7,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.5,4.38,4.58,0,0.66,62,0
271.935,14.4,0,0.1,0.1,205,0,100,14.29,-0.01,4.06,37.1,686.9,824,-2.8,4,0.7,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.5,4.38,4.6,0,0.66,62.1,0
272.025,14.4,0,0.1,0.1,205,0,100,14.41,0,4.03,37.9,686.9,819,-2.1,4,1.2,-7,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.7,4.44,4.62,0,0.65,61.5,0
272.125,14.4,0,0.1,0.1,205,0,100,14.48,0,4.03,37.5,686.9,819,0.4,4.1,1.4,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,4.4,4.62,0,0.66,62.1,0
272.225,14.4,0,0.1,0.1,205,0,100,14.53,0,4.06,37.9,686.9,822,1.2,4.1,0.5,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.5,4.38,4.57,0,0.67,63.2,0
272.335,14.4,0,0.1,0.1,205,0,100,14.59,0,4.03,37.9,686.9,818,1.4,4.1,0.3,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.5,4.36,4.55,0,0.67,63.5,0
272.439,14.4,0,0.1,0.1,205,0,100,14.65,0,4,37.9,686.9,819,1.8,4,-0.1,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.1,4.24,4.52,0,0.68,64.8,0
272.555,14.4,0,0.1,0.1,205,0,102,14.65,0,3.97,37.5,705.5,819,1.8,4,0,-7,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15,4.23,4.44,0,0.69,65.1,0
272.655,14.4,0,0.1,0.1,205,0,102,14.65,0,3.94,37.1,705.5,818,1.6,4,0.9,-7,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15.2,4.27,4.48,0,0.68,64.1,0
272.756,14.4,0,0.1,0.1,205,0,102,14.71,0,3.92,37.9,686.9,812,1.8,4,1.1,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15,4.2,4.45,0,0.69,65.4,0
272.855,14.4,0,0.1,0.1,205,0,102,14.7,0,3.89,37.1,705.5,810,1.8,3.8,0.6,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15,4.18,4.43,0,0.7,66.6,0
272.975,14.4,0,0.1,0.1,205,0,102,14.66,0,3.89,36.3,705.5,800,1.7,3.9,0.4,-8,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,14.9,4.14,4.41,0,0.71,67.4,0
273.075,14.4,0,0.1,0.1,205,0,102,14.62,0,3.86,36.3,705.5,800,1.6,3.9,0.4,-6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,14.8,4.08,4.31,0,0.72,68.8,0
273.166,14.4,0,0.1,0.1,205,0,102,14.59,0,3.83,36.3,705.5,794,1.6,3.9,1.2,-8,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15.1,4.12,4.31,0,0.71,68,0
273.256,14.4,0,0.1,0.1,205,0,102,14.56,0,3.78,36.3,686.9,789,1.6,3.9,2,-6,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15.1,4.1,4.37,0,0.72,68.5,0
273.355,14.4,0,0.1,0.1,205,0,102,14.57,0,3.78,36.3,705.5,784,1.8,3.8,0.3,-6,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15,4.07,4.26,0,0.72,69,0
273.704,14.4,0,0.1,0.1,205,0,102,14.56,0,3.75,36.7,705.5,776,1.9,3.9,1.8,-5,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,16.4,4.35,4.47,0,0.69,65.4,0
273.815,14.4,0,0.1,0.1,205,0,102,14.55,0,4.06,37.1,705.5,767,2,4,1.7,-2,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.1,4.24,4.46,0,0.71,67.3,0
273.918,14.4,0,0.1,0.1,205,0,102,14.53,0,4.06,38.3,686.9,762,2.2,4,-0.2,-2,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16,4.22,4.43,0,0.71,68,0
274.007,14.4,0,0.1,0.1,205,0,102,14.57,0,4,37.9,705.5,765,1.8,4,0.5,-2,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.2,15.3,4.05,4.36,0,0.74,71.4,0
274.094,14.4,0,0.1,0.1,205,0,102,14.6,0,3.53,38.3,686.9,762,2.5,3.7,5,-12,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.5,16,4.17,4.31,0,0.71,68.1,0
274.184,14.4,0,0.1,0.1,205,0,102,14.61,0,3.61,35.2,705.5,767,2.8,3.9,3.8,-2,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,16.1,4.23,4.35,0,0.7,66.9,0
274.267,14.4,0,0.1,0.1,205,0,102,14.65,0,3.67,36.3,705.5,762,3,4,3.3,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.5,4.05,4.33,0,0.75,71.7,0
274.356,14.4,0,0.1,0.1,205,0,102,14.66,0,3.75,36.3,705.5,763,3.1,3.9,2,-3,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,16.1,4.22,4.33,0,0.72,68.5,0
274.446,14.4,0,0.1,0.1,205,0,102,14.69,0,3.81,36.7,705.5,760,3.4,3.9,2.1,-3,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,16.1,4.23,4.4,0,0.71,68.1,0
274.535,14.4,0,0.1,0.1,205,0,102,14.67,0,3.86,37.1,705.5,766,3.5,3.8,-0.6,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15,3.97,4.27,0,0.76,73.3,0
274.624,14.4,0,0.1,0.1,205,0,102,14.7,0,3.83,36.7,705.5,770,3.6,3.7,-1.4,-4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,16.7,4.4,4.28,0,0.68,64.3,0
274.717,14.4,21.2,0.1,0.1,205,0,102,14.73,0,4.47,38.7,705.5,774,3.9,4.2,9,14,50,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,23.2,6.13,5.23,0,0.49,43,0
274.806,14.4,38.8,0.1,0.1,205,0,102,14.73,-0.02,6.17,41.8,686.9,798,3.9,6.5,2.5,34,49.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,27.4,29.2,7.98,6.91,0,0.37,30.4,0
274.895,14.4,40.8,0.1,0.1,205,0,102,14.77,-0.05,7.5,43,724,873,4.7,9.9,9.4,54,51,0,1,-0.3,0,0,0,0,0,0,0,0,0,36.4,40.9,12.01,9.78,0,0.26,18.1,0
274.984,14.4,40.8,0.1,0.1,205,0,102,14.81,-0.12,11.17,43,891.1,1042,5.4,16.1,11,99,51.5,0.02,1,-0.1,0,0,0,0,0,0,0,0,0,42.9,53.4,17.53,14.2,0,0.19,10.2,0
275.107,14.4,40.8,0.1,0.3,205,0,102,14.45,-0.14,15.14,43.8,1076.8,1246,3,34.4,13.9,126,49.3,0.02,1.01,0,0,0,0,0,0,0,0,0,0,41.1,51,21.4,21.34,0,0.24,15.1,0
275.244,14.4,0,0.1,0.1,205,0,102,12.77,-0.12,16.47,38.3,1355.2,1624,0,24,18.9,102,47.4,-0.02,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.4,33,18.87,21.83,0,0.26,17.4,0
275.335,14.4,21.6,0.1,0.1,205,0,102,12.81,-0.07,13.44,43.8,1373.8,1856,0,14.3,23.9,52,58,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.8,35,21.68,20.76,0,0.2,11,0
275.424,14.4,47.8,0.1,0.1,205,0,102,12.77,-0.04,17.75,43.4,1578,1956,0,17.9,24,72,45.9,0,1,-0.2,0.1,0.1,0.1,0,0,0,0,0,0,43.8,52.8,34.96,28.38,0,0.17,7.6,0
275.518,14.4,47.8,-0.1,0.4,205,0,102,12.79,-0.02,34.78,46.9,1670.8,2177,0,48.9,18,164,100,1.14,1.09,3.2,0.9,0.2,0.2,0,0,0,0,0,0,63.2,66.9,50.59,42.51,0,1.08,100,0
275.616,14.4,0,-0.3,0.7,205,0,102,13.77,0,52.19,45.7,1893.6,2626,0,52.7,3.6,194,45.5,-0.61,1.08,0,0.2,0.2,0.2,0,0,0,0,0,0,59.8,45.5,43.48,46.5,0,0.17,7.4,0
275.741,14.4,0,0,0.1,205,0,102,14.2,0,37.53,24.2,2135,3055,0,21.8,6.4,64,58.3,-0.21,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.9,20.4,21.69,32.75,0,0.21,12.7,0
275.834,14.4,0,0.7,0.1,205,0,100,14.54,0,18.89,23.8,1949.3,3121,0,12.2,7.2,11,59.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.9,14.9,16.07,22.1,0,0.19,10.4,0
275.927,14.4,0,0.7,0.1,205,0,100,13.83,0,14.25,23.8,1837.9,3072,0,9.1,-5.5,-9,55.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.3,12.3,13.02,16.59,0,0.19,9.8,0
276.014,14.4,19.6,0.7,0.1,205,0,100,13.7,0,12.17,23.8,1782.2,2971,0,8.7,6.3,-23,60.9,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,12.2,12.53,14.33,0,0.16,7,0
276.104,14.4,21.2,0.7,0.1,205,0,100,14.08,0,11.94,24.2,1689.4,2910,0,8.7,19.4,-7,60.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.4,15.1,15.14,14.62,0,0.14,4.1,0
276.194,14.4,21.2,0.7,0.1,205,0,100,15.4,0,14.5,23.8,1615.1,2890,0,9.7,23.9,10,59.8,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,17.7,18,17.92,17.05,0,0.14,4.3,0
276.298,14.4,21.2,0.6,0.1,205,0,100,15.55,0,17,23.8,1485.2,2914,0,11.5,23.5,16,59.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.5,20.78,19.49,0,0.17,7.3,0
276.394,14.4,21.2,0.6,0.1,205,0,100,14.95,0,19.89,23.8,1318.1,2952,0,13.7,23.1,20,59.1,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.7,21.4,22.08,22.03,0,0.18,8.7,0
276.484,14.4,21.2,0.6,0.1,205,0,100,13.63,0,20.39,27.3,1151,3022,0,14.2,27.5,24,58.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.7,22.4,23.31,23.2,0,0.17,8,0
276.574,14.4,20.8,0.6,0.1,205,0,100,13.06,0,21.72,42.6,1021.1,3090,0,15.1,27.8,30,55.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,22.5,23,24.53,24.63,0,0.17,7.8,0
276.664,14.4,18.4,0.6,0.1,205,0,100,13.5,0,22.47,42.6,1021.1,3165,0,15.3,28,32,51.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,22.7,23.4,25.53,25.81,0,0.18,8.3,0
276.754,14.4,18.8,0.6,0.1,205,0,100,13.92,0,23.81,41.8,1039.6,3238,0,16.2,28.1,34,48.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.2,25,27.26,26.69,0,0.17,7.7,0
276.854,14.4,20.8,0.6,0.1,205,0,100,13.93,0,25.33,43,1021.1,3324,0,16.9,27.5,36,45.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.1,25.1,28.79,28.09,0,0.17,7.4,0
276.944,14.4,21.2,0.6,0.1,205,0,100,13.78,0,26.78,42.6,1058.2,3433,0,17.5,26.9,38,42.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.7,25.2,29.91,29.42,0,0.16,6.8,0
277.034,14.4,21.2,0.6,0.1,205,0,100,13.49,0,27.39,42.6,1076.8,3534,0,17.9,25.4,39,40.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.2,25.6,31.09,30.54,0,0.15,5.8,0
277.124,14.4,19.2,0.6,0.1,205,0,100,13.47,0,28.75,43,1058.2,3634,0,18.2,26.8,40,38.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,24.4,25.2,31.62,31.73,0,0.15,6,0
277.218,14.4,17.6,0.6,0.1,205,0,100,13.39,0,28.69,41.8,1076.8,3724,-1.6,18.1,26.1,36,37.1,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23.6,24.3,31.28,32.19,0,0.15,6,0
277.308,14.4,17.6,0.6,0.1,205,0,100,13.41,0,28.39,42.2,1058.2,3807,-1.6,17.8,26.1,32,35.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23,23.5,30.9,32.34,0,0.16,6.5,0
277.404,14.4,16.5,0.6,0.1,205,0,100,13.9,0,28.42,42.2,1039.6,3884,-1.4,17.4,24.5,29,35.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,22.1,22.4,30.22,32.09,0,0.16,6.4,0
277.495,14.4,16.1,0.7,0.1,205,0,100,14.16,0,27.92,42.6,1021.1,3960,-1.7,16.9,24.3,24,34.5,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.9,21.8,29.9,31.8,0,0.16,6.5,0
277.625,14.4,16.1,0.7,0.1,205,0,100,14.1,0,28.11,42.2,1021.1,4018,-2.2,16.7,24,22,34.1,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.4,21.8,30.32,31.63,0,0.16,6.2,0
277.714,14.4,16.1,0.7,0.1,205,0,100,13.74,0,28,42.6,1002.5,4096,-3,16.6,25.5,21,33.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.2,21.7,30.74,31.85,0,0.15,5.5,0
277.805,14.4,16.1,0.7,0.1,205,0,100,13.6,0,28.33,42.6,1002.5,4144,-3.6,16.7,25,20,33.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.5,21.6,30.93,32.06,0,0.15,5.3,0
277.906,14.4,16.1,0.7,0.1,205,0,100,13.55,0,28.94,42.2,1021.1,4196,-4.1,16.8,24,20,32.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.4,21.4,31.12,32.28,0,0.15,5.3,0
