﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.29B.mhd
185.793,14.4,0,0.7,0,0,73,102.23,-0.54,7.36,12.9,1002.5,1740,0,5,-18,-36,45.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.6,11.8,6.67,7.34,0,4,100,0
185.904,14.4,0,0.6,0,0,73,100.2,-0.18,6.5,12.9,983.9,1494,0,4.5,-21.5,-36,45.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13,11.8,6.15,6.75,0,4,100,0
186.024,14.4,0,0.6,0,0,73,98.85,-0.31,6.14,12.9,983.9,1378,0,4.2,-23.5,-37,44.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.3,11.7,5.59,6.18,0,4,100,0
186.135,14.4,0,0.5,0,0,73,99.19,-0.94,5.75,12.1,983.9,1234,0,3.8,-23.8,-36,45.1,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.7,11.6,5.06,5.58,0,4,100,0
186.241,14.4,0,0.5,0,0,73,85.68,-1.7,5.53,33.2,965.4,1109,0,3.5,-20.4,-37,44.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.8,11.6,4.7,5.16,0,4,100,0
186.373,14.4,0,0.5,0,0,73,86.7,-2.02,4.97,33.6,928.2,1073,0,3.3,-12.9,-36,43.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.4,11.6,4.39,4.69,0,4,100,0
186.495,14.4,0,0.5,0,0,73,52.01,-2.06,4.72,25.8,909.7,1070,0,3.2,0.5,-16,43.6,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.9,11.6,4.31,4.54,0,4,100,0
186.615,14.4,0,0.4,0,0,73,32.98,-2.08,4.36,27,798.3,1069,0,3.2,2.3,-15,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.8,11.7,4.33,4.49,0,4,100,0
186.823,14.4,0,0.4,0,0,75,22.25,-2.11,4.39,34.4,779.7,1054,0,3.2,2.7,-16,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.9,11.6,4.14,4.43,0,4,100,0
186.944,14.4,0,0.4,0,0,75,16.26,-2.27,4.17,30.5,779.7,1010,0,3.3,4.5,-12,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,11.6,4.06,4.28,0,4,100,0
187.065,14.4,0,0.3,0,0,75,15.19,-2.27,4,29.7,761.2,1008,0,3.2,3.1,-14,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,11.6,4.03,4.22,0,4,100,0
187.185,14.4,0,0.3,0,0,75,14.75,-2.3,4.03,29.3,742.6,994,0,3.3,3.1,-14,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,11.5,3.98,4.17,0,4,100,0
187.303,14.4,0,0.3,0,0,75,14.58,-2.34,3.97,28.5,742.6,976,0,3.2,2.9,-14,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,11.5,3.91,4.11,0,4,100,0
187.414,14.4,0,0.3,0,0,75,14.48,-2.37,3.86,30.1,724,966,0,3.2,3.5,-15,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.1,11.5,3.86,4.05,0,4,100,0
187.524,14.4,0,0.3,0,0,75,14.28,-2.4,3.78,30.1,705.5,956,0,3.2,3.7,-16,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.1,11.6,3.83,4.01,0,4,100,0
187.635,14.4,0,0.3,0,0,75,14.27,-2.43,3.72,31.2,705.5,940,0,3.2,4.3,-15,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.1,12.1,3.91,4.04,0,4,100,0
187.857,14.4,0,0.3,0,0,77,14.15,-2.46,3.67,33.2,686.9,916,0,3.3,4.8,-15,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.3,3.91,4.05,0,4,100,0
187.963,14.4,0,0.3,0,0,77,14.03,-2.5,3.69,34.4,686.9,884,0,3.4,7,-15,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13,12.8,3.91,4.17,0,4,100,0
188.087,14.4,0,0.3,0,0,77,13.93,-2.52,3.72,35.2,686.9,858,0,3.5,5.6,-14,43.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.4,12.7,3.78,4.09,0,4,100,0
188.215,14.4,0,0.2,0,0,77,13.87,-2.54,3.69,35.5,686.9,846,0,3.3,2.7,-12,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.8,13.1,3.81,4.03,0,4,100,0
188.333,14.4,0,0.2,0,0,77,13.84,-2.55,3.5,34,686.9,828,0,3.3,5.3,-12,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.1,13.6,3.89,4.02,0,4,100,0
188.443,14.4,0,0.2,0,0,77,13.79,-2.57,3.53,34.4,686.9,802,0,3.5,7.6,-10,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.7,14.1,3.94,4.11,0,4,100,0
188.567,14.4,0,0.2,0,0,77,13.77,-2.58,3.58,34.4,686.9,781,0,3.5,3.7,-8,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.7,13.5,3.69,3.94,0,4,100,0
188.697,14.4,0,0.2,0,0,77,13.71,-2.6,3.47,34.4,686.9,767,0,3.3,4.1,-6,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.8,13.3,3.56,3.82,0,4,100,0
188.900,14.4,0,0.2,0,0,79,13.68,-2.6,3.42,34.8,686.9,753,0,3.2,4.3,-6,43.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.8,14.3,3.75,3.79,0,4,100,0
188.994,14.4,0,0.2,0,0,79,13.63,-2.62,3.36,34.4,686.9,720,0,3.4,16.7,1,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.2,13.9,3.52,3.79,0,4,100,0
189.110,14.4,0,0.2,0,0,79,13.57,-2.62,3.33,33.6,686.9,714,0,3.3,16.8,2,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.8,15.9,3.94,3.99,0,4,100,0
189.226,14.4,0,0.2,0,0,79,13.47,-2.61,3.64,35.5,686.9,716,0,3.6,10.1,10,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.5,15.5,3.85,4.02,0,4,100,0
189.347,14.4,0,0.2,0,0,79,13.41,-2.6,3.56,36.3,686.9,734,0,3.5,9,8,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.1,15.7,3.95,4.04,0,4,100,0
189.445,14.4,0,0.2,0,0,79,13.37,-2.6,3.53,35.9,686.9,746,0,3.6,10,6,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.9,15.6,3.96,4.11,0,4,100,0
189.544,14.4,0,0.2,0,0,79,13.32,-2.6,3.56,35.9,686.9,758,0,3.6,6.2,5,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.8,15.7,4.04,4.15,0,4,100,0
189.665,14.4,0,0.2,0,0,79,13.27,-2.59,3.58,35.9,686.9,761,0,3.8,6,4,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.9,15.7,4.06,4.22,0,4,100,0
189.785,14.4,0,0.2,0,0,79,13.17,-2.59,3.61,35.9,686.9,752,0,3.8,5.5,3,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.1,15.9,4.11,4.27,0,4,100,0
190.014,14.4,0,0.2,0,0,79,13.09,-2.6,3.67,35.9,686.9,746,0,9.2,13.7,12,46.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,31.1,30.8,8.16,8.72,0,4,100,0
190.106,14.4,0.8,0.2,0,0,79,13.01,-1.47,7.72,41.4,612.6,934,0,6.2,-6.4,32,45.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.8,22.2,6.58,7.59,0,4,100,0
190.256,14.4,0.8,0.2,0,0,79,12.98,-2.09,5.33,41.4,761.2,1028,0,5.9,10.2,18,43.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.2,19.8,6.7,7.01,0,4,100,0
190.375,14.4,0.8,0.2,0,0,79,12.95,-2.17,5.42,39.1,835.4,996,0,5.8,10.1,14,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17,19.6,6.66,6.99,0,4,100,0
190.485,14.4,0,0.2,0,0,79,12.51,-2.29,5.64,34,854,945,0,6.2,8.6,20,43.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.8,20,6.63,7.01,0,4,100,0
190.594,14.4,0,0.2,0,0,79,12.26,-2.27,6.08,36.3,835.4,920,0,5.8,3.1,17,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.7,19.8,6.36,6.79,0,4,100,0
190.716,14.4,0,0.2,0,0,79,12.06,-2.32,5.86,35.9,816.9,908,0,5.5,3,16,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.4,19.6,6.15,6.56,0,4,100,0
190.827,14.4,0,0.2,0,0,79,11.99,-2.35,5.67,35.5,798.3,889,0,5.2,0.5,13,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.2,19.3,5.94,6.35,0,4,100,0
191.023,14.4,0,0.2,0,0,79,12.14,-2.42,5.25,30.1,779.7,874,0,5.1,3.1,12,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.8,19.2,5.75,6.18,0,4,100,0
191.123,14.4,0,0.2,0,0,79,12.51,-2.43,5.22,35.5,742.6,858,0,5.1,1.4,12,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.8,19.5,5.77,6.1,0,4,100,0
191.256,14.4,0,0.2,0,0,81,12.69,-2.44,5.22,35.9,742.6,873,-0.2,5.1,1.9,12,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.5,18.4,5.55,5.95,0,4,100,0
191.386,14.4,0,0.1,0,0,81,12.96,-2.38,5.22,36.7,724,917,-0.4,4.8,2,10,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.5,16.8,5.25,5.66,0,4,100,0
191.532,14.4,0,0.1,0,0,81,13.27,-2.37,4.75,37.1,705.5,955,-0.6,4.5,4.9,3,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.3,16.4,5.3,5.53,0,4,100,0
191.616,14.4,0,0.1,0,0,81,13.52,-2.34,4.64,36.7,705.5,968,-0.7,4.5,4.3,2,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.5,15.3,5.03,5.39,0,4,100,0
191.724,14.4,0,0.1,0,0,81,13.6,-2.34,4.5,36.3,705.5,968,-0.8,4.5,5.8,0,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.4,15.4,5.07,5.32,0,4,100,0
191.835,14.4,0,0.1,0,0,81,13.57,-2.36,4.47,36.7,705.5,963,-0.9,4.5,5.9,0,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.4,14.6,4.82,5.19,0,4,100,0
191.954,14.4,0,0.1,0,0,81,13.48,-2.37,4.44,36.7,705.5,952,-1.2,4.3,4.1,-1,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.3,14.8,4.86,5.08,0,4,100,0
192.143,14.4,0,0.1,0,0,81,13.42,-2.41,4.39,36.3,705.5,934,-1.6,4.2,3.5,-4,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.4,14.4,4.64,4.9,0,4,100,0
192.254,14.4,0,0.1,0,0,81,13.43,-2.44,4.25,36.3,705.5,914,-1.7,4.2,3.6,-6,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.4,14.4,4.55,4.78,0,4,100,0
192.382,14.4,0,0.1,0,0,81,13.52,-2.48,4.22,35.9,705.5,890,-1.8,4.1,1.8,-6,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.8,14.6,4.47,4.75,0,4,100,0
192.503,14.4,0,0.1,0,0,81,13.62,-2.51,4.22,35.5,705.5,840,-1.8,4,1.5,-3,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.4,15.6,4.6,4.76,0,4,100,0
192.613,14.4,0,0.1,0,0,81,13.77,-2.54,4.19,34.8,705.5,808,-1.9,4.1,2.1,0,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.8,16,4.53,4.75,0,4,100,0
192.726,14.4,0,0.1,0,0,82,13.88,-2.56,4.17,34.8,705.5,782,-1.8,4.1,0.8,4,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.2,16.1,4.44,4.7,0,4,100,0
192.833,14.4,0,0.1,0,0,82,13.99,-2.57,4.17,34.8,705.5,768,-1.8,4.1,2.1,6,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.7,17.2,4.61,4.73,0,4,100,0
192.947,14.4,0,0.1,0,0,82,14.1,-2.57,4.17,34.8,705.5,776,-1.8,4.2,1.3,5,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.7,16.7,4.46,4.7,0,4,100,0
193.134,14.4,0,0.1,0,0,82,14.21,-2.56,4.17,35.5,705.5,777,-1.7,4.2,1.4,4,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15,15.3,4.1,4.36,0,4,100,0
193.266,14.4,0,0.1,0,0,82,14.32,-2.57,3.86,34.8,705.5,778,-1.6,3.8,1.3,-1,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.4,15.4,4.11,4.3,0,4,100,0
193.392,14.4,0,0.1,0,0,82,14.43,-2.59,3.83,32.4,705.5,746,-1.6,3.8,4.6,2,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.7,15.5,4.03,4.28,0,4,100,0
193.516,14.4,0,0.1,0,0,82,14.5,-2.59,3.81,32,724,740,-1.4,3.8,4.9,5,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.8,15.5,3.99,4.23,0,4,100,0
193.635,14.4,0,0.1,0,0,82,14.56,-2.59,3.78,32.4,724,744,-1.4,3.7,4.3,4,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.7,15.9,4.07,4.22,0,4,100,0
193.774,14.4,0,0.1,0,0,82,14.64,-2.59,3.75,32,724,745,-1.2,3.7,4.8,6,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.8,15.6,3.98,4.22,0,4,100,0
193.927,14.4,0,0.1,0,0,82,14.67,-2.6,3.75,32,705.5,730,-1,3.7,6.8,8,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16,15.9,3.99,4.22,0,4,100,0
194.025,14.4,0,0.1,0,0,82,14.78,-2.6,3.72,31.6,705.5,715,-0.8,3.7,7.2,8,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.1,16.2,4.03,4.21,0,4,100,0
194.203,14.4,0,0.1,0,0,82,14.87,-2.61,3.72,32,686.9,690,-0.2,5.3,7,35,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.3,24.4,5.9,5.91,0,4,100,0
194.304,14.4,0,0.1,0,0,82,14.99,-2.38,5.5,38.3,668.3,748,0,5.1,-2.3,39,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,23.5,22.2,5.59,5.96,0,4,100,0
194.436,14.4,0,0.1,0,0,82,15.01,-2.38,5.36,38.7,668.3,818,2,3.6,-12,-12,43.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.9,15.3,4.17,4.78,0,4,100,0
194.545,14.4,0,0.1,0,0,82,15.12,-2.53,3.83,37.5,686.9,840,2.1,3.9,2,-4,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15,15.1,4.25,4.54,0,4,100,0
194.644,14.4,0,0.1,0,0,82,15.19,-2.55,3.86,36.7,705.5,816,2.7,3.9,5,-5,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.6,15.1,4.24,4.52,0,4,100,0
194.753,14.4,0,0.1,0,0,82,15.21,-2.56,3.86,36.3,705.5,796,2.8,3.9,2.8,-3,43.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15,15.4,4.26,4.46,0,4,100,0
194.875,14.4,0,0.1,0,0,82,15.07,-2.57,3.86,35.5,705.5,780,2.5,3.9,0.2,0,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15,15.2,4.11,4.35,0,4,100,0
195.025,14.4,0,0.1,0,0,82,14.91,-2.59,3.78,33.6,724,746,1.6,3.8,5.5,2,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.4,15.2,3.98,4.29,0,4,100,0
195.224,14.4,0,0.1,0,0,82,14.61,-2.6,3.72,32.8,724,736,0.8,3.8,8.2,6,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.8,15.5,3.92,4.23,0,4,100,0
195.335,14.4,0,0.1,0,0,82,14.45,-2.6,3.72,32.4,724,711,0.4,3.6,8.2,7,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.9,16.4,4.07,4.19,0,4,100,0
195.458,14.4,0,0.1,0,0,82,14.46,-2.6,3.72,32,724,708,0.8,3.7,11.3,10,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.2,16.5,4.05,4.24,0,4,100,0
195.576,14.4,0,0.1,0,0,82,14.49,-2.6,3.75,33.6,724,707,1.4,3.7,11,10,43.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.7,17.1,4.17,4.27,0,4,100,0
195.714,14.4,0,0.1,0,0,82,14.67,-2.6,3.81,33.2,724,709,2.5,3.7,7.6,8,43.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.7,16,3.91,4.16,0,4,100,0
195.823,14.4,0,0.1,0,0,82,14.83,-2.6,3.78,33.6,724,712,3.4,3.6,3.2,9,43.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.5,15.7,3.86,4.06,0,4,100,0
195.940,14.4,0,0.1,0,0,82,15,-2.6,3.75,33.6,724,718,4.6,3.6,5.3,8,43.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.2,16.1,3.98,4.11,0,4,100,0
196.036,14.4,0,0.1,0,0,82,15.2,-2.6,3.72,33.6,705.5,726,5.9,3.6,7.8,10,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16,15.8,3.93,4.12,0,4,100,0
196.250,14.4,0,0.1,0,0,82,15.3,-2.6,3.72,33.6,724,735,6.7,4.1,4.6,8,53.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.9,25,6.24,5.06,0,4,100,0
196.366,14.4,93.7,0,0.3,0,82,15.57,0.03,15.28,42.2,631.2,917,9.5,34.1,-2.5,176,100,1.33,1.09,3.8,3,1.9,1.9,0,-3,0,0,0,0,76.8,107.8,32.65,23.34,0,4,100,0
196.523,14.4,63.1,-0.1,9.5,0,84,13.91,0,28.5,44.5,649.8,1510,4.4,81.8,4.4,242,100,0.59,1.47,8,8,4.8,4.8,0,-3,-3,-6,0,0,81.2,71.2,37.71,40.6,0,4,100,0
196.636,14.4,0,-0.2,0.3,0,84,13.37,-1.24,49.39,46.1,909.7,2355,0,96,-5.6,174,48.9,-0.09,1.1,-0.3,1.9,1.9,1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,31.3,31.7,26.8,34.8,0,4,100,0
196.756,14.4,0,0.7,0,0,84,14.59,-1.39,20.42,42.6,1262.4,2698,3.3,21,12.2,51,52.2,-0.05,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.2,15.3,14.44,22.07,0,4,100,0
196.865,14.4,0,0.7,0,0,84,14.44,-1.39,13.03,39.8,1392.4,2754,3.1,9.1,9.4,5,50.3,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.2,11.45,15.01,0,4,100,0
196.986,14.4,0,0.6,0,0,84,13.84,-1.39,10.72,14.5,1373.8,2636,0,8,-7,-26,49.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.1,10.84,12.32,0,4,100,0
197.125,14.4,0,0.6,0,0,84,14.34,-1.39,10.22,13.7,1281,2485,2.9,7.6,-7.5,-31,48.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.1,10.3,11.34,0,4,100,0
197.315,14.4,8.2,0.6,0,0,84,16.32,-1.36,9.42,13.7,1188.2,2316,0,7.2,-5.4,-33,47.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.2,12.3,9.38,9.96,0,4,100,0
