﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
356.777,14.4,0,0.2,207,0,90,15.06,-2.26,4.58,37.5,686.9,858,0.4,4.5,3.4,-18,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.9,5.06,5.21,0,0,0,0.54,46.7,0
356.890,14.4,0,0.2,207,0,90,15.11,-2.27,4.69,37.1,686.9,841,0.5,4.5,2.2,-12,41.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.2,5.04,5.23,0,0,0,0.54,49.2,0
356.999,14.4,0,0.2,207,0,90,15.22,-2.28,4.75,37.1,686.9,826,0.7,4.4,0.2,-8,41.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18,5.16,5.22,0,0,0,0.54,48,0
357.120,14.4,0,0.2,207,0,90,15.24,-2.28,4.78,37.1,686.9,810,0.8,4.7,2.1,-8,41.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.2,5.12,5.28,0,0,0,0.55,48.9,0
357.243,14.4,0,0.2,207,0,90,15.26,-2.28,4.83,37.5,686.9,796,1.1,4.7,0.8,-8,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.5,5.1,5.31,0,0,0,0.55,49.6,0
357.405,14.4,0,0.2,207,0,90,15.35,-2.28,4.86,38.3,686.9,772,1.5,4.6,1.1,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.6,4.97,5.14,0,0,0,0.57,49.1,0
357.519,14.4,0,0.2,207,0,90,15.55,-2.3,4.53,36.7,705.5,766,2.9,4.5,1.3,-5,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.7,18.4,4.86,5.16,0,0,0,0.59,52.5,0
357.639,14.4,0,0.2,207,0,90,15.63,-2.29,4.64,37.1,705.5,743,3.4,4.6,4.1,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,22.2,5.69,5.29,0,0,0,0.5,28,0
357.759,14.4,4.7,0.1,207,0,90,15.75,-2.18,7.08,37.5,705.5,700,4.2,7.6,3.9,47,43.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,35.2,36.3,9.01,8.06,0,0,0,0.32,24.3,0
357.872,14.4,7.5,0.2,207,0,90,15.81,-0.8,8.61,40.6,649.8,717,4.9,8.7,-7.4,58,43.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,39.1,37,9.24,9.05,0,0,0,0.34,26.4,0
357.991,14.4,8.6,0.2,207,0,90,15.84,-0.71,8.89,41.4,742.6,802,5.5,8.7,-7.9,56,44.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,32.8,32.2,8.73,9.11,0,0,0,0.36,29.1,0
358.109,14.4,8.6,0.2,207,0,90,15.57,-1.19,8.33,41.4,965.4,890,5.3,8.1,-3.3,40,42.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,28.3,29.1,8.61,8.87,0,0,0,0.36,28,0
358.219,14.4,5.1,0.2,207,0,90,15.13,-1.7,7.36,39.1,1225.3,923,4.1,7.2,1.4,28,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.2,26,8.03,8.36,0,0,0,0.36,37.1,0
358.349,14.4,0,0.2,207,0,90,14.47,-1.93,6.17,14.8,1318.1,924,2.6,6.1,6.1,16,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.8,6.55,7,0,0,0,0.46,40.2,0
358.459,14.4,0,0.2,207,0,90,13.61,-2.11,5.83,13.3,1225.3,870,0,5.9,4.8,10,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,18.4,5.65,6.46,0,0,0,0.53,49.6,0
358.611,14.4,0,0.2,207,0,90,13.13,-2.25,4.61,11.7,1169.6,814,0,4.9,1.6,-8,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,18.6,5.32,5.69,0,0,0,0.56,33,0
358.806,14.4,0,0.1,207,0,90,13.04,-2.15,6.78,10.5,1002.5,708,0,6.8,4.8,34,42.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,26.2,26,6.68,6.95,0,0,0,0.43,36.5,0
358.919,14.4,0,0.2,207,0,90,13.23,-1.96,6.33,29.3,909.7,794,0,4,-14.5,24,41.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,17.8,4.75,5.61,0,0,0,0.59,54.5,0
359.054,14.4,0,0.2,207,0,90,13.57,-2.26,4.36,14.5,872.5,824,-1,4.2,0.2,-8,41.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,19,5.19,5.19,0,0,0,0.54,48,0
359.193,14.4,0,0.2,207,0,90,13.9,-2.25,4.69,14.5,835.4,822,-0.1,4.7,2.3,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,18.5,5.21,5.32,0,0,0,0.52,46.6,0
359.298,14.4,0,0.2,207,0,90,14.23,-2.24,4.75,14.1,816.9,828,0.5,4.6,1.1,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.1,5.11,5.3,0,0,0,0.53,48.9,0
359.415,14.4,0,0.2,207,0,90,14.3,-2.24,4.75,14.5,779.7,828,0.3,4.5,0.1,-4,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.9,5.09,5.24,0,0,0,0.56,49.4,0
359.531,14.4,0,0.1,207,0,90,14.24,-2.24,4.72,26.2,761.2,826,-0.7,4.5,0.3,-5,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.4,5.23,5.28,0,0,0,0.54,48.3,0
359.639,14.4,0,0.1,207,0,90,14.2,-2.24,4.75,30.5,724,820,-0.9,4.6,0.9,-5,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.8,5.3,5.33,0,0,0,0.53,49.7,0
359.799,14.4,0,0.1,207,0,90,14.26,-2.25,4.75,33.6,705.5,815,-0.9,4.5,0,-6,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.1,5.07,5.19,0,0,0,0.56,50.4,0
359.911,14.4,0,0.1,207,0,90,14.4,-2.26,4.72,36.3,686.9,804,-0.2,4.5,0.2,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.5,5.15,5.2,0,0,0,0.55,49.5,0
360.021,14.4,0,0.1,207,0,90,14.51,-2.26,4.69,36.7,686.9,794,2.5,4.6,1.2,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.1,4.97,5.19,0,0,0,0.57,54.2,0
360.131,14.4,0,0.1,207,0,90,14.6,-2.28,4.56,37.1,668.3,784,3,4.4,0.9,-4,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.8,5.1,5.11,0,0,0,0.56,49,0
360.250,14.4,0,0.1,207,0,90,14.72,-2.26,4.78,37.1,686.9,784,3.6,4.6,-0.2,1,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,18.1,4.9,5.15,0,0,0,0.58,51.8,0
360.361,14.4,0,0.1,207,0,90,14.82,-2.26,4.75,37.9,668.3,769,4.7,4.6,-0.1,-3,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,18.9,5.03,5.16,0,0,0,0.57,50.3,0
360.471,14.4,0,0.1,207,0,90,14.93,-2.28,4.75,37.9,668.3,738,5.1,4.7,6.8,3,41.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,20.2,5.22,5.32,0,0,0,0.55,50.7,0
360.579,14.4,0,0.1,207,0,90,15.02,-2.27,4.78,37.9,686.9,729,5.5,4.9,8.8,5,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.7,5.26,5.36,0,0,0,0.54,48.8,0
360.699,14.4,0,0.1,207,0,90,15.09,-2.26,4.83,37.5,686.9,726,6,4.6,5,8,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20.8,5.23,5.35,0,0,0,0.54,50.6,0
360.810,14.4,0,0.1,207,0,90,15.13,-2.26,4.83,37.5,668.3,724,6.5,4.7,5,8,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.9,5.25,5.35,0,0,0,0.56,53.4,0
360.931,14.4,0,0.1,207,0,90,15.18,-2.25,4.86,38.3,686.9,728,6.7,4.6,1,6,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.6,20,5.04,5.23,0,0,0,0.57,49.9,0
361.093,14.4,0,0.1,207,0,90,15.13,-2.24,4.86,37.9,686.9,754,6.7,4.7,-0.4,7,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.7,5.29,5.28,0,0,0,0.55,49.9,0
361.250,14.4,0,0.1,207,0,90,15.11,-2.24,4.86,38.3,686.9,776,6.7,4.7,-2.5,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,19.8,5.22,5.3,0,0,0,0.55,51.5,0
361.370,14.4,0,0.1,207,0,90,15.03,-2.24,4.83,37.9,686.9,796,6.9,4.6,-2,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.5,5.04,5.16,0,0,0,0.56,49.2,0
361.510,14.4,0,0.1,207,0,90,14.88,-2.25,4.75,37.9,705.5,804,6.6,4.5,-0.3,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,19.5,5.34,5.29,0,0,0,0.53,46.9,0
361.630,14.4,0,0.1,207,0,90,14.72,-2.25,4.72,37.1,705.5,809,6.2,4.5,-0.1,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.5,5.11,5.26,0,0,0,0.55,50,0
361.830,14.4,0,0.1,207,0,90,14.58,-2.25,4.72,37.1,705.5,810,5.4,4.9,1.8,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.5,19,5.26,5.39,0,0,0,0.54,48.5,0
361.958,14.4,0,0.1,207,0,90,14.32,-2.25,4.86,37.1,705.5,804,4.4,4.9,0.3,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,19,5.25,5.4,0,0,0,0.58,52.7,0
362.070,14.4,0,0.1,207,0,90,14.26,-2.24,4.86,37.1,705.5,803,3.5,4.7,-0.7,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.8,5.2,5.36,0,0,0,0.59,53.8,0
362.178,14.4,0,0.1,207,0,90,14.32,-2.24,4.89,37.1,705.5,794,2.2,4.5,-2.3,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,18.9,5.2,5.27,0,0,0,0.58,50.2,0
362.288,14.4,0,0.1,207,0,90,14.43,-2.22,5.14,37.1,686.9,790,2.7,4.8,-2.4,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.5,5.06,5.31,0,0,0,0.6,54,0
362.427,14.4,0,0.1,207,0,90,14.54,-2.26,4.64,36.3,705.5,799,3.3,4.6,0.6,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,19.2,5.23,5.26,0,0,0,0.58,52.2,0
362.530,14.4,0,0.1,207,0,90,14.61,-2.26,4.69,37.5,705.5,792,4.8,4.9,1.7,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,18.9,5.16,5.33,0,0,0,0.59,53.2,0
362.650,14.4,0,0.1,207,0,90,14.7,-2.26,4.78,37.5,686.9,784,6.8,4.9,0,-3,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,18.9,5.14,5.33,0,0,0,0.59,51.6,0
362.760,14.4,0,0.1,207,0,90,14.75,-2.26,4.86,37.9,705.5,773,7.3,4.9,-0.5,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,20.2,5.41,5.42,0,0,0,0.56,52.6,0
362.870,14.4,0,0.1,207,0,90,14.73,-2.25,4.94,37.9,705.5,768,7.4,4.7,-2.3,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,19.3,5.14,5.29,0,0,0,0.59,54.4,0
362.978,14.4,0,0.1,207,0,90,14.73,-2.25,4.92,37.9,686.9,768,7.3,4.7,-1.9,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,19.5,5.18,5.27,0,0,0,0.59,54.1,0
363.100,14.4,0,0.1,207,0,90,14.8,-2.25,4.92,37.9,705.5,764,7.6,5,-0.4,0,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,19.5,5.16,5.31,0,0,0,0.59,54.2,0
363.208,14.4,0,0.1,207,0,90,14.82,-2.25,4.92,37.9,705.5,756,7.8,4.6,-2.9,2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.4,5.34,5.31,0,0,0,0.57,51.8,0
363.319,14.4,0,0.1,207,0,90,14.81,-2.25,4.92,37.5,705.5,760,8,4.9,-0.5,1,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,19.2,5.05,5.35,0,0,0,0.6,53.4,0
363.449,14.4,0,0.1,208,0,90,14.73,-2.27,4.72,37.5,705.5,754,7.7,5,3.8,2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,20.5,5.35,5.36,0,0,0,0.57,51.8,0
363.692,14.4,0,0.1,208,0,90,14.6,-2.26,4.83,37.1,705.5,760,7.1,4.9,1.5,2,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,20.5,5.36,5.44,0,0,0,0.57,52.6,0
363.949,14.4,0,0.1,208,0,90,14.46,-2.26,4.75,37.5,705.5,772,3.7,4.7,-1.2,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.3,5.13,5.23,0,0,0,0.59,54.6,0
364.072,14.4,0,0.1,208,0,90,14.32,-2.26,4.81,37.1,705.5,777,3.3,5,-0.2,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.6,5.23,5.34,0,0,0,0.58,54.4,0
364.179,14.4,0,0.1,208,0,90,14.32,-2.26,4.83,37.1,724,776,3.4,5,-0.2,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,20.6,5.49,5.44,0,0,0,0.55,49.8,0
364.352,14.4,0,0.1,208,0,90,14.32,-2.23,5.14,37.9,705.5,776,3.4,5.1,-1.5,-1,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20.4,5.47,5.58,0,0,0,0.56,52.3,0
364.503,14.4,0,0.1,208,0,90,14.38,-2.22,5.14,38.3,705.5,788,3.5,4.8,-3.2,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,19.5,5.3,5.42,0,0,0,0.57,49.4,0
364.619,14.4,0,0.1,208,0,90,14.44,-2.23,5.06,37.9,705.5,796,3.8,4.9,-2,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,20.6,5.63,5.56,0,0,0,0.53,51,0
364.738,14.4,0,0.1,208,0,90,14.51,-2.23,5.08,37.9,705.5,804,4.2,4.8,-2.2,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,19.3,5.32,5.45,0,0,0,0.56,51.2,0
364.891,14.4,0,0.1,208,0,90,14.52,-2.23,5.03,37.9,705.5,810,5.1,4.9,-0.3,-6,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.4,20,5.55,5.61,0,0,0,0.54,50.2,0
365.029,14.4,0,0.1,208,0,90,14.48,-2.23,5.03,37.5,724,812,4,4.5,-2.6,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.7,19.1,5.32,5.45,0,0,0,0.6,52.4,0
365.150,14.4,38,0.1,208,0,90,14.36,-2.25,5.25,39.1,705.5,816,2.4,6,9.5,10,50.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,28.6,31.2,8.62,7.15,0,0,0,0.35,22.6,0
365.271,14.4,50.2,0.1,208,0,90,14.25,-1.35,9.28,41.4,705.5,864,1.4,10.7,9.4,68,50.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,46.7,53.4,15.34,11.99,0,0.09,0,0.2,9,0
365.390,14.4,51.4,0.1,208,0,90,14.08,-0.23,15.11,42.2,835.4,1125,0,34.1,7,142,50.5,0.02,1.01,0,0,0,0,0,0,0,0,-3,0,66.6,82.2,29.93,21.96,0,0.36,0.18,1.98,100,0
365.511,14.4,45.9,-0.2,208,0,90,13.27,-0.21,31.69,44.5,1058.2,1747,0,53.9,6.6,222,100,-0.52,1.26,3,0.6,0.4,0.4,0,0,0,0,-6,0,78.3,73.7,43.19,38.31,0,-0.01,0.16,0.56,28.3,0
365.618,14.4,0,-0.3,208,0,90,13.74,-0.04,49.75,44.1,1448.1,2422,0,53,0.3,208,47,0,1.1,0,0.2,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,67.5,48,41.27,42.34,0,-0.02,0.06,0.19,4.3,0
365.728,14.4,7.1,0.5,208,0,90,14.35,-0.02,31.67,39.8,1689.4,2818,0,29.8,7.4,74,44.7,-0.33,1.01,-0.3,0.1,0.1,0.1,0,0,0,0,-6,0,26.6,26.3,25.74,33.46,0,-0.25,-0.06,0.15,7.6,0
365.851,14.4,0,0.9,208,0,90,14.69,-0.02,18.81,22.7,1633.7,2960,2.5,11.7,6.1,19,42.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,15.8,15.7,16.05,21.49,0,0,-0.06,0.19,11.1,0
365.968,14.4,0,0.8,208,0,90,13.64,-0.02,13.03,22.3,1485.2,2915,0,8.3,-6.5,-16,42.1,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.2,12.21,14.82,0,0,-0.05,0.17,7.7,0
366.091,14.4,0,0.8,208,0,90,13.5,-0.02,11.17,15.6,1373.8,2749,0,7.6,-6.5,-35,41.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,12.2,11.46,12.56,0,0,-0.05,0.18,9.7,0
366.239,14.4,0,0.8,208,0,90,15.58,-0.02,10.56,15.2,1281,2577,8,7.3,-7,-40,41.9,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.1,10.5,11.22,0,0,-0.05,0.2,11.7,0
366.371,14.4,15.3,0.7,208,0,90,16.19,-0.03,9.86,14.8,1206.7,2353,0,6.7,11.2,-19,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,13,10.53,10.55,0,0,-0.05,0.2,9.9,0
366.479,14.4,17.6,0.7,208,0,90,18.82,-0.03,11.19,34,1113.9,2310,0,8.1,21.9,4,40.1,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17.2,13.73,12.31,0,0,-0.04,0.16,5.8,0
366.589,14.4,18,0.7,208,0,90,17.58,-0.03,12.94,40.2,1039.6,2324,0,9.1,22.1,14,39.6,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,20.2,16.28,14.7,0,0,-0.04,0.15,5.9,0
366.711,14.4,18,0.6,208,0,90,15.42,-0.03,15.56,41,1039.6,2361,0,10.6,16,20,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.7,21.9,17.98,16.95,0,0,-0.04,0.16,7.8,0
366.913,14.4,18,0.6,208,0,90,13.57,-0.03,16.67,39.8,1113.9,2458,0,11.4,20.5,27,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,22,18.78,18.37,0,0,-0.04,0.18,9.2,0
367.028,14.4,18,0.6,208,0,90,13.34,-0.02,18.11,40.6,1021.1,2588,0,12.6,24.1,32,37.1,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,23.1,20.64,20.21,0,0,-0.03,0.17,7.7,0
367.150,14.4,18,0.5,208,0,90,13.89,-0.02,19.33,39.8,1058.2,2694,0,13.6,24.8,34,36.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,23.7,22.08,21.6,0,0,-0.03,0.17,7.3,0
367.258,14.4,18,0.5,208,0,90,14.18,-0.02,20.5,40.6,1039.6,2804,0,14.4,26.3,36,35.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23.3,23.8,23.02,22.84,0,0,-0.03,0.17,8.5,0
367.371,14.4,18,0.5,208,0,90,14.26,-0.02,21.22,39.8,1076.8,2904,-0.3,14.6,25.7,34,35,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,22.7,23,23.08,23.32,0,0,-0.03,0.17,8.4,0
367.510,14.4,18,0.5,208,0,88,14.26,-0.02,21.42,40.2,1039.6,2997,-0.5,14.7,27.1,30,34.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.8,20.9,21.74,23.37,0,0,-0.03,0.18,7.4,0
367.650,14.4,16.1,0.5,208,0,88,14.44,-0.02,20.39,39.8,1021.1,3106,-0.4,14.6,27.7,24,34.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,20.4,20.5,22.08,22.59,0,0,-0.03,0.17,7.3,0
367.780,14.4,17.3,0.5,208,0,88,14.31,-0.02,20.47,40.2,1021.1,3182,-0.9,14,28,22,34.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,20.7,21.5,23.42,23.18,0,0,-0.03,0.16,6.7,0
367.889,14.4,18.8,0.5,208,0,88,14.13,-0.02,22.28,40.6,1021.1,3262,-1.4,14.6,27.6,26,33.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.8,22,24.79,24.11,0,0,-0.03,0.16,6.7,0
