﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.4+.mhd
202.054,14.4,6.4,-9.5,0,0,0,0,0,0,0,72.2,2,64,14.81,14.66,17.6,18.5,13.98,60.2,0,0,736.7,2458,34,0,0.9,6,27.8,60,60.3,0
202.146,14.4,6.1,-9.4,0,0,0,0,0,0,0,73.2,2,64,15,14.77,17.5,17.8,13.84,60.2,0,0,728.7,2451,34,1.6,1.6,5.9,27.4,59.4,59.8,0
202.259,14.4,6.4,-9.3,0,0,0,0,0,0,0,72.7,2,64,15.06,14.93,17.7,18.5,13.97,60.2,0,0,723.4,2447,34,1.8,2.9,5.9,28.5,60.2,60.3,0
202.355,14.4,6.4,-9.2,0,0,0,0,0,0,0,72.7,2,64,15.09,15.03,18,18.5,14.17,60.2,0,0,740.5,2447,34,2.4,3.9,6.2,28.9,61.4,59.8,0
202.465,14.4,6.4,-9.1,0,0,0,0,0,0,0,72.2,2,64,15.06,15,18.2,18.5,14.37,60.2,0,0,733.9,2446,34,2.1,3.6,6.2,29.2,62.4,59.8,0
202.695,14.4,6.7,-9.1,0,0,0,0,0,0,0,72.3,2,64,14.96,14.81,18.4,19.3,14.48,60.2,0,0,739.3,2449,34,1.4,2.6,6.3,30,63.1,59.8,0
202.790,14.4,6.7,-8.9,0,0,0,0,0,0,0,72.5,2,64,15.11,15.06,18.9,19.3,14.96,60.2,0,0,731.6,2451,34,2.9,5.2,6.5,31.5,65.3,59.8,0
202.976,14.4,6.7,-8.9,0,0,0,0,0,0,0,72.7,2,64,15.16,15.06,19.1,19.3,15.05,60.2,0,0,748,2439,34,3.3,4.6,6.4,31.9,66,59.8,0
203.179,14.4,6.4,-8.9,0,0,0,0,0,0,0,72.7,2,64,15.06,14.9,18.8,18.4,15,60.2,0,0,738.3,2447,34,2.8,3.7,6.2,31.5,64.9,59.4,0
203.265,14.4,7,-8.8,0,0,0,0,0,0,0,72.5,2,64,15.03,15.03,19.5,20.1,15.44,60.2,0,0,739.3,2452,34,2.9,5.3,6.7,31.9,67.8,59.8,0
203.354,14.4,7,-8.7,0,0,0,0,0,0,0,72.5,2,64,15.09,15.03,19.8,20.1,15.68,60.2,0,0,741,2456,34,3.1,5.3,6.7,31.9,68.6,59.8,0
203.461,14.4,7,-8.7,0,0,0,0,0,0,0,72,2,64,15.11,15,19.8,20.1,15.85,60.2,0,0,743.2,2454,34,3.9,5.1,6.7,31.9,68.8,59.4,0
203.623,14.4,7,-8.7,0,0,0,0,0,0,0,72.5,2,64,15.03,14.9,19.8,20.1,15.69,60.2,0,0,742.7,2455,34,3.3,4.5,6.7,31.9,68.8,59.8,0
203.898,14.4,6.7,-8.7,0,0,0,0,0,0,0,72.7,2,64,14.93,14.84,19.7,19.2,15.82,60.2,0,0,743.7,2455,34,2.7,4.4,6.4,31.9,68.4,60.3,0
203.979,14.4,7,-8.7,0,0,0,0,0,0,0,72.2,2,64,14.93,14.81,19.6,19.2,15.51,60.2,0,0,753,2446,34,2.8,4.5,6.4,31.9,67.9,60.3,0
204.071,14.4,7,-8.7,0,0,0,0,0,0,0,72.5,2,64,14.9,14.77,19.7,20.1,15.75,60.2,0,0,755.7,2461,34,2.9,3.9,6.6,31.9,68.4,59.8,0
204.204,14.4,6.7,-8.7,0,0,0,0,0,0,0,72,2,64,14.84,14.76,19.8,19.2,15.66,60.2,0,0,757.4,2468,34,2.5,4.2,6.5,31.9,68.7,59.9,0
204.290,14.4,7.6,-8.7,0,0,0,0,0,0,0,72.2,2,64,14.93,14.81,20,21.8,15.95,60.2,0,0,751.3,2475,34,3.4,4.8,6.9,31.9,69.7,59.9,0
204.409,14.4,7.6,-8.5,0,0,0,0,0,0,0,72.5,2,64,15,14.79,21.2,21.7,17.01,60.2,0,0,746.2,2493,34,3.9,4.4,7.4,33,74.1,60.3,0
204.504,14.4,7.6,-8.4,0,0,0,0,0,0,0,73,2,64,15.09,14.9,21.6,21.6,17.33,60.2,0,0,748,2469,34,4.7,5.8,7.1,33.4,76.3,60.3,0
205.126,14.4,8.2,-8.2,0,0,0,0,0,0,0,72,2,64,15.19,15.03,22.3,23.3,17.87,60.2,0,0,748.6,2477,34,5.5,6.7,7.6,33.8,78.6,60.3,0
205.128,14.4,8.2,-7.8,0,0,0,0,0,0,0,73,2,64,14.71,14.54,23.1,23.2,18.51,60.2,0,0,748.6,2504,34,2.9,3.7,7.3,34.5,81.6,59.9,0
205.215,14.4,8.2,-7.8,0,0,0,0,0,0,0,72.3,2,64,14.66,14.5,23,23.3,18.7,60.2,0,0,754.2,2505,34,2.3,3.3,7.3,34.5,81.2,59.9,0
205.330,14.4,8.2,-7.7,0,0,0,0,0,0,0,72.3,2,64,14.66,14.48,23,23.3,18.75,60.2,0,0,747,2509,34,2.1,3,7.3,34.5,81.4,59.9,0
205.420,14.4,8.2,-7.7,0,0,0,0,0,0,0,72.9,2,64,14.61,14.5,23,23.3,18.81,60.2,0,0,740.5,2520,35,2,3.2,7.3,34.5,81.3,60.3,0
205.535,14.4,8.2,-7.7,0,0,0,0,0,0,0,72.5,2,64,14.66,14.5,23.2,23.3,18.83,60.2,0,0,738.8,2517,35,2.1,3.4,7.4,34.5,82,59.9,0
205.624,14.4,7.9,-7.7,0,0,0,0,0,0,0,72.5,2,64,14.73,14.53,23.3,22.4,19.03,60.2,0,0,736.6,2520,35,2.5,3.5,7,34.5,82.8,60.3,0
205.721,14.4,7.9,-7.8,0,0,0,0,0,0,0,72.9,2,64,14.66,14.57,22.6,22.4,18.57,60.2,0,0,736.6,2524,35,2,3.6,6.9,34.5,79.8,59.9,0
205.843,14.4,7.9,-7.8,0,0,0,0,0,0,0,72,2,64,14.56,14.47,22.8,22.4,18.71,60.2,0,0,732.8,2536,35,1.2,2.8,7.4,34.5,80.8,59.9,0
205.934,14.4,7.9,-7.9,0,0,0,0,0,0,0,72.7,2,64,14.6,14.4,22.7,22.4,18.65,60.2,0,0,733.5,2540,35,1.4,1.9,7.1,34.5,80.2,59.9,0
206.020,14.4,8,-7.9,0,0,0,0,0,0,0,72.9,2,64,14.71,14.5,22.5,22.5,18.48,60.2,0,0,741.1,2541,35,2.5,3.1,7.1,34.5,79.4,60.3,0
206.115,14.4,8.5,-7.9,0,0,0,0,0,0,0,72.2,2,64,14.76,14.61,22.7,23.3,18.58,60.2,0,0,741.6,2538,35,2.5,3.8,7.5,34.5,80.2,60.3,0
206.252,14.4,8.5,-7.8,0,0,0,0,0,0,0,71.8,2,64,14.76,14.64,23.6,24.1,19.48,60.2,0,0,739.2,2545,35,2.9,4.1,7.8,34.5,83.7,59.9,0
206.344,14.4,8.8,-7.6,0,0,0,0,0,0,0,73.4,2,64,15.03,14.76,24.3,24.8,20.09,60.2,0,0,726.9,2551,35,5.2,4.8,7.9,34.5,86.3,59.9,0
206.430,14.4,9.1,-7.5,0,0,0,0,0,0,0,72.7,2,64,15,14.81,24.5,24.8,20.15,60.2,0,0,724.7,2557,35,4.5,5.4,7.9,34.5,87.4,59.9,0
206.521,14.4,8.8,-7.4,0,0,0,0,0,0,0,72.7,2,64,14.93,14.76,25,24.8,20.63,60.2,0,0,724.1,2559,35,4.3,5,7.9,34.5,89.2,60.3,0
206.767,14.4,9.1,-7.4,0,0,0,0,0,0,0,72.3,2,64,14.87,14.71,25,25.6,20.85,60.2,0,0,729.6,2570,35,3.7,4.7,7.6,34.5,89.5,59.9,0
206.849,14.4,9.2,-7.2,0,0,0,0,0,0,0,72.9,2,63,14.64,14.5,25.4,25.7,21.13,60.2,0,0,717.6,2577,35,2.6,3.3,7.8,34.5,90.7,59.9,0
206.943,14.4,9.5,-7.2,0,0,0,0,0,0,0,72.5,2,63,14.71,14.47,25.5,25.8,21.22,60.2,0,0,710.5,2582,35,2.6,2.9,7.8,34.5,91.1,60.3,0
207.034,14.4,9.5,-7.1,0,0,0,0,0,0,0,72.5,2,63,14.64,14.47,25.7,26.4,21.53,60.2,0,0,721.4,2591,35,2,2.8,7.8,34.5,92,60.3,0
207.254,14.4,12.2,-6.8,0,0,0,0,0,0,0,72.3,2,63,14.6,14.43,26.5,28.2,22.06,60.2,0,0,725.2,2588,35,1.9,2.5,8.4,34.5,95.1,59.9,0
207.344,14.4,78.5,-0.8,3.2,0,0,0,0,0,0,69.3,20,63,14.6,14.46,72.1,116.4,60.59,60.2,0,1.58,783.5,2672,36,4,5,36.8,6.4,265.3,61.9,0
207.435,14.4,99.6,0.1,8.8,0,0,0,0,0,0,74.8,20,63,13.78,12.91,80.1,129.8,67.55,69.9,0,13.63,1067.8,2621,36,-0.1,-2.5,72.4,14.2,281.1,83.4,0
207.589,14.4,99.6,0.1,13.1,0,0,0,0,0,0,78.3,20,63,12.81,12.46,80.1,156.2,69.78,94.5,0,17.5,1338.8,2696,37,-11.4,-8.6,79,6.4,276.3,95.7,0
207.685,14.4,99.6,2.1,20.1,0,0,0,0,0,0,71.8,20,63,14.33,13.95,91.3,208.1,80.85,99.6,0,17.5,1481.8,2739,37,-10.5,-3.6,81.1,13.5,320,100,0
207.817,14.4,99.6,3.4,20.3,0,0,0,0,0,0,74.3,20,63,15.16,13.95,98.7,209.4,88.46,99.6,0.75,17.5,1771,2773,38,-9.2,-5.5,81.1,12.8,346.7,99.9,0
207.904,14.4,99.6,5.6,20.8,0,0,0,0,0,0,75,20,63,15.36,14.6,111.1,210,101.89,99.6,0.82,17.5,1845,2837,39,-4.2,-4.4,81.1,10.9,391.3,100,0
207.993,14.4,99.6,7.2,20.9,0,0,0,0,0,0,75.9,20,63,15.39,14.53,120.7,210,112.66,99.6,1.39,17.5,1949,2888,39,-2.9,-3.7,81,9,436.6,99.4,0
208.092,14.4,99.6,9.9,20.9,0,0,0,0,0,0,74.5,20,63,14.48,14.04,136,210,124.5,99.6,1.45,17.5,2002.9,2937,40,-3.5,-5.5,81,6.4,491.2,99.1,0
208.182,14.4,99.6,12.5,21,0,0,0,0,0,0,79.7,20,63,14.02,13.7,150.3,210,140.95,99.6,1.53,14.8,2073.9,3001,41,-4,-6.5,81,3.8,543.1,100,0
208.403,14.4,99.6,14.8,21,0,0,0,0,0,0,77.3,2,63,13.44,13.02,163.2,210,161.93,82.8,1.56,10.27,2142.7,3070,42,-4.6,-7.7,81,1.9,570.4,94.1,0
208.494,14.4,99.6,20.6,21,0,0,0,0,0,0,75.2,2,63,12.42,12.39,196.3,210,206.06,39.8,0.22,0.03,2048.2,3248,44,-7.6,-7.7,81,1.9,632.9,40.9,0
208.584,14.4,99.6,21.5,21,0,0,0,0,0,0,80.5,2,63,12.68,12.2,201.6,210,219.78,39.8,0.02,-1.1,1734.4,3369,45,-3.7,-8.6,51.5,1.9,630.3,38.7,0
208.710,14.4,99.6,20.9,21,0,0,0,0,0,0,64.5,2,63,13.05,13.02,198.1,210,218.77,40.2,0,-0.88,1135.2,3414,47,-2.1,-4,46.4,1.9,630.4,39.8,0
208.865,14.4,99.6,19.5,21,0,0,0,0,0,0,70.4,2,63,12.53,12.38,190.4,210,215.33,40.6,-0.25,1.59,1287.7,3499,48,-1.3,-4,70.5,2.2,631.2,42.1,0
209.100,14.4,99.6,18.6,21,0,0,0,0,0,0,84.5,2,63,12.62,12.4,185.2,210,217.69,42.2,0,3.39,1559.2,3637,50,-0.5,-5.2,79.5,2.2,632.4,45.6,0
209.190,14.4,99.6,19,21,0,0,0,0,0,0,81.7,2,63,12.38,11.99,187.9,210,233.67,44.1,0.09,1.9,1762.3,3848,53,0.6,-8.3,81.1,2.2,627.5,46.2,0
209.324,14.4,99.6,19.4,21,0,0,0,0,0,0,92.3,2,63,12.28,12.18,189.9,210,241.63,44.9,0,1.78,1774.6,3937,55,0.9,-6.2,81.1,2.2,627.5,46.7,0
209.415,14.4,99.6,19.3,21,0,0,0,0,0,0,79.9,2,63,12.2,12.1,189.5,210,243.46,45.3,0,1.72,1789.4,3975,55,0.5,-6.4,81,2.2,627.9,48,0
209.505,14.4,99.6,19.7,21,0,0,0,0,0,0,81.4,2,63,12.07,12.13,191.7,210,253.29,46.5,0.16,1.02,1768.6,4088,56,0.2,-5.5,81,3,631.7,47.7,0
209.734,14.4,99.6,19.7,21,0,0,0,0,0,0,80.5,2,63,12.12,12.1,191.7,210,255.22,46.5,0,0.92,1781.9,4119,57,0.2,-6.7,81,3,632.1,48.4,0
209.824,14.4,99.6,19.6,21,0,0,0,0,0,0,76.6,2,63,12.3,12.15,191.1,210,269.34,49.6,0,1.76,1803.2,4362,59,3.1,-2.4,81.1,3,631.5,51.7,0
210.041,14.4,99.6,19.4,21,0,0,0,0,0,0,70.4,2,63,12.03,11.95,190,210,274.57,51.2,0,2.13,1821.6,4472,62,2.4,-3.5,81,3,632.7,53.2,0
210.135,14.4,99.6,19.3,21,0,0,0,0,0,0,77.5,2,64,11.97,11.87,189.6,210,282.97,54.7,0,2.1,1914.5,4617,63,1.8,-4.2,81,3,626.2,56.2,0
210.246,14.4,99.6,19.3,21,0,0,0,0,0,0,67.5,2,64,11.95,11.87,189.6,210,284.58,55.1,0,2.01,1950.5,4644,64,1.2,-4.4,81,3,625.7,57.9,0
210.349,14.4,99.6,19.3,21,0,0,0,0,0,0,71.8,2,64,12.03,11.83,189.5,210,289.07,57,0,1.82,1999.3,4719,65,1.9,-4.9,81,3,625,60.1,0
210.451,14.4,99.6,19.3,21,0,0,0,0,-3,0,81.5,2,64,11.97,11.86,189.5,210,295.22,59.8,0,2.1,2005,4820,66,1.3,-4.5,81.1,3,619.3,61.3,0
210.545,14.4,99.6,19.3,21,0,0,0,0,-3,0,65.4,2,64,11.89,11.82,189.5,210,298.87,61.3,0,2.13,2031.5,4880,67,0.9,-4.9,81.1,3,618.9,63.4,0
210.758,14.4,99.6,19.3,21,0,0,0,0,-2.7,0,79.4,2,66,11.93,11.77,189.2,210,303.2,63.3,0,2.36,2053,4957,68,-0.1,-5.4,81,3,619.5,65,0
210.845,14.4,99.6,18.9,20.9,0,0,0,0,-2.3,0,71.8,2,66,11.93,11.79,187.1,210,307.17,66.8,0,2.39,2137.7,5081,70,0.1,-5.7,81,3.4,621.8,69,0
210.962,14.4,99.6,18.9,20.7,0,0,0,0,-2.3,0,68.8,2,66,11.89,11.86,186.6,210,311.2,68.8,0,2.35,2177.9,5161,71,-0.2,-5.2,81,3.4,622.2,70.8,0
211.168,14.4,99.6,18.6,20.6,0,0,0,0,-2.3,0,74.1,2,68,11.97,11.82,185,210,312.68,70.7,0,2.68,2227.4,5230,72,0.4,-5,81,3.4,621.7,72.5,0
211.255,14.4,99.6,18.3,20.5,0,0,0,0,-2,0,75,2,68,11.87,11.77,183.6,210,316.82,73.4,0,2.56,2211.8,5340,74,0.6,-6,81,3.4,622.4,76.1,0
211.373,14.4,99.6,18.3,20.4,0,0,0,0,-1.7,0,70.9,2,68,11.85,11.9,183.1,210,319.33,75,0,2.73,2217.4,5396,75,0.4,-4.7,81,3.4,623.5,77.8,0
211.491,14.4,99.6,18,20.2,0,0,0,0,-1.7,0,74.8,2,68,11.95,11.72,181.6,210,321.97,77.3,0,2.91,2194.4,5486,75,0.5,-5.5,81,3.4,623.4,79.4,0
211.775,14.4,99.6,17.8,20.1,0,0,0,0,-1.3,0,72.7,2,68,11.87,11.92,179.9,210,322.71,78.9,0,3.23,2168.2,5549,76,0.5,-3.6,81,4.5,635.4,82,0
211.867,14.4,99.6,17.5,19.9,0,0,0,0,-1,0,69.9,2,72,11.85,11.73,178.1,210,327.96,82.4,0,3.24,2159.6,5698,79,-0.2,-4.5,81.1,4.5,635.4,85.5,0
212.012,14.4,99.6,17.4,19.8,0,0,0,0,-1,0,71.8,2,72,11.8,11.69,177.4,210,331.23,84,0,3.25,2205.9,5776,79,-0.7,-4.9,80.9,4.5,635.5,87.1,0
212.193,14.4,99.6,17.4,19.7,0,0,0,0,-0.7,0,73.4,2,72,11.9,11.66,177.3,210,335.92,84.4,0,2.79,2129.1,5862,81,-1.4,-6.4,80.9,4.5,636,87.1,0
212.285,14.4,99.6,17.3,19.6,0,-3.3,0,0,-0.7,0,74.6,2,72,11.9,11.63,176.8,210,339.08,84.8,0.08,2.7,2156.3,5935,81,-1.6,-8.3,81,4.5,628.7,86.8,0
212.389,14.4,99.6,17.3,19.6,0,-3.3,0,0,-0.7,0,72.2,2,73,11.76,11.86,176.7,210,338.99,84.8,0,2.56,2090.9,5937,82,-1.1,-8.5,81,4.5,628.2,87.2,0
212.499,14.4,99.6,17.3,19.5,0,-3.3,0,0,-0.3,0,73.6,2,73,11.93,11.67,176.5,210,343.45,85.2,0,2.55,2102.8,6021,83,-0.7,-9.1,81,4.5,627.8,87,0
212.606,14.4,99.6,17.2,19.4,0,-3,0,0,-0.3,0,71.4,2,75,11.83,11.73,175.7,210,344.18,85.2,0,2.56,2082.6,6061,83,-1.3,-8.9,81,4.5,625.1,88.2,0
212.877,14.4,99.6,17.2,19.3,0,-3,0,0,0,0,72,2,75,11.69,11.99,175.5,210,347.48,85.2,0,2.46,2000.6,6125,84,-1.1,-9.1,80.9,4.5,624.4,87.6,0
212.978,14.4,99.6,17.5,19.2,0,-2.7,0,0,0,0,69.7,2,79,11.85,11.82,176.9,210,356.07,85.5,0,2.15,1954.9,6218,85,-3,-9.1,81,4.5,629.7,88.2,0
213.147,14.4,99.6,17.5,19.1,0,-2.7,0,0,0,0,72.2,2,79,11.9,11.67,176.6,210,358.92,85.9,0.11,1.42,1969.2,6290,87,-3.4,-10.5,80.9,4.9,632.3,88.1,0
213.347,14.4,99.6,17.5,19,0,-2.3,0,0,0,0,72.3,2,81,11.49,11.83,176.4,210,361.57,85.9,0,1.65,1959.3,6343,87,-4.1,-12.4,80.9,4.9,632.5,88.2,0
213.445,14.4,99.6,17.5,18.9,0,-2.3,0,0,0,0,71.6,2,82,11.85,11.95,176,210,364.82,85.5,0,1.52,1902.6,6415,88,-6.1,-9.7,81.1,4.9,631.1,86.3,0
213.547,14.4,99.6,17.1,18.9,0,-2,0,0,0,0,75.9,2,82,11.74,11.63,173.2,210,360.75,85.9,0,1.78,1915.7,6443,89,-4.4,-12.2,81.1,4.9,622.5,86.8,0
213.830,14.4,99.6,16.9,18.8,0,-2,0,0,-3.3,0,69.3,2,82,12.02,11.95,171.9,210,361.43,85.9,0,2.03,1917,6506,89,-5.4,-9.9,81.1,5.2,617.9,87.3,0
213.925,14.4,99.6,16.9,18.7,0,-3.3,0,0,-3.3,0,72.2,2,84,11.79,11.86,171.5,210,363.82,85.9,0,1.96,1973.7,6563,91,-5.2,-9.6,81,5.2,609.9,88.5,0
214.141,14.4,99.6,16.7,18.6,0,-3.3,0,0,-3,0,73.7,2,86,11.76,11.66,170.3,210,365.28,86.3,0,2.01,1991.1,6635,91,-5.1,-12.6,80.9,5.2,606.1,88.3,0
214.235,14.4,99.6,16.3,18.4,0,-3,0,0,-3,0,69.5,2,88,11.89,11.79,167.6,210,365.27,86.3,0,2.56,2051.7,6742,92,-4.9,-12.1,81,5.2,597.7,88.4,0
214.445,14.4,99.6,16.2,18.4,0,-3,0,0,-2.7,0,71.6,2,88,11.9,11.79,167.3,210,363.88,86.3,0,2.68,2034.6,6731,93,-4.2,-10.1,81.1,5.2,597.5,87.9,0
214.535,14.4,63.2,16,18.3,0,-2.7,0,0,-2.7,0,70.5,2,90,11.87,11.63,165.2,210,363.46,86.3,0,3.05,2002.7,6806,94,-5,-12,81,6,600.6,88.8,0
214.639,14.4,0,15.8,18.3,0,-2.7,0,0,-2.3,0,69,2,90,11.76,11.99,164.4,121.3,364.07,86.3,0,3.02,1729.9,6851,94,-5.5,-8.6,64.8,3.4,596.4,93,0
214.752,14.4,0,14.7,18.6,0,-2.7,0,0,-2.3,0,77.6,2,90,11.89,11.69,157.9,81.1,338.46,86.3,0.22,0.12,2229.1,6630,94,-5.9,-11,36.1,-7.9,422.4,83.5,0
214.859,14.4,0,-4.4,0,0,-2.7,0,0,-2.3,0,79.6,2,91,12.96,12.95,53.6,16.6,109.02,10.9,0,-11.52,1998.5,6003,94,0.3,-5.2,6.7,-7.5,119,1.5,0
214.959,14.4,0,-10.9,0,0,0,0,0,0,0,80.1,2,93,16.92,16.18,14.3,11.8,25.8,9.4,0,0,1628.3,5307,94,13.8,4.3,2.5,3.8,38.4,10.2,0
215.045,14.4,0,-11.4,0,0,0,0,0,0,0,78,6,93,16.76,16.76,10.6,11.5,17.08,8.2,0,0,1551.5,4957,93,21,16.4,3.3,-8.6,20,9.1,0
215.157,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,6,93,16.31,16.26,10.9,11.6,17.97,8.6,0,0,1453,5036,93,16.9,9.1,4.1,-8.6,20.9,9.4,0
215.263,14.4,0,-11.3,0,0,0,0,0,0,0,75.3,6,93,12.2,12.29,11,11.6,17.98,8.6,0,0,1313.6,5032,93,-13.7,3.2,5.3,-8.6,21.1,9.4,0
215.354,14.4,0,-11.3,0,0,0,0,0,0,0,74.5,6,95,12.56,12.18,10.9,11.6,17.79,8.6,0,0,1165.6,5034,93,8.8,7.7,6.1,-8.6,21,9.5,0
215.469,14.4,0,-11.3,0,0,0,0,0,0,0,73.2,6,93,12.13,11.9,11.1,11.6,18.19,8.6,0,0,1038.2,5035,93,10.7,7.6,6.3,-8.6,21.5,9.4,0
215.555,14.4,0,-11.3,0,0,0,0,0,0,0,73,6,93,11.82,11.85,11.2,11.6,18.08,8.6,0,0,882.5,5009,93,15.8,14.7,6.9,-8.6,21.6,9.5,0
