﻿# StartTime = 12/31/2020 04:20:14.4197 PM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
139.031,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
139.532,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
140.032,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
140.532,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
141.032,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
141.532,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
142.032,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
142.532,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
143.032,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
143.532,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
144.033,8,8,69.8,0,0,824,1,10.29,0.165,0.255,0,0
144.533,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
145.033,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
145.533,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
146.033,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
146.533,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
147.033,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
147.535,8,8,69.8,0,0,852,4.5,10.01,0.14,0.255,0,0
148.035,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
148.535,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
149.035,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
149.535,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
150.035,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
150.536,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
151.036,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
151.536,8,8,69.8,0,0,851,4,9.52,0.135,0.25,0,0
152.036,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
152.536,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
153.036,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
153.536,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
154.037,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
154.537,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
155.037,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
155.537,8,8,69.8,0,0,838,6,9.31,0.135,0.25,0,0
156.037,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
156.537,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
157.037,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
157.537,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
158.038,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
158.538,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
159.038,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
159.538,8,8,69.8,0,0,860,6,9.03,0.13,0.25,0,0
160.038,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
160.538,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
161.038,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
161.538,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
162.039,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
162.538,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
163.039,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
163.539,8,8,69.8,0,0,786,4.5,8.82,0.13,0.24,0,0
164.039,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
164.539,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
165.039,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
165.539,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
166.039,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
166.539,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
167.040,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
167.540,8,8,86,0,0,780,6,8.33,0.125,0.245,0,0
168.040,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
168.540,8,8,86,0,0,829,13.5,8.12,0.125,0.245,0,0
