﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.32C.mhd
107.224,14.4,0,0.1,212,0,72,14.39,-1.35,5,37.1,705.5,774,1.3,4.8,0.4,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.6,5.51,5.62,0,0,0,0.58,53,0
107.354,14.4,0,0.1,212,0,72,14.43,-1.35,5,37.1,705.5,778,1.4,4.6,-1.5,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,19.8,5.3,5.5,0,0,0,0.6,54.7,0
107.496,14.4,0,0.1,212,0,72,14.48,-1.36,4.97,37.1,705.5,767,1.8,4.8,0.1,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,19.8,5.26,5.49,0,0,0,0.61,53.8,0
107.603,14.4,0,0.1,212,0,72,14.59,-1.35,4.94,37.1,724,768,2.8,4.5,-0.9,1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,19.7,5.23,5.45,0,0,0,0.61,53.7,0
107.723,14.4,0,0.1,212,0,72,14.67,-1.35,4.92,37.5,705.5,770,4.5,4.7,-1.1,1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,19.8,5.26,5.45,0,0,0,0.6,56,0
107.843,14.4,0,0.1,212,0,72,14.78,-1.35,4.94,37.5,705.5,776,5.9,4.6,-1.3,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,19.3,5.15,5.36,0,0,0,0.62,57.7,0
108.007,14.4,0,0.1,212,0,72,14.78,-1.35,4.89,37.5,705.5,783,5.9,4.5,-2,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.7,20,5.32,5.27,0,0,0,0.6,53.2,0
108.126,14.4,3.1,0.1,212,0,72,14.89,-1.35,5.08,37.1,705.5,752,6.7,6.9,10.8,-2,42.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,32.7,35.4,9.24,7.75,0,0,0,0.34,26.5,0
108.233,14.4,7.1,0.1,212,0,72,14.87,-0.9,8.86,41,631.2,770,7.3,8.8,-8.1,60,43.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,35.1,34.2,9.08,9.04,0,0,0,0.35,29.2,0
108.354,14.4,7.1,0.1,212,0,72,14.76,-0.98,8.39,41.8,724,883,5.4,7.8,-4.8,37,43.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,29.3,28.6,8.47,8.8,0,0,0,0.35,26.9,0
108.473,14.4,7.1,0.1,212,0,72,14.15,-1.05,8.17,40.6,1021.1,986,0,7.8,3.8,34,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.3,26.9,8.76,8.88,0,0,0,0.36,28.2,0
108.640,14.4,7.1,0.1,212,0,72,13.98,-1.14,7.53,15.6,1225.3,1010,0,8.1,10,33,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.7,26.5,9.03,9.14,0,0,0,0.35,27.6,0
108.795,14.4,6.3,0.1,212,0,73,13.7,-1.15,7.72,14.5,1151,1006,0,7.9,7.7,28,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.5,23.3,8.06,8.71,0,0,0,0.4,34.2,0
108.906,14.4,2.7,0.1,212,0,73,13.52,-1.19,7.33,13.3,1058.2,978,0,6.5,3.5,16,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.5,22,7.46,8.05,0,0,0,0.44,39,0
109.036,14.4,0,0.1,212,0,73,13.67,-1.24,6.81,12.5,983.9,947,0,6.4,5.7,18,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.3,22.8,7.46,7.78,0,0,0,0.43,36.8,0
109.147,14.4,0,0.1,212,0,73,13.92,-1.26,6.97,12.1,909.7,917,0,6,4.6,20,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.6,22.4,7.14,7.48,0,0,0,0.45,39.8,0
109.266,14.4,0,0.1,212,0,73,14.12,-1.28,6.69,12.1,854,872,0,5.9,0.5,14,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.7,23.5,7.14,7.32,0,0,0,0.43,36.4,0
109.386,14.4,0,0.1,212,0,73,14.41,-1.3,6.53,34,798.3,834,0.5,6.1,0.2,14,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.8,24.3,7.1,7.32,0,0,0,0.43,36.2,0
109.506,14.4,0,0.1,212,0,73,14.56,-1.28,6.56,32.4,761.2,824,1.4,6.1,-1.3,17,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.5,23.9,6.87,7.2,0,0,0,0.44,38.2,0
109.626,14.4,0,0.1,212,0,73,14.87,-1.28,6.58,37.1,724,829,2.6,5.9,-3.5,15,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.5,23.8,6.84,7.01,0,0,0,0.44,37.6,0
109.746,14.4,0,0.1,212,0,73,15.14,-1.27,6.56,37.9,705.5,836,6.9,5.9,-3.3,14,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.3,23.4,6.75,7,0,0,0,0.45,38.3,0
109.856,14.4,0,0.1,212,0,73,15.31,-1.29,6.31,39.1,705.5,858,7.7,5.7,-1.2,13,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,22.3,6.57,6.83,0,0,0,0.45,39.3,0
110.014,14.4,0,0.1,212,0,73,15.37,-1.29,6.17,38.7,724,883,8.2,5.6,-1.1,10,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.7,21.2,6.39,6.66,0,0,0,0.46,43.7,0
110.155,14.4,0,0.1,212,0,73,15.31,-1.29,5.94,36.7,724,914,8,5.3,2.2,8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.4,19.6,6.14,6.4,0,0,0,0.52,47.2,0
110.285,14.4,0,0.1,212,0,73,15.07,-1.29,5.61,37.5,705.5,946,7.1,4.1,-1.8,-14,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,16.6,5.33,5.67,0,0,0,0.6,56.7,0
110.415,14.4,0,0.1,212,0,73,14.75,-1.33,4.69,33.2,705.5,908,5.2,4.4,5.8,-10,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.1,17,5.37,5.52,0,0,0,0.54,48.6,0
110.585,14.4,0,0.1,212,0,73,14.43,-1.34,4.75,35.2,686.9,881,4.3,4.6,4.4,-6,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.7,5.09,5.43,0,0,0,0.62,56,0
110.705,14.4,0,0.1,212,0,73,13.96,-1.35,4.67,36.7,686.9,834,1.6,4.6,3.1,-9,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,18,5.27,5.44,0,0,0,0.6,55.5,0
110.824,14.4,0,0.1,212,0,73,13.67,-1.36,4.67,37.1,686.9,810,0.5,4.6,4,-8,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,19.2,5.43,5.55,0,0,0,0.58,52.8,0
110.924,14.4,0,0.1,212,0,73,13.5,-1.36,5.03,37.1,686.9,774,-2.8,4.8,1.2,-2,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,19,5.16,5.56,0,0,0,0.61,55,0
111.035,14.4,0,0.1,212,0,73,13.44,-1.36,5.14,37.9,686.9,714,-3.2,4.6,6.4,11,41.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,20.6,5.34,5.49,0,0,0,0.6,37.2,0
111.184,14.4,0,0.1,212,0,73,13.48,-1.31,5.97,38.3,686.9,679,-2.7,6.3,5.1,38,42.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,29.1,29.6,7.15,7.13,0,0,0,0.45,38.2,0
111.295,14.4,0,0.1,212,0,73,13.77,-1.19,6.81,41,649.8,734,0,5.9,-3.9,40,42.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,28.8,26.4,6.7,7.1,0,0,0,0.48,44.4,0
111.404,14.4,0,0.1,212,0,73,14.15,-1.21,6.75,41.4,779.7,816,0.4,5.4,-9.3,17,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.9,23.7,6.36,6.63,0,0,0,0.49,42.7,0
111.514,14.4,0,0.1,212,0,73,14.63,-1.3,5.78,36.3,1021.1,848,2.3,5.5,0.4,10,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,22.3,6.35,6.6,0,0,0,0.52,47.6,0
111.624,14.4,0,0.1,212,0,73,14.7,-1.31,5.75,13.3,1076.8,864,5.1,5.5,-0.1,4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,21.6,6.3,6.44,0,0,0,0.5,43.4,0
111.734,14.4,0,0.1,212,0,73,14.7,-1.32,5.5,12.1,1002.5,868,4.5,5.4,4,5,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.8,6.15,6.41,0,0,0,0.51,46.5,0
111.844,14.4,0,0.1,212,0,73,14.55,-1.32,5.61,12.1,946.8,871,3.2,5.4,0.2,2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.4,6.09,6.33,0,0,0,0.53,49.5,0
111.954,14.4,0,0.1,212,0,73,14.23,-1.32,5.53,12.1,872.5,864,0.9,5.1,0.6,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,20.6,6.14,6.24,0,0,0,0.53,49.3,0
112.064,14.4,0,0.1,212,0,73,14.01,-1.33,5.53,12.5,835.4,848,0,5.2,-0.4,2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.9,6.15,6.24,0,0,0,0.53,48.1,0
112.174,14.4,0,0.1,212,0,73,13.9,-1.34,5.5,13.3,798.3,826,0,5.1,-0.9,4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,21.3,6.12,6.21,0,0,0,0.54,50,0
112.284,14.4,0,0.1,212,0,73,13.89,-1.34,5.47,26.2,761.2,817,-3.1,5,-1,4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,21.4,6.03,6.11,0,0,0,0.54,49.3,0
112.396,14.4,0,0.1,212,0,73,13.95,-1.34,5.44,30.5,742.6,798,-2.5,5.2,-0.2,5,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,21,17.8,5,5.91,0,0,0,0.62,52.4,0
112.513,14.4,0,0.1,212,0,73,14.05,-1.36,5,35.2,724,782,-1.9,4.9,0.5,-3,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,19.9,5.44,5.66,0,0,0,0.57,52.6,0
112.634,14.4,0,0.1,212,0,73,14.23,-1.35,5.08,37.1,705.5,764,-1.1,4.8,-1,0,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.7,5.54,5.66,0,0,0,0.57,52,0
112.744,14.4,0,0.1,212,0,73,14.39,-1.36,5.03,37.5,705.5,757,-0.4,4.8,0.6,2,41.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,21.2,5.58,5.68,0,0,0,0.56,52,0
112.854,14.4,0,0.1,212,0,75,14.56,-1.35,5.06,37.9,705.5,757,1,4.8,2.2,6,41.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.6,5.41,5.63,0,0,0,0.59,54,0
112.964,14.4,0,0.1,212,0,75,14.71,-1.35,5.11,38.3,705.5,760,3.3,4.7,-2,2,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21,5.5,5.59,0,0,0,0.54,49.4,0
113.174,14.4,0,0.1,212,0,75,14.85,-1.35,5.14,38.3,686.9,782,4.7,4.7,-2.7,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,20.4,5.5,5.62,0,0,0,0.57,54.5,0
113.284,14.4,0,0.1,212,0,75,14.93,-1.34,5.22,38.3,705.5,799,4.6,4.9,-1.3,-7,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,20.2,5.52,5.64,0,0,0,0.57,54,0
113.393,14.4,0,0.1,212,0,75,14.93,-1.34,5.11,38.7,705.5,809,6,4.7,-0.1,-5,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,19.5,5.39,5.54,0,0,0,0.58,53.6,0
113.503,14.4,0,0.1,212,0,75,15.15,-1.35,4.94,37.5,724,813,5.5,4.6,1.4,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.6,5.43,5.56,0,0,0,0.57,53,0
113.624,14.4,0,0.1,212,0,75,14.96,-1.35,4.97,37.5,705.5,810,4.9,4.7,1.2,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.4,5.4,5.56,0,0,0,0.58,53.8,0
113.784,14.4,0,0.1,212,0,75,14.71,-1.35,4.94,37.1,705.5,798,3.5,4.5,0.3,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.8,18.7,5.16,5.4,0,0,0,0.61,56.6,0
113.893,14.4,0,0.1,212,0,75,14.46,-1.36,4.83,35.2,705.5,783,2.8,4.9,3.8,-3,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,20.1,5.46,5.53,0,0,0,0.58,53.3,0
114.003,14.4,0,0.1,212,0,75,14.38,-1.36,4.92,36.7,705.5,778,2.2,4.8,4.3,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.5,5.54,5.64,0,0,0,0.57,52.2,0
114.114,14.4,0,0.1,212,0,75,14.33,-1.35,5.25,37.1,705.5,768,-0.1,4.8,-1.9,2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.1,21,5.62,5.71,0,0,0,0.57,51.7,0
114.226,14.4,0,0.1,212,0,75,14.32,-1.35,5.25,37.1,705.5,762,-0.2,4.9,-0.6,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,20.8,5.51,5.75,0,0,0,0.58,54.2,0
114.333,14.4,0,0.1,212,0,75,14.36,-1.34,5.22,37.5,705.5,768,0.3,4.7,-3.4,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,19.9,5.29,5.51,0,0,0,0.6,55,0
114.444,14.4,0,0.1,212,0,75,14.45,-1.35,5.06,37.5,705.5,740,0.9,4.7,1.9,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,21.2,5.51,5.56,0,0,0,0.57,52.6,0
114.554,14.4,0,0.1,212,0,75,14.55,-1.35,5.03,37.5,686.9,748,1.8,4.8,7.6,6,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,21,21.1,5.45,5.62,0,0,0,0.59,52,0
114.673,14.4,0,0.1,212,0,75,14.65,-1.35,5.06,37.9,705.5,760,3.3,4.4,-2.1,4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.4,5.32,5.44,0,0,0,0.56,52,0
114.783,14.4,0,0.1,212,0,75,14.76,-1.35,4.89,38.3,686.9,778,5.1,4.5,-0.1,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,19.7,5.22,5.39,0,0,0,0.57,52.9,0
114.913,14.4,0,0.1,212,0,75,14.74,-1.36,4.86,37.9,686.9,780,4.8,4.8,1.5,-3,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,19.4,5.2,5.4,0,0,0,0.62,55.7,0
115.033,14.4,0,0.1,212,0,75,14.69,-1.36,4.86,37.5,686.9,774,4.6,4.6,1.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,20.3,5.38,5.46,0,0,0,0.59,54.5,0
115.174,14.4,0,0.1,212,0,75,14.66,-1.36,4.92,37.1,705.5,760,4.2,4.7,0.3,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,20.3,5.36,5.49,0,0,0,0.59,56.4,0
115.293,14.4,0,0.1,212,0,75,14.53,-1.36,4.92,37.1,705.5,757,3.2,4.5,-0.9,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.2,5.3,5.44,0,0,0,0.56,51.1,0
115.403,14.4,0,0.1,212,0,75,14.43,-1.36,4.94,37.1,705.5,758,0.5,4.6,-0.3,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,20.5,5.35,5.47,0,0,0,0.56,51.9,0
115.514,14.4,0,0.1,212,0,75,14.39,-1.36,4.92,36.7,724,744,0.3,4.6,-1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.9,5.39,5.44,0,0,0,0.55,50,0
115.667,14.4,0,0.1,212,0,75,14.42,-1.36,4.97,36.7,705.5,740,0.5,4.5,0.5,4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,20.7,5.28,5.46,0,0,0,0.57,50.6,0
115.795,14.4,0,0.1,212,0,75,14.48,-1.36,4.94,37.1,705.5,735,1.1,4.6,-0.6,4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,20.6,5.23,5.36,0,0,0,0.57,52.7,0
115.905,14.4,0,0.1,212,0,75,14.6,-1.36,4.94,37.1,705.5,741,2,4.6,3.3,4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,21,20.8,5.29,5.4,0,0,0,0.57,51.9,0
116.015,14.4,0,0.1,212,0,75,14.68,-1.35,4.97,37.1,705.5,746,3.6,4.6,0.7,6,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,20.4,5.23,5.39,0,0,0,0.57,52.4,0
116.136,14.4,0,0.1,212,0,75,14.82,-1.35,5,37.9,705.5,755,5.9,4.5,-1.7,3,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.5,20,5.18,5.33,0,0,0,0.58,51.6,0
116.299,14.4,0,0.1,212,0,75,14.97,-1.35,4.92,37.9,705.5,762,6.9,4.6,-0.6,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,19.8,5.21,5.36,0,0,0,0.57,52.7,0
116.425,14.4,0,0.1,212,0,75,15.03,-1.35,4.89,37.5,705.5,771,6.7,4.6,0.8,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,19.8,5.25,5.39,0,0,0,0.57,52,0
116.535,14.4,0,0.1,212,0,75,14.95,-1.35,4.89,37.9,705.5,780,6.1,4.5,0.1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.2,5.13,5.33,0,0,0,0.62,54.7,0
116.655,14.4,0,0.1,212,0,75,14.8,-1.36,4.86,37.5,705.5,782,5.5,4.6,2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,20.1,5.38,5.45,0,0,0,0.59,55.5,0
116.764,14.4,0,0.1,212,0,75,14.62,-1.36,4.86,37.1,705.5,780,4.8,4.6,1.3,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,20.1,5.39,5.48,0,0,0,0.59,54.8,0
116.885,14.4,0,0.1,212,0,75,14.49,-1.36,4.86,37.1,705.5,780,2.4,4.7,2.1,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,19.9,5.33,5.51,0,0,0,0.6,55.5,0
117.004,14.4,0,0.1,212,0,75,14.33,-1.36,4.89,37.1,724,771,0.6,4.6,1.3,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,20.2,5.38,5.51,0,0,0,0.6,54.9,0
117.124,14.4,0,0.1,212,0,75,14.2,-1.36,4.89,36.7,705.5,762,0.3,4.7,2.9,1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,20.8,5.47,5.56,0,0,0,0.59,55.2,0
117.234,14.4,0,0.1,212,0,75,14.16,-1.36,4.92,36.7,724,757,0.2,4.7,2.4,4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,21.2,5.54,5.56,0,0,0,0.58,54.1,0
117.335,14.4,0,0.1,212,0,77,14.19,-1.35,5.19,36.7,705.5,756,0.6,4.8,-0.1,4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.2,20.4,5.33,5.54,0,0,0,0.6,52.1,0
117.455,14.4,0,0.1,212,0,77,14.26,-1.35,5.11,37.5,705.5,767,0.9,4.7,-0.2,2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,20.3,5.33,5.49,0,0,0,0.57,51.9,0
117.565,14.4,0,0.1,212,0,77,14.42,-1.35,5.03,37.5,705.5,772,1.5,4.6,-0.5,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.3,19.9,5.27,5.44,0,0,0,0.56,49.3,0
117.704,14.4,0,0.1,212,0,77,14.51,-1.35,5,37.5,705.5,772,2.8,4.7,1,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20,5.3,5.52,0,0,0,0.6,55.5,0
117.814,14.4,0,0.1,212,0,77,14.62,-1.35,5,37.5,705.5,771,4.8,4.8,1.1,0,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.2,5.36,5.53,0,0,0,0.59,53.3,0
117.924,14.4,0,0.1,212,0,77,14.66,-1.35,5,37.9,686.9,781,5.3,4.5,-0.8,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,20.2,5.39,5.51,0,0,0,0.59,53.6,0
118.035,14.4,0,0.1,212,0,77,14.65,-1.35,4.97,37.9,705.5,789,5,4.7,0.9,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,20.1,5.41,5.55,0,0,0,0.59,54.5,0
