﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.21.bin
74.319,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.4,9.5,1,2.24,235,1002.5,2432,0,7,-5.5,-52,2.9,3,-15.5,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.84,0,0,0,29.76,0.89,0
74.419,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.4,9.47,1,2.24,235,1002.5,2424,0,6.9,-5.5,-51,3.3,3,-15.2,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.8,0,0,0,29.77,0.89,0
74.522,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.4,9.47,1,2.24,235,1002.5,2412,0,6.9,-5.5,-51,3,3,-15.1,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12.2,12.1,9.75,0,0,0,29.78,0.89,0
74.629,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.4,9.28,1,2.24,235,1002.5,2404,0,6.9,-6,-51,3.1,3,-15.2,-15.2,38.5,1,-0.3,0,0,0,0,0,0,11.9,12.1,9.7,0,0,0,29.97,0.89,0
74.749,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.39,9.17,1,2.24,235,1002.5,2384,0,6.9,-6,-52,2.5,3,-15.8,-15.2,38.5,1,-0.3,0,0,0,0,0,0,11.9,12.1,9.62,0,0,0,29.79,0.89,0
74.849,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.39,9.14,1,2.24,235,1002.5,2371,0,6.9,-6.5,-52,3,3,-15.1,-15.2,38.5,1,-0.3,0,0,0,0,0,0,11.9,12,9.57,0,0,0,29.79,0.89,0
74.949,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.39,9.14,1,2.24,235,1002.5,2364,0,6.8,-6.5,-50,2.8,3,-14.9,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12,12,9.53,0,0,0,29.8,0.89,0
75.049,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.39,9.14,1,2.24,235,1002.5,2344,0,6.8,-7,-50,2.9,3,-15.2,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12,12,9.48,0,0,0,29.81,0.89,0
75.149,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.39,9.03,1,2.24,235,1002.5,2338,0,6.8,-7,-52,2.4,3,-15.6,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12,12,9.43,0,0,0,29.81,0.89,0
75.251,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.38,9,1,2.24,235,1002.5,2328,0,6.7,-7.5,-51,2.6,3,-15.7,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12,12,9.38,0,0,0,29.82,0.89,0
75.359,14.5,0,14.79,0.5,0.1,219,1258,3,59,235.1,-1.38,9,1,2.25,235,1002.5,2319,0,6.7,-7.5,-50,2.8,3,-15.8,-15.2,38.3,1,-0.3,0,0,0,0,0,0,12.1,12,9.33,0,0,0,29.82,0.89,0
75.459,14.5,0,14.7,0.5,0.1,219,1258,3,59,235.1,-1.38,8.97,1,2.24,235,1002.5,2308,0,6.7,-7.5,-50,3.1,3,-15.2,-15.2,38.3,1,-0.3,0,0,0,0,0,0,12.1,12,9.3,0,0,0,29.82,0.89,0
75.559,14.5,0,14.79,0.5,0.1,219,1258,3,59,235.1,-1.37,8.97,1,2.25,234,1002.5,2302,0,6.7,-8,-50,2.8,3,-15.4,-15.2,38.3,1,-0.3,0,0,0,0,0,0,12.1,12,9.26,0,0,0,29.83,0.89,0
75.670,14.5,0,14.79,0.5,0.1,219,1258,3,59,235.1,-1.37,8.81,1,2.24,234,1002.5,2288,0,6.7,-7.8,-50,3.2,3,-15.2,-15.2,38.3,1,-0.3,0,0,0,0,0,0,11.9,12,9.22,0,0,0,29.83,0.89,0
75.769,14.5,14.5,14.7,0.5,0.1,219,1258,3,59,235.1,-1.37,8.67,1,2.24,234,983.9,2278,0,6.7,-1,-46,2.5,2.2,-15.9,-15.2,38.5,1,-0.3,0,0,0,0,0,0,11.7,12,9.18,0,0,0,29.83,0.89,0
75.869,14.5,14.5,14.7,0.5,0.1,219,1258,3,59,235.1,-1.38,8.61,1,2.24,234,1002.5,2298,0,6.7,11.4,-30,1.9,0.6,-15.2,-15.2,38.5,1,-0.3,0,0,0,0,0,0,11.7,12,9.2,0,0,0,30.2,0.89,0
75.969,14.5,14.5,14.79,0.5,0.1,219,1258,3,59,108.32,-1.36,8.61,1,2.13,234,1021.1,2260,0,6.7,26.4,-16,0.3,0.6,-15.2,-15.2,38.6,1,-0.3,0,0,0,0,0,0,11.8,12.1,9.13,0,0,0,29.85,0.89,0
76.070,14.5,17.3,14.79,0.5,0.1,219,1258,3,59,40.88,-1.36,9.06,1,1.94,234,983.9,2282,0,7.6,23.8,-10,0.4,0.6,-15,-16,38.8,1,-0.3,0,0,0,0,0,0,13.2,14.7,10.1,0,0,0,29.84,0.89,0
76.169,14.5,20.4,14.79,0.5,0.1,219,1258,3,59,24.87,-1.36,11.22,1.01,1.77,234,983.9,2274,0,8.9,31.2,4,0.3,0.6,-16.7,-25.4,37.3,1,-0.3,0,0,0,0,0,0,17.1,18,12.07,0,0,0,28.15,0.89,0
76.269,14.5,20.4,14.7,0.5,0.1,219,1258,3,59,20.36,-1.37,13.69,1.02,1.67,234,1021.1,2294,0,10,28.6,18,0.9,3,-32.2,-36.8,36.9,1,-0.3,0,0,0,0,0,0,20.5,21.8,14.64,0,0,0,27.77,0.89,0
76.369,14.5,20.4,14.7,0.5,0.1,219,1258,3,59,18.85,-1.36,16.94,1.03,1.64,234,1002.5,2265,0,12.1,28,36,7.8,13.7,-38.7,-43.9,36.3,1,-0.3,0,0,0,0,0,0,25.3,25.7,17.46,0,0,0,26.86,0.89,0
76.470,14.5,20.4,14.7,0.5,0.1,219,1258,3,59,17.21,-1.36,20.19,1.04,1.59,234,1002.5,2283,0,13.7,28,53,18.3,21.4,-44.2,-48.8,35.2,1,-0.3,0,0,0,0,0,0,29.2,29.1,20.24,0,0,0,25.41,0.89,0
76.579,14.5,23.1,14.7,0.5,0.1,217,1258,3,59,15.94,-1.36,22.64,1.06,1.54,234,1039.6,2267,0,16,27,68,23.2,24.6,-49.7,-52.8,33.8,1,-0.3,0,0,0,0,0,0,32.3,35.4,23.95,0,0,0,23.9,0.89,0
76.679,14.5,25.1,14.7,0.5,0.1,217,1258,3,59,15.39,-1.36,26.69,1.14,1.52,234,1151,2284,0,18.4,25,87,26.8,28.6,-52.2,-54.4,32.6,1,-0.3,0,0,0,0,0,0,39.2,40.9,28.23,0,0,0,22.68,0.89,0
76.780,14.5,25.1,14.7,0.5,0.1,217,1258,3,59,15.28,-1.36,30.97,1.17,1.52,234,1299.5,2280,0,19.7,23.5,112,29.8,31,-54.4,-56,31.6,1,-0.3,0,0,0,0,0,0,44.4,46.1,32.2,0,0,0,21.62,0.89,0
76.889,14.5,27.1,14.7,0.5,0.1,217,1258,3,59,15.4,-1.37,35,1.07,1.52,234,1522.3,2302,0,24.8,23.5,130,30.7,28.6,-55.8,-57.6,30.7,1,-0.2,0,0,0,0,0,0,49.5,52.3,37.16,0,0,0,20.61,0.89,0
76.999,14.5,27.8,14.7,0.5,0.3,217,1258,3,59,15.3,-1.37,38.92,1.08,1.52,234,1708,2312,0,34,22,149,30,28.6,-56.9,-57.6,30,1.02,0,0,0,0,0,0,0,53.9,58.5,42.1,0,0,0,19.78,0.92,0
77.110,14.5,28.6,14.7,0.6,0.6,217,1258,3,59,16.06,-1.37,42.75,1.05,1.55,234,1986.4,2328,0.3,48.7,18.5,163,29.7,27,-57,-57.6,33.4,1.05,0.9,0,0,0,0,0,0,59,63.4,46.73,0,0,0,25.34,0.99,0
77.219,14.5,28.6,14.7,0.8,1.4,217,1258,3,59,16.57,-1.38,45.72,1.04,1.57,234,2209.2,2344,0.5,50.8,17,174,28.4,23.8,-57.1,-56.8,30.6,1.09,1.1,0,0,0,0,0,0,61.3,65.8,49.98,0,0,0,23.07,1.06,0
77.329,14.5,28.6,14.7,1.1,1.5,217,1258,3,59,16.84,-1.38,48.39,1.04,1.58,234,2264.9,2366,0.9,51.6,17,186,25.3,23,-56.2,-55.2,28.4,1.11,1.1,0,0,0,0,0,0,65.3,67.1,52.11,0,0,0,19.34,1.1,0
77.430,14.5,28.6,14.7,1.4,1.5,217,1258,3,59,17,-1.39,51.94,1.04,1.58,234,2227.8,2390,1.6,51.9,16.5,199,24.2,22.2,-55.4,-54.4,29.4,1.11,1.1,0,0,0,0,0,0,68.6,67.4,53.46,0,0,0,18.27,1.12,0
77.542,14.5,27.1,14.7,1.7,1.3,217,1258,3,59,16.7,-1.39,51.89,1.04,1.57,234,2264.9,2384,2.3,26.7,16.5,200,23.9,23.8,-54.6,-56,28.9,1.09,0.7,0,0,0,0,0,0,65.2,63.7,52.16,0,0,0,18.79,1.08,0
77.651,14.5,27.1,14.7,2.2,1,217,1258,3,59,16.51,-1.39,48.61,1.04,1.57,234,2209.2,2409,2.9,21,17,182,25.1,24.6,-56.2,-57.6,28.5,1.08,0.6,0,0,0,0,0,0,62.3,63.5,51.55,0,0,0,18.36,1.06,0
77.760,14.5,27.1,14.7,2.4,0.9,217,1258,3,59,16.12,-1.4,48.86,1.05,1.55,234,2116.4,2444,3.4,20.2,17,180,25.4,25.4,-57.2,-58.4,28.1,1.07,0.6,0,0,0,0,0,0,62,63.4,51.63,0,0,0,17.92,1.05,0
77.870,14.5,27.1,14.7,2.6,1,217,1258,3,59,15.76,-1.4,49.03,1.05,1.54,234,2135,2451,3.9,20.2,17,180,26.4,25.4,-57.4,-58.4,27.8,1.07,0.6,0,0,0,0,0,0,62.3,62.8,51.74,0,0,0,17.52,1.05,0
77.980,14.5,27.1,14.7,2.7,0.9,217,1258,3,59,15.41,-1.4,49.44,1.06,1.52,234,2153.5,2470,4.3,20.3,17,180,26,24.6,-57.9,-57.6,27.5,1.07,0.7,0,0,0,0,0,0,63.3,63.8,52.57,0,0,0,17.22,1.07,0
78.100,14.5,27.5,14.7,2.9,1.1,217,1258,3,59,15.37,-1.41,52.08,1.06,1.52,234,2135,2503,4.8,20.3,16.5,188,25.4,23,-57.1,-56.8,27.3,1.08,0.9,0,0,0,0,0,0,65.3,66,54.42,0,0,0,17.05,1.1,0
78.210,14.5,27.8,14.7,3,1.2,217,1247,3,59,15.36,-1.41,54.03,1.06,1.52,234,2190.7,2518,5.3,20.2,17,196,24.8,22.2,-56,-55.2,27.1,1.08,0.8,0,0,0,0,0,0,66.6,67,55.45,0,0,0,16.88,1.11,0
78.320,14.5,28.2,14.7,3.1,1.1,217,1247,3,57,15.29,-1.41,54.72,1.06,1.52,234,2190.7,2538,5.9,19.8,16.5,198,23.6,22.2,-55.4,-55.2,27,1.08,0.8,0,0,0,0,0,0,67.1,67.8,56.73,0,0,0,16.72,1.13,0
78.430,14.5,28.6,14.7,3.3,1.1,217,1247,3,57,15.15,-1.41,56.58,1.07,1.51,234,2172.1,2551,6.4,20,16.5,202,22.8,21.4,-54.4,-53.6,26.8,1.08,0.8,0,0,0,0,0,0,69.1,69.9,58.34,0,0,0,16.53,1.15,0
78.540,14.5,30.2,14.7,3.4,1.1,217,1247,3,57,15.06,-1.41,58.22,1.07,1.5,234,2153.5,2572,7,20.2,16,206,21.6,19.8,-53.2,-52,26.7,1.08,0.7,0,0,0,0,0,0,70.6,70.6,59.98,0,0,0,16.33,1.16,0
78.650,14.5,30.6,14.7,3.6,1.1,217,1247,3,57,14.83,-1.41,59.92,1.09,1.5,234,2153.5,2602,7.3,20.2,16,210,20.8,19,-51.7,-50.4,26.5,1.09,1.4,0,0,0,0,0,0,73.4,79.6,64.17,0,0,0,24.18,1.24,0
78.750,14.5,33.3,14.6,3.4,2,217,1247,3,57,14.7,-1.41,70.14,1.11,1.48,234,2153.5,2630,7.6,32.3,3.1,228,19.9,13.1,-50.1,-47.2,33,1.15,2.3,0,0,0,0,0,0,88.8,94,73.63,0,0,0,29.33,1.44,0
78.870,14.5,36.5,14.7,3.6,2.8,217,1247,3,57,15.08,-1.41,85.14,1.08,1.51,234,2190.7,2656,8.2,34.3,-0.9,260,10.8,7.8,-45.6,-38.4,18.5,1.18,2,0,0,0,0,0,0,98.7,96.9,81.83,0,0,0,7.96,1.57,0
78.980,14.5,37.3,14.6,4.7,2.5,217,1247,3,57,14.92,-1.41,84.25,1.08,1.5,234,2357.7,2714,8.6,28.1,6.1,284,8.5,7.8,-38.5,-36.8,20.6,1.19,2.2,0,0,0,0,0,0,97.7,98.6,86.88,0,0,0,9.65,1.65,0
79.090,14.5,38,14.7,4.5,2.6,217,1247,3,57,15.5,-1.41,85.75,1.06,1.52,234,2302,2714,9.6,29.7,9.1,298,9.2,7.8,-36.4,-36.8,21,1.19,2.2,0,0,0,0,0,0,97.5,99.2,89.26,0,0,0,11.36,1.69,0
79.200,14.5,38.8,14.7,4.2,2.9,217,1247,3,57,15.25,-1.42,88.11,1.07,1.52,234,2302,2761,10.3,34.3,10.8,308,9.7,7.8,-35.6,-36.8,27.9,1.21,2.6,0,0,0,0,0,0,99.8,99.7,91.72,0,0,0,13.79,1.77,0
79.309,14.5,38.8,14.7,4,3,217,1247,3,57,15.28,-1.42,90.06,1.06,1.51,234,2283.5,2810,11,35.2,12.1,310,8.8,7.8,-35.7,-36.8,23.8,1.22,2.5,0,0,0,0,0,0,99.6,99.4,93.29,0,0,0,13.15,1.8,0
79.410,14.5,39.2,14.7,4,2.9,217,1247,3,57,14.99,-1.42,90.86,1.08,1.5,234,2283.5,2842,11.5,37.5,12.9,312,9.1,8.6,-34.5,-36,29.8,1.23,3.3,0,0,0,0,0,0,101.7,110.5,97.55,0,0,0,37.09,1.96,0
79.520,14.5,43.1,14.7,3.7,4.7,217,1247,3,57,15.08,-1.42,96.19,1.07,1.5,234,2246.3,2884,12.3,63.9,13,326,10.2,11,-34.7,-34.4,36.5,1.31,4.2,0,0,0,0,0,0,103.8,113.4,105.21,0,0,0,22.36,2.3,0
79.630,14.5,45.1,14.7,4.1,5.2,217,1247,3,57,14.91,-1.42,100.14,1.08,1.5,234,2339.2,2926,12.9,64.9,12.5,335,13.2,11.8,-32.9,-33.6,39.7,1.38,5.4,0,0,0,0,0,0,107.9,122.8,113.16,0,0,0,39.4,2.68,0
79.750,14.5,49,14.7,4.9,6.8,217,1247,3,57,14.65,-1.42,106.69,1.14,1.48,234,2339.2,2979,13.2,66.5,11.5,355,14,14.2,-32.3,-32,51.1,1.5,7.3,0,0,0,0,0,0,115.3,130.9,124.6,0,0,0,33.17,3.38,0
79.860,14.5,52.2,14.7,6.3,8.7,217,1247,3,57,14.42,-1.42,118.83,1.72,1.47,234,2357.7,3040,13,68.6,9.5,383,15.8,16.6,-31,-30.4,52.4,1.63,9.6,0,0,0,0,0,0,125.1,146.8,139.13,0,0,0,47.23,4.28,0
79.969,14.5,56.1,14.7,7.9,10.9,217,1247,3,57,14.43,-1.42,130.08,1.71,1.46,234,2339.2,3089,12.7,69.7,7.5,408,18.4,17.4,-28.4,-30.4,40.9,1.76,10.7,0,0,0,0,0,0,135.9,153.1,151.51,0,0,0,30.51,5.18,0
80.080,14.5,60.4,14.7,9.8,12.4,217,1247,3,57,14.03,-1.42,145.14,1.76,1.43,234,2302,3164,11.9,70.9,5.5,442,19,18.2,-29.6,-29.6,50.7,1.89,13,0,0,0,0,0,0,147.4,164.4,167.18,0,0,0,31.88,6.37,0
80.190,14.5,61.6,14.7,11.9,14.3,217,1247,3,57,13.6,-1.42,159.94,1.81,1.38,234,2320.6,3206,10.7,71.3,4,484,19.1,17.4,-29.2,-28.8,44.4,2.03,15,0,0,0,0,0,0,159.6,181.4,178.94,0,0,0,43.82,7.49,0
80.299,14.5,63.9,14.6,13.9,17.2,217,1247,3,57,12.83,-1.42,175.14,1.86,1.29,234,2320.6,3264,9.2,72.1,3,526,18.7,15.8,-29.4,-28.8,49.9,2.25,18,0,0,0,0,0,0,170.5,197.8,196.06,0,0,0,44.92,9.08,0
80.400,14.5,67.8,14.7,15.7,20.3,217,1247,3,57,12.53,-1.42,189.64,1.87,1.26,234,2283.5,3355,8.1,73.7,3,550,18.1,15,-28,-28,55.9,2.46,20.3,0,0,0,0,0,0,179.6,204.9,213.95,0,0,0,39.58,11.45,0
80.500,14.5,76.5,14.6,17.5,21.2,217,1247,3,57,12.33,-1.42,204.78,1.87,1.24,234,2153.5,3426,7.3,72.8,2.5,586,18.3,14.2,-28.1,-28,44.4,2.56,20.4,0,0,0,0,0,0,191.1,205.1,227.09,0,0,0,30.46,12.95,0
80.600,14.5,95.3,14.6,19.2,21.2,217,1247,3,57,12.11,-1.42,221.53,1.88,1.21,234,1986.4,3475,6.5,72.5,3,604,17.8,13.4,-28.3,-28,35.8,2.58,20.2,0,0,-3,0,0,0,201.1,205.7,237.63,0,0,0,27.58,14.05,0
80.699,14.5,100,14.6,19.9,21.1,217,1247,3,57,12.18,-1.42,230.78,1.88,1.21,234,1819.4,3558,5.9,72.3,3.4,596,16.2,11.8,-27.6,-27.2,39.8,2.59,20.1,0,0,-3,0,0,0,199.9,206,246.39,0,0,0,60.66,15.32,0
80.800,14.5,100,14.6,18.9,20.9,217,1258,3,57,12.13,-1.42,231.03,1.88,1.21,234,1726.5,3632,5.3,73.1,3,592,15.9,11,-27.8,-27.2,63.9,2.59,20,0,0,-3,0,0,0,197.6,206.4,254.28,0,0,0,56.02,16.51,0
80.900,14.5,100,14.7,18.6,20.7,217,1258,3,57,11.89,-1.42,236.5,1.88,1.18,234,1708,3698,4.5,74.9,3.4,584,13.9,10.2,-27.3,-27.2,38.9,2.59,19.7,0,0,-3,0,0,0,201.6,206.6,261.57,0,0,0,26.53,17.5,0
81.010,14.5,100,14.7,20.1,20.5,217,1258,3,57,11.76,-1.42,254.78,1.88,1.14,234,1689.4,3821,3.5,66.6,3.9,582,12,9.4,-26.5,-26.4,40.2,2.58,19.6,0,0,-2.7,0,0,0,208.1,207.1,269.36,0,0,0,36.82,19.24,0
81.110,14.5,100,14.7,20,20.4,217,1258,3,57,11.79,-1.42,256.5,1.89,1.15,234,1615.1,3874,2.8,69.2,3.9,576,12.5,8.6,-24.6,-26.4,56.3,2.58,19.5,0,0,-2.7,0,0,0,202.8,207.4,276.5,0,0,0,58.94,21.12,0
81.209,14.5,100,14.7,18.9,20.3,217,1258,3,57,11.83,-1.42,253.58,1.89,1.15,234,1596.6,3928,2.3,71.8,3.9,574,10.6,8.6,-26.6,-26.4,75,2.58,19.5,0,0,-2.7,0,0,0,200.8,208,283.05,0,0,0,56.54,22.97,0
81.310,14.5,100,14.7,19.5,20.4,217,1258,3,57,11.73,-1.42,266.47,1.89,1.13,234,1652.3,4046,1.5,73.3,4.3,565,11.7,7,-25.2,-25.6,39.2,2.59,19.6,0,0,-2.3,0,0,0,209.7,208.2,290.35,0,0,0,38.48,25.04,0
81.409,14.5,100,14.7,21.2,20.4,217,1269,3,57,11.69,-1.42,277.42,1.89,1.13,234,1615.1,4103,0.7,49.7,4.3,566,10.4,6.2,-23.5,-25.6,45.3,2.6,19.5,0,0,-2.3,0,0,0,207.8,208.4,294.76,0,0,0,37.36,26.37,0
81.509,14.5,100,14.79,21.3,20.2,217,1269,3,57,11.9,-1.42,277.33,1.89,1.16,234,1615.1,4188,0.4,53.6,4.5,564,7.6,6.2,-24.9,-25.6,53.6,2.6,19.3,0,0,-2.3,0,0,0,207.8,208.8,296.69,0,0,0,44.63,26.91,0
81.609,14.5,100,14.7,20.3,20.1,217,1269,3,57,11.84,-1.42,282.86,1.89,1.14,234,1652.3,4266,-0.1,72.8,4.5,562,7.1,5.4,-23.8,-25.6,66,2.6,19.2,0,0,-1.9,0,0,0,205.5,209.2,299.16,0,0,0,53.55,27.64,0
81.709,14.5,100,14.79,19.7,20,217,1269,3,57,11.98,-1.42,282.94,1.88,1.17,234,1708,4304,-0.3,76.9,4.5,562,8.3,4.6,-25,-25.6,55,2.6,19.1,0,0,-1.9,0,0,0,204.5,209.3,301.89,0,0,0,45.12,28.43,0
81.809,14.5,100,14.7,19.8,20,217,1279,3,57,11.93,-1.42,289,1.89,1.16,234,1763.7,4390,-0.6,79.3,4.5,558,8,4.6,-25.6,-25.6,50.1,2.61,19.2,0,0,-1.9,0,0,0,206.5,209.7,305.11,0,0,0,40.15,29.43,0
81.910,14.5,100,14.7,20.1,20.1,217,1279,3,57,11.96,-1.42,298.11,1.89,1.15,234,1800.8,4479,-0.7,81.4,4.5,556,5.6,3.8,-25.6,-25.6,48.3,2.62,19.3,0,0,-1.9,0,0,0,207.7,210,308.79,0,0,0,41.57,31.1,0
82.009,14.5,100,14.7,20.2,20.2,217,1279,3,57,12.06,-1.42,302.92,1.88,1.17,234,1819.4,4540,-0.7,83.3,5,564,6.5,3,-24.9,-25.6,51.7,2.63,19.3,0,0,-1.5,0,0,0,207.8,209.8,312.71,0,0,0,44.82,32.96,0
