﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B E50 PS2 v3.3 CW - WBAPM5C5XBE435893.mhd
685.694,14.4,16.1,0.3,0,185,3,81,13.98,-6.9,15.67,1002.5,2680,-2.9,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.96,26.78,0,0
685.773,14.4,16.1,0.3,0,185,3,81,14.03,-6.9,15.69,1021.1,2684,-3.2,10.9,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.96,26.77,0,0
685.854,14.4,16.1,0.3,0,185,3,81,14.03,-6.9,15.69,1002.5,2687,-3.3,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.98,26.77,0,0
685.935,14.4,16.1,0.3,0,185,3,81,14.05,-6.9,15.67,1002.5,2688,-3.5,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.99,26.77,0,0
686.013,14.4,16.1,0.3,0,185,3,81,14.07,-6.9,15.69,1002.5,2688,-3.7,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,17,26.77,0,0
686.093,14.4,16.1,0.3,0,185,3,81,14.09,-6.9,15.69,1002.5,2692,-3.9,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,17.01,26.77,0,0
686.173,14.4,16.5,0.3,0,185,3,81,14.17,-6.9,16.39,1002.5,2694,-4,11.3,45,21,37.1,1,0,0,0,0,0,0,18.9,18.8,17.39,26.21,0,0
686.253,14.4,16.5,0.3,0,185,3,81,14.15,-6.9,16.39,1002.5,2698,-4.2,11.3,45,22,37.1,1,0,0,0,0,0,0,18.8,18.8,17.5,26.25,0,0
686.332,14.4,16.5,0.3,0,183,3,81,14.2,-6.9,16.19,1002.5,2692,-4.3,11.2,45,20,36.8,1,0,0,0,0,0,0,18.6,18.9,17.59,26.21,0,0
686.411,14.4,16.5,0.3,0,183,3,81,14.24,-6.9,16.08,1002.5,2702,-4.4,11.2,45,20,36.8,1,0,0,0,0,0,0,18.5,18.8,17.6,26.25,0,0
686.493,14.4,16.5,0.3,0,183,3,81,14.29,-6.9,16.03,1002.5,2704,-4.6,11.2,45,20,37.1,1,0,0,0,0,0,0,18.4,18.8,17.61,26.2,0,0
686.573,14.4,16.5,0.3,0,183,3,81,14.29,-6.9,16.08,1002.5,2700,-4.7,11.2,45,19,37,1,0,0,0,0,0,0,18.5,18.9,17.65,26.2,0,0
686.651,14.4,16.5,0.3,0,183,3,81,14.35,-6.9,16.25,1021.1,2708,-4.7,11.2,45,18,36.8,1,0,0,0,0,0,0,18.7,18.9,17.71,26.16,0,0
686.732,14.4,16.5,0.3,0,183,3,81,14.38,-6.9,16.33,1021.1,2703,-4.6,11,45,20,36.8,1,0,0,0,0,0,0,18.7,18.9,17.69,26.2,0,0
686.812,14.4,16.5,0.3,0,183,3,81,14.49,-6.9,16.25,1002.5,2710,-4.2,10.8,45,22,37.1,1,0,0,0,0,0,0,18.6,18.7,17.63,26.28,0,0
686.892,14.4,16.5,0.3,0,183,3,81,14.63,-6.9,16.19,1021.1,2709,-3.8,10.8,45,20,37,1,0,0,0,0,0,0,18.5,18.8,17.67,26.2,0,0
686.973,14.4,16.5,0.3,0,183,3,81,14.63,-6.9,16.19,1021.1,2712,-3.2,10.8,45,20,37.1,1,0,0,0,0,0,0,18.5,18.9,17.7,26.2,0,0
687.053,14.4,16.5,0.3,0.1,183,3,81,14.63,-6.9,16.19,1021.1,2704,-1.6,10.8,45,19,37.1,1,0,0,0,0,0,0,18.5,18.8,17.71,26.19,0,0
687.132,14.4,16.5,0.3,0.1,183,3,81,14.67,-6.9,16.22,1021.1,2722,-1.2,10.8,45,19,37.1,1,0,0,0,0,0,0,18.5,18.8,17.72,26.19,0,0
687.215,14.4,16.5,0.3,0.1,183,3,81,14.76,-6.9,16.22,1021.1,2705,-0.5,10.8,45,19,37.2,1,0,0,0,0,0,0,18.6,18.8,17.72,26.2,0,0
687.293,14.4,16.5,0.3,0.1,183,3,81,14.87,-6.9,16.25,1021.1,2726,0.1,10.8,45,19,37.3,1,0,0,0,0,0,0,18.5,18.8,17.73,26.18,0,0
687.384,14.4,16.9,0.3,0.1,183,3,81,15.09,-6.9,17.08,1002.5,2716,1,11,45,20,36.7,1,0,0,0,0,0,0,19.4,19.3,18.08,25.67,0,0
687.473,14.4,16.9,0.3,0.1,183,3,81,15.03,-6.9,16.89,1021.1,2726,1.5,11.1,45,22,36.4,1,0,0,0,0,0,0,19.2,19.4,18.26,25.67,0,0
687.554,14.4,16.9,0.3,0.1,183,3,81,14.97,-6.9,16.72,1021.1,2717,1.9,11.1,45,22,36.4,1,0,0,0,0,0,0,19.1,19.4,18.29,25.67,0,0
687.633,14.4,16.9,0.3,0.1,183,3,81,14.95,-6.9,16.69,1021.1,2731,2.3,11.1,45,22,36.4,1,0,0,0,0,0,0,19,19.4,18.33,25.63,0,0
687.724,14.4,16.9,0.3,0.1,183,3,81,14.88,-6.9,16.78,1021.1,2728,2.8,11.1,45,22,36.4,1,0,0,0,0,0,0,19.2,19.4,18.33,25.71,0,0
687.804,14.4,16.9,0.3,0.1,183,3,81,14.84,-6.9,16.92,1021.1,2731,3.4,11.1,45,22,36.4,1,0,0,0,0,0,0,19.2,19.4,18.33,25.75,0,0
687.883,14.4,16.9,0.3,0.1,183,3,81,14.88,-6.9,16.92,1021.1,2732,4.6,11.1,45,24,36.7,1,0,0,0,0,0,0,19.2,19.4,18.33,25.7,0,0
687.974,14.4,16.9,0.3,0.1,183,3,81,14.88,-6.9,16.83,1002.5,2731,4.9,11.1,45,22,36.6,1,0,0,0,0,0,0,19.1,19.4,18.37,25.67,0,0
688.054,14.4,16.9,0.3,0.1,183,3,81,14.81,-6.9,16.72,1021.1,2738,5.1,11.1,45,20,36.3,1,0,0,0,0,0,0,19,19.4,18.39,25.7,0,0
688.134,14.4,16.9,0.3,0.1,183,3,81,14.69,-6.9,16.72,1021.1,2740,4.6,11.1,45,22,36.4,1,0,0,0,0,0,0,18.9,19.4,18.4,25.7,0,0
688.213,14.4,16.9,0.3,0.1,183,3,81,14.58,-6.9,16.94,1002.5,2738,4.7,11.1,45,22,36.8,1,0,0,0,0,0,0,19.2,19.4,18.39,25.74,0,0
688.294,14.4,17.3,0.3,0.1,183,3,81,14.55,-6.9,17.81,1002.5,2750,5,11.5,45.5,26,36.2,1,0,0,0,0,0,0,20.1,20,18.78,25.19,0,0
688.483,14.4,17.3,0.3,0.1,183,3,81,14.56,-6.9,17.67,1002.5,2746,6,11.5,45.5,26,35.9,1,0,0,0,0,0,0,19.6,20.7,24.86,35.21,0,0
688.564,14.4,93.3,0.1,0.3,183,3,81,14.42,-6.9,51.28,983.9,2813,1.5,37.6,25,134,45.2,1.03,0,0,0,0,0,0,60.6,79.3,52.49,34.99,0,0
688.644,14.4,100,-0.1,6.3,183,3,81,13.76,-6.9,55.47,1708,2780,0,87.4,20.5,157,44,1.34,0,0,0,0,0,0,64.1,128.9,91.16,34.96,0,0
688.734,14.4,100,0.2,14.5,183,3,81,14.81,-6.9,67.67,1949.3,2816,4.6,100.6,15.2,214,47,1.88,0,0,0,0,0,0,78.1,204.9,158.7,47.57,0,0
688.813,14.4,100,0.5,19.9,183,3,81,15.94,-6.9,77.78,2023.6,2846,9.9,100.2,13.2,252,53.4,2.3,0,0,0,0,0,0,85,205.9,188.81,40.86,0,0
688.894,14.4,100,1.2,19.8,183,3,81,14.49,-6.9,80.06,2413.4,2852,9.7,100.1,16,269,51.9,2.43,0,0,0,0,0,0,88.1,207.2,202.85,41.89,0,0
688.974,14.4,100,1.9,19.6,183,3,81,14.56,-6.9,84.58,2413.4,2888,9,99.9,15,282,50.8,2.48,0,0,0,0,0,0,92.2,207.6,209.98,39.85,0,0
689.064,14.4,100,2.7,19.9,183,3,81,14.81,-6.9,88.86,2524.8,2920,12,99.9,14.5,296,49.5,2.51,0,0,0,0,0,0,95.5,208.5,215.89,38.32,0,0
689.145,14.4,100,3.7,20.1,183,3,81,14.71,-6.9,95.58,2673.3,2955,12.7,99.9,14.5,314,46,2.53,0,0,0,0,0,0,102.1,209.3,220,34.56,0,0
689.224,14.4,100,4.5,20.1,183,3,81,14.44,-6.9,101.67,2877.6,2986,13,99.9,13.5,332,43.7,2.54,0,0,0,0,0,0,107.6,210.8,224.16,32.17,0,0
689.314,14.4,100,5.5,20.1,183,3,81,14.29,-6.9,108.53,3026.1,3021,10.9,99.9,13,354,42.7,2.54,0,0,0,0,0,0,113.6,212.8,229.7,32.85,0,0
689.405,14.4,100,6.5,20.4,183,3,81,14.6,-6.9,116.75,3174.6,3065,10.6,99.9,11.5,374,44.3,2.57,0,0,0,0,0,0,120.2,216.6,236.95,36.34,0,0
689.485,14.4,100,7.7,21.2,183,3,81,14.57,-6.9,126.22,3248.9,3106,10.7,99.9,9.5,398,46.5,2.61,0,0,0,0,0,0,128.1,220,243.94,34.25,0,0
689.575,14.4,100,8.9,21.2,183,3,81,14.62,-6.9,135.39,3267.4,3153,11.3,99.9,9,420,44.1,2.63,0,0,0,0,0,-3,135.7,220,249.69,34.21,0,0
689.664,14.4,100,10.2,21.3,183,3,81,14.53,-6.9,146.28,3230.3,3214,10,99.9,8,449,44.8,2.64,0,0,0,0,0,-3,143.7,220,253.13,34.18,0,0
689.754,14.4,100,11.5,21.4,183,3,81,14.13,-6.9,157.25,3193.2,3266,9.1,99.9,8.5,455,44.9,2.66,0,0,0,0,0,-3,151.6,220,256.36,35.33,0,0
689.844,14.4,100,12.9,21.5,183,3,81,13.84,-6.9,166.42,3100.3,3297,8.1,99.9,8,462,45.8,2.67,0,0,0,0,0,-3,158.3,220,260.89,35.85,0,0
689.923,14.4,100,14,21.6,183,3,81,13.89,-6.9,175.44,3026.1,3370,8,99.9,7.5,466,46.6,2.68,0,0,0,0,0,-5.7,163.7,220,265.01,36.39,0,0
690.014,14.4,100,15,21.8,183,3,81,13.88,-6.9,183.22,2951.8,3398,8.1,99.9,7.5,468,47,2.69,0,0,0,0,0,-5.7,168.3,220,269.24,36.87,0,0
690.104,14.4,100,15.8,21.7,183,3,81,13.86,-6.9,192.97,2859,3472,7.9,99.9,7,471,47.2,2.7,0,0,0,0,0,-5.7,173.6,220,274.87,37.96,0,0
690.183,14.4,100,16.3,21.5,183,3,79,13.71,-6.9,201.31,2747.6,3529,7,99.9,7.5,474,48.5,2.7,0,-3,0,0,-3,-5.7,178.1,220,279.56,38.53,0,0
690.265,14.4,100,16.8,21.2,183,3,79,13.56,-6.9,208.81,2673.3,3610,6.5,99.9,7,479,50,2.69,0,-3,0,0,-3,-5.3,181,220,284.59,40.53,0,0
690.344,14.4,100,17.1,21.1,183,3,79,13.36,-6.9,214.36,2580.5,3632,6.3,99.9,7,480,50.4,2.68,0,-3,0,0,-3,-5.3,184.1,220,289.57,41.13,0,0
690.425,14.4,100,17.3,20.8,183,3,79,13.28,-6.9,221.17,2506.3,3720,5.3,99.9,7,479,51.4,2.68,0,-3,0,0,-3,-5.3,186,220,294.68,42.43,0,0
690.513,14.4,100,17.5,20.7,183,3,79,13.05,-6.9,227.08,2432,3758,4.5,99.9,7,482,52.8,2.67,0,-2.7,0,0,-2.7,-5.3,187.9,220,297.14,44.01,0,0
690.595,14.4,100,17.7,20.5,183,3,79,12.98,-6.9,232.81,2394.9,3836,3.8,99.9,7,483,53.4,2.66,0,-2.7,0,0,-2.7,-4.9,189.7,220,298.57,45.32,0,0
690.675,14.4,100,17.8,20.3,183,3,79,13.01,-6.9,237.94,2357.7,3871,2.8,99.9,7,482,55.7,2.66,0,-2.7,0,0,-2.7,-4.9,190.8,220,300.33,45.9,0,0
690.754,14.4,100,18.1,20.2,183,3,79,12.92,-6.9,244,2339.2,3964,2.4,99.9,7,484,56.6,2.65,0,-2.7,0,0,-2.7,-4.9,192.7,220,302.33,46.61,0,0
690.833,14.4,100,18.4,20.1,183,3,79,12.95,-6.9,249.92,2320.6,3984,1.9,99.9,7,481,58.7,2.65,0,-2.3,0,0,-2.3,-4.9,194.8,220,304.63,48.1,0,0
690.912,14.4,100,18.8,20.1,183,3,79,12.83,-6.9,256.69,2264.9,4049,1.3,99.9,7,484,58.6,2.65,0,-2.3,0,0,-2.3,-4.5,197.1,220,307.25,48.97,0,0
690.994,14.4,100,19.1,20.1,183,3,79,12.83,-6.9,263.22,2227.8,4126,0.8,99.9,7,486,59.8,2.65,0,-2.3,0,0,-2.3,-4.5,199.2,220,310.08,50.71,0,0
691.074,14.4,100,19.5,20.1,183,3,79,12.93,-6.9,268.81,2209.2,4172,0.7,99.9,7.5,487,60,2.66,0,-1.9,0,0,-2.3,-4.5,201.2,220,313.11,51.49,0,0
691.153,14.4,100,19.9,20.1,183,3,79,12.92,-6.9,275.5,2190.7,4218,0.3,99.9,7.5,492,60.3,2.66,0,-1.9,0,0,-1.9,-4.5,203.1,220,316.37,51.94,0,0
691.234,14.4,100,20.1,20.1,183,3,79,12.96,-6.9,281.06,2172.1,4292,0,99.9,7.5,492,62,2.67,0,-1.9,0,0,-1.9,-4.2,204.4,220,319.76,52.58,0,0
691.313,14.4,100,20.4,20.2,183,3,79,12.94,-6.9,287.39,2153.5,4340,-0.2,99.9,8,496,62.6,2.67,0,-1.5,0,0,-1.9,-4.2,205.4,220,323.3,52.9,0,0
691.393,14.4,100,20.5,20.2,183,3,79,12.96,-6.9,291.22,2153.5,4410,-0.1,99.9,8,497,62.8,2.67,0,-1.5,0,0,-1.5,-4.2,205.6,220,326.94,54.01,0,0
691.475,14.4,100,20.6,20.4,183,3,79,12.91,-6.9,296.56,2153.5,4468,-0.5,99.9,8,496,63.8,2.68,0,-1.5,0,0,-1.5,-4.2,205.9,220,330.72,55.16,0,0
691.554,14.4,100,20.7,20.6,183,3,79,12.93,-6.9,301.14,2153.5,4530,-0.6,99.9,8.5,500,64.7,2.69,0,-1.5,0,0,-1.5,-3.8,206.2,220,334.61,55.28,0,0
691.654,14.4,100,20.8,20.9,183,3,79,12.91,-6.9,305.22,2172.1,4595,-0.7,99.9,8.5,500,64.4,2.71,0,-1.2,0,0,-1.5,-3.8,207.1,220,339.51,54.32,0,0
691.743,14.4,100,20.9,21.1,183,3,79,12.93,-6.9,310.19,2190.7,4657,-0.8,99.9,8.5,498,63.6,2.73,0,-1.2,0,0,-1.2,-3.8,207.4,220,344.57,54.64,0,0
691.833,14.4,100,21,21.3,183,3,79,13.09,-6.9,316.83,2209.2,4723,-1,99.9,8.5,495,63.6,2.74,0,-1.2,0,0,-1.2,-3.8,208.5,220,348.71,54.53,0,0
691.913,14.4,100,20.9,21.2,183,3,79,12.96,-6.9,321.97,2209.2,4816,-1.3,99.9,9,497,63.5,2.75,0,-1.2,0,0,-1.2,-3.4,208,220,353.01,54.47,0,0
691.994,14.4,100,20.8,21.2,183,3,79,12.98,-6.9,323.89,2246.3,4847,-1.3,99.9,9,494,63.5,2.75,0,-0.8,0,0,-0.8,-3.4,207.2,220,357.33,54.07,0,0
692.083,14.4,100,20.6,21.3,183,3,79,13.02,-6.9,326.17,2264.9,4910,-1.1,99.9,9,490,63.7,2.76,0,-0.8,0,0,-0.8,-3.4,205.9,220,362.71,54.46,0,0
692.163,14.4,100,20.4,21.3,183,3,81,13.02,-6.9,328,2302,4971,-1,99.9,9,488,63.7,2.77,0,-0.8,0,0,-0.8,-3,204.8,220,367.06,54.68,0,0
692.253,14.4,100,20.2,21.4,183,3,81,13.03,-6.9,331.11,2357.7,5017,-1.1,99.9,9.5,486,64.1,2.77,0,-0.4,0,0,-0.8,-3,204.6,220,371.46,55.27,0,0
692.343,14.4,100,20.1,21.4,183,3,81,12.97,-6.9,334.44,2394.9,5114,-1.1,99.9,9.5,486,64.9,2.77,0,-0.4,0,0,-0.4,-3,201.1,220,377.01,56.56,0,0
692.434,14.4,100,19.7,21.3,183,3,81,13.02,-6.9,333.47,2432,5144,-1.3,99.9,9.5,482,65.8,2.78,0,-0.4,0,0,-0.4,-3,199.4,220,381.45,57.17,0,0
692.512,14.4,100,19.5,21.3,183,3,81,12.97,-6.9,334.31,2469.1,5216,-1.3,99.9,9.5,481,66.1,2.78,0,0,0,0,-0.4,-2.7,199.1,220,385.89,58.04,0,0
692.603,14.4,100,19.4,21.4,183,3,81,12.98,-6.9,335.92,2506.3,5286,-1.7,99.9,10,482,67.3,2.78,0,0,0,0,0,-2.7,197.6,220,391.46,59.22,0,0
692.684,14.4,100,19.3,21.5,183,3,81,12.98,-6.9,337.31,2524.8,5326,-1.7,99.9,10,482,68.4,2.79,0,0,0,0,0,-2.7,196.3,220,395.93,59.29,0,0
692.773,14.4,100,19.2,21.6,183,3,82,12.97,-6.9,338.39,2562,5398,-1.7,99.9,10,480,69,2.79,0,0,0,0,0,-2.7,194.9,220,400.43,60.52,0,0
692.873,14.4,100,19.2,21.7,183,3,82,12.97,-6.9,339.56,2580.5,5426,-1.7,99.9,10,478,70.1,2.8,0,0,0,0,0,-2.3,193.8,220,406.08,61.19,0,0
692.954,14.4,100,19.2,21.9,183,3,82,13.02,-6.9,342.53,2617.6,5510,-1.5,99.9,10,478,69.8,2.81,0,0,0,0,0,-2.3,193.2,220,410.59,62.32,0,0
693.054,14.4,100,19.3,22,183,3,82,12.97,-6.9,344.69,2617.6,5538,-1.7,99.9,10.5,480,71.7,2.82,0,0,0,0,0,-2.3,192.7,220,416.17,62.49,0,0
693.144,14.4,100,19.3,22.2,183,3,82,12.96,-6.9,348.11,2636.2,5626,-1.7,99.9,10.5,477,71.5,2.84,0,0,0,0,0,-1.9,192.4,220,421.74,64.22,0,0
693.224,14.4,100,19.4,22.3,183,3,82,13.06,-6.9,350.67,2636.2,5660,-1.4,99.9,10.5,474,70.1,2.85,0,0,0,0,0,-1.9,191.9,220,426.2,62.55,0,0
693.313,14.4,100,19.4,22.4,183,3,82,13,-6.9,356.14,2636.2,5735,-1.1,99.9,10.5,474,71.2,2.85,0,0,0,0,0,-1.9,193.1,220,430.64,62.9,0,0
693.402,14.4,100,19.5,22.3,183,3,82,12.92,-6.9,359.36,2617.6,5792,-1.6,99.9,10.5,472,72.1,2.86,0,0,0,0,0,-1.9,192.9,220,436.16,64.5,0,0
693.494,14.4,100,19.4,22.4,183,3,84,12.94,-6.9,362.31,2636.2,5839,-2,99.9,10.5,471,73.8,2.86,0,0,0,0,0,-1.5,192.3,220,440.6,64.43,0,0
693.577,14.4,100,19.5,22.4,183,3,84,12.96,-6.9,364.86,2654.8,5882,-2.1,99.9,10.5,468,73.8,2.87,0,0,0,0,0,-1.5,192.4,220,444.98,65.23,0,0
693.652,14.4,100,19.4,22.4,183,3,84,12.95,-6.9,370.64,2673.3,5960,-2.1,99.9,10.5,464,75.2,2.87,0,0,0,0,0,-1.5,193.5,220,449.38,66.48,0,0
693.734,14.4,100,19.3,22.3,183,3,86,12.92,-6.9,372.22,2691.9,5994,-2.2,99.9,10.5,464,75.1,2.87,0,0,0,0,0,-1.2,193,220,453.7,66.28,0,0
693.824,14.4,100,19.2,22.2,183,3,86,12.99,-6.9,374.81,2710.5,6016,-2.3,99.9,11,462,75.5,2.86,0,0,0,0,0,-1.2,193,220,459.08,67.18,0,0
693.915,14.4,100,19.2,22.2,183,3,86,12.94,-6.9,380,2710.5,6099,-2.6,99.9,11,462,76,2.86,0,0,0,0,0,-1.2,193.4,220,463.42,67.28,0,0
694.013,14.4,100,19.2,22.2,183,3,86,12.87,-6.9,382.28,2710.5,6166,-3,99.9,11,461,76.3,2.86,0,0,0,0,0,-1.2,192.9,220,468.78,67.77,0,0
694.104,14.4,100,19.2,22.1,183,3,88,12.87,-6.9,385.81,2729,6192,-3.4,99.9,11,463,76.9,2.86,0,0,0,0,0,-0.8,192.8,220,474.13,68.07,0,0
694.192,14.4,100,19.2,22.2,183,3,88,12.85,-6.9,388.92,2729,6232,-4,99.9,11,462,75.7,2.86,0,0,0,0,0,-0.8,192.7,220,478.38,67.47,0,0
694.276,14.4,100,19.1,22.2,183,3,90,12.86,-6.9,392.28,2747.6,6324,-4.4,99.9,11,461,75.9,2.86,0,0,0,0,0,-0.8,192.6,220,482.66,67.29,0,0
694.364,14.4,100,19.3,22.2,183,3,90,12.82,-6.9,395.81,2784.7,6342,-5.1,99.9,11,464,76.2,2.86,0,0,0,0,0,-0.8,192.3,220,488.01,68.26,0,0
694.442,14.4,100,19.3,22.2,183,3,90,12.82,-6.9,398.69,2784.7,6420,-5.5,99.9,11,463,76.2,2.87,0,0,0,0,0,-0.4,192.2,220,492.32,67.84,0,0
694.526,14.4,100,19.2,22.2,185,3,90,12.88,-6.9,402.25,2784.7,6458,-6,99.9,11,463,76,2.87,0,0,0,0,0,-0.4,192,220,496.65,68.66,0,0
694.614,14.4,100,19.1,22.3,185,3,90,12.81,-6.9,404.69,2821.9,6510,-6.3,99.9,11,462,75.9,2.87,0,0,0,0,0,-0.4,191.9,220,500.98,67.68,0,0
694.713,14.4,100,19.2,22.3,185,3,90,12.78,-6.9,408.86,2821.9,6527,-7.1,99.9,11,463,75.6,2.87,0,0,0,0,0,0,191.8,220,506.44,66.52,0,0
694.802,14.4,100,19.2,22.3,185,3,91,12.78,-6.9,412.08,2821.9,6580,-7.5,99.9,11,463,73.6,2.88,0,0,0,0,0,0,191.6,220,511.85,64.95,0,0
694.893,14.4,100,19.1,22.3,185,3,91,12.77,-6.9,414.56,2859,6650,-8,99.9,11,461,72.7,2.88,0,0,0,0,0,0,190.6,220,516.22,62.73,0,0
694.975,14.4,100,18.9,22.3,185,3,91,12.79,-6.9,415.28,2877.6,6646,-8,99.9,11,462,72.2,2.88,0,0,0,0,0,0,190.6,220,520.31,62.52,0,0
