﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.30C.mhd
168.522,14.4,13.3,0.5,0,2,82,14.77,-0.6,13.56,38.7,1021.1,2690,-0.3,10.2,35,19,48.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.6,14.51,14.83,0,0.15,5.9,0
168.622,14.4,13.3,0.5,0,2,82,14.76,-0.6,13.58,38.3,1021.1,2698,-0.3,10.2,35.5,20,47.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.6,14.55,14.83,0,0.15,5.9,0
168.733,14.4,13.3,0.5,0,2,82,14.75,-0.6,13.64,38.3,1021.1,2698,-0.3,10.3,35.5,20,46.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.5,14.46,14.8,0,0.15,6,0
168.823,14.4,13.7,0.5,0,2,82,14.68,-0.6,13.67,38.3,1021.1,2702,-0.3,10.3,35.5,20,45.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,14.82,14.99,0,0.16,6.8,0
168.913,14.4,13.7,0.5,0,2,82,14.65,-0.6,13.67,38.7,1002.5,2707,-0.3,10.5,35.5,19,44.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,14.84,15.11,0,0.16,6.8,0
169.032,14.4,13.7,0.5,0,2,82,14.62,-0.6,13.69,38.7,1021.1,2699,-0.4,10.5,35.5,20,43.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.6,15.42,15.42,0,0.15,6,0
169.114,14.4,15.3,0.4,0,2,82,14.6,-0.6,14.47,38.7,1002.5,2712,-0.3,11.3,35,24,43,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.6,16.42,16.15,0,0.16,7.1,0
169.221,14.4,18.4,0.4,0,2,82,14.61,-0.6,15.28,38.7,1021.1,2713,-0.3,11.9,34.5,28,42.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.2,17.96,17.2,0,0.16,6.5,0
169.333,14.4,23.5,0.4,0,2,82,14.61,-0.6,17.78,39.5,1021.1,2719,-0.3,13.4,33.5,40,41.4,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,24.9,25.2,23.71,21.27,0,0.14,4.9,0
169.423,14.4,25.9,0.4,0,2,82,14.56,-0.6,22.69,39.8,1021.1,2748,0,16.4,31,58,39.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,28.8,30.5,28.83,25.67,0,0.15,5,0
169.513,14.4,27.5,0.4,0,2,82,14.36,-0.6,26.39,40.6,1021.1,2760,0,19,30,81,37.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,31.9,34.5,32.7,30.11,0,0.15,5.2,0
169.613,14.4,28.2,0.4,0,2,82,14.36,-0.6,29.58,41.8,1113.9,2778,0,20.6,28.5,90,36.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,39.8,42.4,40.45,35.85,0,0.14,4.4,0
169.703,14.4,36.9,0.4,0,2,82,14.75,-0.6,40.92,43,1299.5,2824,2,32,26,137,35.9,0.09,1,0,0.1,0.1,0.1,0,0,0,0,0,0,56.8,60.9,59.11,47.6,0,0.13,2.8,0
169.792,14.4,44.7,0.3,2,2,82,14.35,-0.6,57.08,44.9,1522.3,2880,0,60,12.1,182,36.6,0.6,1.11,2.6,0.7,0.3,0.3,0,0,0,0,0,0,67.8,81.6,80.14,65.44,0,0.73,70.5,0
169.902,14.4,47.8,0.6,5.2,2,82,14.22,-0.6,66.44,44.5,1856.5,2912,0,68.2,14.7,225,99.3,1.05,1.3,6.1,2.4,1.1,1.1,0,0,0,0,0,0,84.7,119.5,118.83,100.45,0,0.72,69.1,0
169.982,14.4,53.7,1,7.3,2,82,13.95,-0.6,83.03,44.9,2135,3004,0,79.5,11.3,276,86.1,0.28,1.5,7.8,4.1,2.4,2.4,0,0,0,0,0,0,86.2,128.7,130.51,119.68,0,0.85,83.7,0
170.062,14.4,56.5,1.7,9.3,2,82,14.26,-0.6,84.97,44.9,2302,3042,0,97.1,16,281,89.9,0.16,1.63,9.4,4.9,3.4,3.4,0,0,0,0,0,0,90.4,137.4,141.2,135.1,0,0.68,64.9,0
170.142,14.4,59.6,2.6,10.8,2,81,14.75,-0.6,90.25,44.9,2394.9,3102,0.4,100.4,15.4,299,90.5,0.26,1.76,11.2,6.8,4.4,4.4,0,0,0,0,0,0,94.8,151.4,158.63,150.2,0,0.83,81,0
170.243,14.4,65.9,3.6,13.7,2,81,14.89,-0.6,98.89,44.9,2469.1,3206,1.7,100.2,14.9,320,95,0.39,1.98,14.5,10.4,6.2,6.2,0,0,0,0,0,0,101.7,168.2,181.68,170.71,0,0.83,80.9,0
170.332,14.4,68.6,4.8,16.1,2,81,14.72,-0.6,108.33,45.3,2524.8,3286,2.4,100,14.5,341,87.7,0.18,2.14,16,10.6,7.6,7.6,0,0,0,0,0,0,107.9,177.6,192.68,182.58,0,0.67,63.9,0
170.413,14.4,71.8,5.9,17.6,2,81,14.78,-0.6,116.64,46.5,2543.4,3354,3.4,99.9,14,360,82,0.22,2.3,18.3,13.3,9,9,0,0,0,0,0,0,113.5,188.9,212.03,197.5,0,0.74,71.4,0
170.543,14.4,74.9,7.3,20.1,2,81,14.97,-0.6,128.72,46.1,2599.1,3482,4.6,99.9,12.5,384,75.1,-0.1,2.54,20.1,12.8,11.7,11.7,0,0,0,0,0,0,127.9,197.1,237.23,225.95,0,0.61,56.8,0
170.632,14.4,76.1,9.6,21,2,81,13.61,-0.6,154.31,47.3,2599.1,3670,1.2,99.9,11.5,432,70.9,-0.27,2.61,20.3,14.1,13,13,0,0,0,0,0,0,140.1,201,249.2,242.05,0,0.63,58.9,0
170.712,14.4,76.5,11.2,21.5,2,81,13.94,-0.6,171.69,48,2617.6,3780,0.7,99.9,10,468,69.4,-0.2,2.68,21.5,15.8,14.4,14.4,0,0,0,0,0,0,152.5,213.6,271.83,260.17,0,0.61,56.2,0
170.832,14.4,78.4,13.1,22.7,2,81,13.57,-0.6,196.06,49.2,2599.1,3964,0,99.9,10,509,71.2,-0.04,2.91,23.8,18.7,16.4,16.4,0,0,0,0,0,0,169.7,231.5,318.18,269.74,0,0.51,45.5,0
170.912,14.4,93.3,15.6,22.7,2,79,13.24,-0.6,229.78,50.4,2654.8,4248,0,99.9,10,540,62.5,-0.44,3.01,23.8,18.7,16.9,16.9,0,0,0,0,0,0,181.1,231.5,338.16,277.94,0,0.48,42.5,0
170.992,14.4,100,17.5,22.7,2,79,13.5,-0.6,260.47,52,2691.9,4457,0.7,99.9,9.5,572,59.2,-0.51,3.06,23.8,19.3,17.5,17.5,0,0,0,0,0,0,191.2,231.5,354.5,287.18,0,0.46,40.2,0
171.095,14.4,100,19.1,22.7,2,79,13.53,-0.6,284.08,52.7,2654.8,4607,1.9,99.9,10,609,55.2,-0.41,3.09,23.8,20.3,18.6,18.6,0,0,0,0,0,0,197.6,231.5,374.61,299.3,0,0.45,39.4,0
171.183,14.4,100,20,22.7,2,79,13.26,-0.6,306.72,54.3,2543.4,4976,3.4,99.9,11,624,57.9,-0.03,3.11,23.8,24.2,20.8,20.8,0,0,0,0,0,0,194.1,231.6,399.01,312.68,0,0.47,40.6,0
171.274,14.4,100,19.4,22.7,2,77,13.28,-0.6,318.5,54.7,2543.4,5231,4.9,99.9,8.2,588,63.9,0.11,3.13,23.8,30,22.8,22.8,0,0,0,0,0,0,190.7,231.6,416.08,324.38,0,0.52,46.5,0
171.385,14.4,100,18.7,22.7,2,77,13.06,-0.6,321.36,54.7,2562,5455,6,99.9,9.5,569,66.5,0.17,3.16,23.8,34.8,25.9,25.9,0,0,0,0,0,0,180.7,231.6,436.65,339.84,0,0.54,48.5,0
171.475,14.4,100,17.4,22.7,2,75,12.98,-0.6,322.25,55.1,2580.5,5702,7.7,99.9,12,540,66,0.21,3.2,23.8,39.8,29.7,29.7,0,0,0,0,0,0,171,230.7,453.98,356.04,0,0.55,50.2,0
171.562,14.4,100,16.5,22.7,2,75,12.58,-0.6,316.33,54.7,2654.8,5844,7.4,99.9,12.5,520,66.5,0.19,3.23,23.8,42.7,33.5,33.5,0,0,0,0,0,0,167,230.4,464.51,371.99,0,0.57,52.8,0
171.652,14.4,100,15.8,22.7,2,73,12.41,-0.6,314.39,54.7,2691.9,5980,6.7,99.9,13,506,63.8,0.16,3.25,23.8,44.3,36.2,36.2,0,0,0,0,0,0,163.9,230.2,468.23,384.29,0,0.57,52.4,0
171.778,14.4,100,15.2,22.7,2,72,12.3,-0.6,310.39,54.3,2766.2,5817,5.4,99.9,13,498,68.1,0.07,3.26,23.8,45,39.7,39.7,0,0,0,0,0,0,162.9,230.6,458.16,400.54,0,0.61,57.1,0
171.861,14.4,100,14.9,22.7,2,72,12.38,-0.6,303.83,53.5,2803.3,5768,4.6,99.9,12,500,71,0.04,3.26,23.8,46.2,41.9,41.9,0,0,0,0,0,0,162.9,230.8,453.12,412,0,0.63,59.1,0
171.942,14.4,100,14.8,22.7,2,72,12.41,-0.6,300.06,53.1,2803.3,5644,4.1,99.9,12,502,73.7,0,3.26,23.8,46.7,43.5,43.5,0,0,0,0,0,0,164.1,231.1,445.62,419.61,0,0.65,61.6,0
172.043,14.4,100,15,22.7,2,70,12.43,-0.6,300.25,52.7,2784.7,5738,3.2,99.9,12,505,73,-0.02,3.25,23.8,48,45.2,45.2,0,0,0,0,0,0,163.7,230.7,455.21,428.62,0,0.66,62,0
172.132,14.4,100,15.1,22.7,2,70,12.42,-0.6,307.83,53.5,2766.2,5938,2.8,99.9,13,499,76.5,-0.01,3.24,23.8,50.4,47.5,47.5,0,0,0,0,0,0,162.6,230.1,467.79,436.27,0,0.67,63.3,0
172.213,14.4,100,15.1,22.7,2,68,12.44,-0.6,314.17,53.5,2766.2,6011,2.4,99.9,13.5,491,77.5,-0.02,3.25,23.8,52.8,50.1,50.1,0,0,0,0,0,0,163.3,229.7,474.53,444.14,0,0.69,65.6,0
172.313,14.4,100,15.4,22.7,2,68,12.46,-0.6,322,53.9,2766.2,6118,2.1,99.9,13.5,486,78.9,-0.06,3.25,23.8,55.8,53.3,53.3,0,0,0,0,0,0,165.8,229.3,481.09,453.87,0,0.72,68.8,0
172.403,14.4,100,15.9,22.7,2,68,12.47,-0.6,332.83,54.3,2747.6,6252,1.9,99.9,13.5,482,82.2,-0.1,3.25,23.8,58.7,56.5,56.5,0,0,0,0,0,0,169.1,229,489.91,463.41,0,0.74,71.5,0
172.495,14.4,100,16.2,22.7,2,66,12.5,-0.6,345.97,54.7,2747.6,6350,1.6,99.9,13.5,478,85.5,-0.11,3.25,23.8,61.4,59.2,59.2,0,0,0,0,0,0,172.1,228.4,496.92,471.03,0,0.77,74.5,0
172.603,14.4,100,16.6,22.7,2,66,12.49,-0.6,358.67,54.7,2766.2,6495,1.4,99.9,14,470,88.7,-0.07,3.23,23.8,65.3,62.9,62.9,0,0,0,0,0,0,175.4,204.4,463.94,481.23,2048,0.88,86.2,0
172.692,14.4,100,17,22.7,2,64,12.47,-0.6,373.31,55.1,2729,6580,0.8,99.9,14,481,89,-0.1,3.18,23.8,66.2,64,64,0,0,0,0,0,0,177.4,227.2,517.59,487.56,2048,0.79,76.9,0
172.783,14.4,100,17.5,22.7,2,64,12.45,-0.6,384.83,55.9,2710.5,6695,0.3,99.9,14,502,92.1,-0.07,3.18,23.8,66.5,64,64,0,0,0,0,0,0,179.2,226.8,525.23,495.37,2048,0.79,77.1,0
172.904,14.4,100,18.1,22.7,2,64,12.46,-0.6,391.42,56.2,2747.6,6858,0,99.9,14,508,89.7,-0.11,3.19,23.8,64,64,64,0,0,0,0,0,0,176.4,207.9,495.99,503.56,2048,0.81,79,0
172.984,14.4,0,18.6,22.2,2,63,12.32,-0.6,391.67,57.4,2636.2,6863,0,99.9,-11.5,196,44.2,-1.21,3.03,17.4,64,64,64,0,0,0,0,0,0,174.6,227,519.19,504.32,0,0.78,75.3,0
173.093,14.4,0,15.7,22.7,2,63,37.04,-0.6,357.75,23.4,3118.9,6451,0,98.9,-12,-116,45.6,1.83,3.14,23.8,64,64,64,0,0,0,0,0,0,142.1,228.3,497.63,510.51,0,0.81,79,0
173.202,14.4,0,9.6,22.7,2,63,50.13,-0.6,277.44,23.4,3137.5,6194,0,100.1,-13,-105,46.4,1.01,3.17,23.8,64,64,64,0,0,0,0,0,0,119.2,229.5,469.9,515.43,0,1.2,100,0
173.403,14.4,0,6.2,22.7,2,63,51.21,-0.6,226.56,23.8,3156,5943,0,100,-13.5,-88,46.1,0.55,3.2,23.8,64,64,64,0,0,0,0,0,0,102.8,183.3,347.56,509.19,0,1.64,100,0
173.623,14.4,44.7,3.6,0,2,61,57.92,-0.6,180.53,51.6,2729,4966,0,30.7,11.1,246,45.2,0.79,1.79,7.5,9.4,8.8,8.8,0,0,0,0,0,0,113.8,162.3,263.58,279.97,0,0.51,45.8,0
173.713,14.4,85.1,6.3,18.9,3,61,12.17,-0.6,173.03,49.2,1856.5,4518,0,97,1,316,62.7,3.95,2.2,23.8,21.3,12.6,12.6,0,0,0,0,0,0,127.6,231.5,355.76,288.09,0,0.51,45.1,0
173.833,14.4,100,8.5,22.7,3,61,11.53,-0.6,201.67,50,1949.3,4714,0,100.1,5.9,384,72.9,-0.5,2.67,23.8,19.6,18,18,0,0,0,0,0,0,147.5,231.5,366.97,303.6,0,0.45,38.9,0
173.924,14.4,100,11.8,22.7,3,61,11.13,-0.6,232.78,52,2172.1,4816,0,99.9,11.5,488,54.5,-0.54,2.84,23.8,22.6,20.8,20.8,0,0,0,0,0,0,161.7,231.5,378.85,315.6,0,0.46,40.5,0
174.014,14.4,100,14,22.7,3,59,11.42,-0.6,258.53,52.3,2376.3,4821,0,99.9,11,528,56.3,-0.49,2.92,23.8,24.9,23.1,23.1,0,0,0,0,0,0,174.6,231.5,382.62,324.81,0,0.5,44.1,0
174.143,14.4,100,15.6,22.7,3,59,11.99,-0.6,279.31,52.3,2487.7,4890,0,99.9,11,564,57.8,-0.3,2.98,23.8,27.6,25.7,25.7,0,0,0,0,0,0,184.7,231.6,391.51,340.09,0,0.54,48.6,0
174.233,14.4,100,17.1,22.7,3,59,12.47,-0.6,296.47,52.3,2599.1,4974,0,99.9,11,588,62.2,-0.16,3.01,23.8,30.2,28.1,28.1,0,0,0,0,0,0,187.3,231.6,397.42,348.38,0,0.55,50.3,0
174.334,14.4,100,17.4,22.7,3,59,12.58,-0.6,305.22,52.7,2636.2,5049,0,99.9,11.5,596,65,-0.07,3.03,23.8,33,30.5,30.5,0,0,0,0,0,0,189,231.6,402.42,358.39,0,0.55,50.3,0
174.444,14.4,100,17.7,22.7,3,59,12.69,-0.6,308.81,52.7,2654.8,5130,0,99.9,11.5,592,65.4,-0.02,3.05,23.8,36.1,33.2,33.2,0,0,0,0,0,0,187.8,231.6,409.06,369.85,0,0.59,54.6,0
174.533,14.4,100,17.5,22.7,3,59,12.77,-0.6,312.86,52.7,2691.9,5218,0,99.9,11.5,590,66.9,0.01,3.06,23.8,38.5,34.8,34.8,0,0,0,0,0,0,186.6,231.6,414.94,377.28,0,0.59,54.8,0
174.623,14.4,100,17.4,22.7,3,59,12.66,-0.6,315.69,52.7,2710.5,5239,0,99.9,11.5,580,69.6,0.02,3.08,23.8,40.6,36.8,36.8,0,0,0,0,0,0,185.8,231.6,418.92,386.43,0,0.62,57.6,0
174.733,14.4,100,17.3,22.7,3,59,12.69,-0.6,316.72,52.7,2729,5330,0,99.9,11.5,576,68.4,0,3.09,23.8,41.8,38.6,38.6,0,0,0,0,0,0,184.6,231.6,424.57,395.15,0,0.63,58.4,0
174.823,14.4,100,17.4,22.7,3,59,12.64,-0.6,319.06,53.1,2729,5405,0,99.9,11.5,571,70.1,0.02,3.1,23.8,44,40.3,40.3,0,0,0,0,0,0,184.2,231.6,429.45,403.62,0,0.63,59.2,0
174.903,14.4,100,17.3,22.7,3,59,12.62,-0.6,321.14,53.1,2729,5450,0,99.9,11.5,568,71.2,0,3.11,23.8,44.8,41.5,41.5,0,0,0,0,0,0,183.8,231.6,434.28,410.21,0,0.64,59.5,0
175.004,14.4,100,17.3,22.7,3,59,12.59,-0.6,324.19,53.5,2747.6,5488,0,99.9,11.5,564,72.5,0,3.12,23.8,46.3,43.1,43.1,0,0,0,0,0,0,184.3,231.6,438.04,418.19,0,0.65,60.8,0
175.094,14.4,100,17.4,22.7,3,59,12.46,-0.6,328.61,53.5,2747.6,5563,-0.1,99.9,11.9,568,72.8,-0.01,3.12,23.8,47.4,44.3,44.3,0,0,0,0,0,0,184.2,231.3,442.46,424.37,0,0.65,61.6,0
175.183,14.4,100,17.4,22.7,3,59,12.46,-0.6,333,53.5,2747.6,5632,-0.2,99.9,11.9,564,74.5,-0.01,3.12,23.8,49.1,46.1,46.1,0,0,0,0,0,0,184.1,231.1,448.52,432.07,0,0.67,63.9,0
175.303,14.4,100,17.6,22.7,3,59,12.51,-0.6,335.25,53.5,2766.2,5649,-0.1,99.9,12,563,77.4,-0.02,3.13,23.8,50.7,47.9,47.9,0,0,0,0,0,0,185.1,231,452.19,440.67,0,0.7,66.7,0
175.393,14.4,100,17.8,22.7,3,59,12.49,-0.6,341.14,53.9,2729,5778,-0.2,99.9,12.1,560,81.8,-0.03,3.13,23.8,53.4,50.6,50.6,0,0,0,0,0,0,184.2,230.7,459.02,446.41,0,0.71,68.3,0
175.473,14.4,100,18,22.7,3,59,12.43,-0.6,345.89,53.9,2766.2,5804,-0.3,99.9,12.5,561,84.1,-0.06,3.14,23.8,55.2,52.5,52.5,0,0,0,0,0,0,186.7,230.6,459.91,452.01,0,0.74,71,0
175.578,14.4,100,18.2,22.7,3,59,12.49,-0.6,351.25,53.5,2766.2,5873,-0.3,99.9,12.5,566,86.7,-0.04,3.14,23.8,57.2,54.3,54.3,0,0,0,0,0,0,187.5,230.3,466.78,457.45,0,0.76,73.1,0
175.693,14.4,100,18.7,22.7,3,59,12.36,-0.6,359.06,54.3,2747.6,5964,-0.5,99.9,12.3,566,90.1,-0.09,3.15,23.8,60.3,57.6,57.6,0,0,0,0,0,0,189.9,230.1,474.31,467.04,0,0.79,76.6,0
175.773,14.4,100,19.2,22.7,3,61,12.44,-0.6,367.25,54.7,2729,5980,-0.6,99.9,12.5,570,92.5,-0.1,3.16,23.8,62.2,59.5,59.5,0,0,0,0,0,0,192.1,230,476.16,472.3,0,0.81,79.3,0
175.870,14.4,100,19.5,22.7,3,61,12.41,-0.6,374.64,55.1,2710.5,6058,-0.8,99.9,13,570,95.1,-0.09,3.16,23.8,64.8,62,62,0,0,0,0,0,0,194,229.8,481.6,478.64,0,0.84,81.8,0
175.963,14.4,100,19.9,22.7,3,61,12.43,-0.6,382.78,55.5,2710.5,6108,-1,99.9,13,569,98.1,-0.07,3.17,23.8,67,64,64,0,0,0,0,0,0,196,229.4,486.76,484.88,0,0.85,83.3,0
176.043,14.4,100,20.1,22.7,3,61,12.41,-0.6,390.56,55.5,2729,6166,-1.2,99.9,13,566,97.3,-0.1,3.17,23.8,66.9,64,64,0,0,0,0,0,0,197.8,229.1,490.84,489.8,0,0.84,82.6,0
176.133,14.4,100,20.5,22.7,3,61,12.27,-0.6,398.97,55.9,2710.5,6230,-1.6,99.9,13,564,96.5,-0.07,3.17,23.8,67,64,64,0,0,0,0,0,0,199.6,229,494.66,494.65,0,0.84,82.2,0
176.242,14.4,100,20.8,22.7,3,61,12.36,-0.6,404.83,56.2,2729,6324,-2,99.9,13,561,95.4,-0.06,3.16,23.8,67.1,64,64,0,0,0,0,0,0,201.8,228.7,501.03,501.82,0,0.83,81.1,0
176.322,14.4,100,21.2,22.7,3,61,12.33,-0.6,411.67,56.6,2747.6,6352,-2.4,99.9,13,555,95.8,-0.06,3.16,23.8,67.1,64,64,0,0,0,0,0,0,202,228.3,504.5,506.52,0,0.83,80.8,0
176.402,14.4,100,21.2,22.7,3,61,12.31,-0.6,418.81,57,2747.6,6396,-2.7,99.9,13,545,95.3,0,3.16,23.8,67.9,64,64,0,0,0,0,0,0,202.8,228.2,506.12,511.19,0,0.83,81.4,0
176.504,14.4,100,21.3,22.7,3,63,12.37,-0.6,419.89,56.2,2766.2,6474,-3.1,99.9,13,544,95.5,-0.01,3.16,23.8,67.7,64,64,0,0,0,0,0,0,204.2,227.8,512.8,516.66,0,0.81,79.4,0
176.593,14.4,100,21.2,22.7,3,63,12.23,-0.6,429.19,57,2766.2,6587,-4,99.9,13.5,549,97.1,0.01,3.15,23.8,68,64,64,0,0,0,0,0,0,203.5,227.7,517.08,520.71,0,0.83,80.9,0
176.682,14.4,100,21.1,22.7,3,63,12.21,-0.6,430.58,56.2,2766.2,6600,-4.8,99.9,13.5,546,93.8,-0.01,3.15,23.8,67.6,64,64,0,0,0,0,0,0,203,227.5,520.01,525.34,0,0.82,79.7,0
176.793,14.4,100,21.5,22.7,3,63,12.3,-0.6,433.78,57,2766.2,6657,-5.3,99.9,13.5,556,95.3,0.02,3.14,23.8,68.4,64,64,0,0,0,0,0,0,202,227.2,523.19,529.52,0,0.82,80.1,0
176.891,14.4,100,21,22.7,3,64,12.32,-0.6,434,56.2,2766.2,6713,-5.9,99.9,13.5,558,95.1,0.01,3.15,23.8,68.1,64,64,0,0,0,0,0,0,200.6,227,527.98,533.3,0,0.82,79.8,0
176.973,14.4,100,20.9,22.7,3,64,12.43,-0.6,434.78,56.2,2766.2,6766,-6.3,99.9,13.5,560,93.1,-0.04,3.15,23.8,67.3,64,64,0,0,0,0,0,0,199.6,226.8,529.61,536.06,0,0.8,78,0
