﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.0.mhd
49.493,14.3,7.3,-8.5,0,0,0,0,0,0,0,82.8,2,55,14.81,14.68,20.8,20.8,16.11,60.2,0,0,669.1,2398,33,2,3.9,6.5,32.2,72.5,58.8,0
49.588,14.3,7.3,-8.5,0,0,0,0,0,0,0,83.1,2,55,14.9,14.73,20.6,20.9,16.02,60.2,0,0,677.3,2401,33,2.1,4.4,6.4,32.2,71.7,58.3,0
49.678,14.3,7.6,-8.4,0,0,0,0,0,0,0,82.4,2,55,14.9,14.7,20.9,21.6,16.14,60.2,0,0,680,2400,33,2.6,4.1,6.7,33,72.8,58.3,0
49.768,14.3,7.6,-8.4,0,0,0,0,0,0,0,82.2,2,55,14.9,14.68,21.1,21.6,16.49,60.2,0,0,678.4,2404,33,2.8,4,6.7,33,74.2,58.8,0
49.853,14.3,7.6,-8.3,0,0,0,0,0,0,0,82.9,2,55,14.93,14.7,21.3,21.6,16.54,60.2,0,0,696.3,2402,33,2.7,4.1,6.7,33,74.4,58.8,0
49.945,14.3,7.6,-8.3,0,0,0,0,0,0,0,82.2,2,55,14.9,14.7,21.4,21.6,16.67,60.2,0,0,704.5,2405,33,2.8,4.2,6.7,33.4,74.7,58.8,0
50.033,14.3,7.9,-8.3,0,0,0,0,0,0,0,82.4,2,55,14.84,14.68,21.6,22.4,16.61,60.2,0,0,705.1,2404,33,2.3,4.1,6.7,33,75.5,58.3,0
50.118,14.3,8.2,-8.1,0,0,0,0,0,0,0,82.9,2,55,14.81,14.66,22.2,23.2,17.13,60.2,0,0,696.8,2407,33,2.5,3.9,7.3,33.4,77.3,58.3,0
50.218,14.3,8.5,-7.9,0,0,0,0,0,0,0,82.9,2,55,14.81,14.73,23.3,24,18.06,60.2,0,0,698.5,2410,33,2.3,4.7,7.5,33.8,82.2,58.8,0
50.315,14.3,8.8,-7.7,0,0,0,0,0,0,0,82.2,2,55,15.03,14.77,24,24.8,18.54,60.2,0,0,695.8,2415,33,4,4.9,7.8,33.8,83.9,58.3,0
50.408,14.3,9.1,-7.4,0,0,0,0,0,0,0,82.8,2,55,15.19,14.93,25,25.6,19.38,60.2,0,0,697.3,2417,33,5,6.2,7.8,33.8,88,58.3,0
50.494,14.3,9.4,-7.2,0,0,0,0,0,0,0,82.4,2,55,15.19,15.03,25.2,26.3,19.67,60.2,0,0,701.9,2416,33,5,6.9,7.7,33.8,89.5,58.3,0
50.584,14.3,9.4,-7,0,0,0,0,0,0,0,82.8,2,55,15.09,15.03,25.7,26.3,20.03,60.2,0,0,696.9,2423,33,4.7,6.8,7.8,33.8,91.4,58.3,0
50.673,14.3,9.7,-6.9,0,0,0,0,0,0,0,83.3,2,55,15,14.84,25.7,26.3,20.2,60.2,0,0,686.6,2426,33,4.3,6,7.7,33.8,91.7,58.3,0
50.763,14.3,9.7,-6.7,0,0,0,0,0,0,0,83.1,2,55,14.87,14.64,26.4,27.1,20.71,60.2,0,0,682.7,2428,34,3.1,4.5,7.8,33.8,94.3,58.8,0
50.853,14.3,9.7,-6.6,0,0,0,0,0,0,0,82.4,2,55,14.73,14.56,26.5,27.1,20.81,60.2,0,0,681.6,2433,34,2.7,4.1,7.8,33.8,95,58.3,0
50.938,14.3,10,-6.5,0,0,0,0,0,0,0,82.4,2,55,14.66,14.48,26.8,27.9,21.11,60.2,0,0,681.1,2433,34,2.4,3.5,7.9,33.8,96.2,58.3,0
51.028,14.3,10,-6.4,0,0,0,0,0,0,0,82.6,2,55,14.66,14.44,27.2,27.9,21.43,60.2,0,0,674.6,2439,34,2.5,3.4,7.9,33.8,97.9,58.8,0
51.118,14.3,10,-6.2,0,0,0,0,0,0,0,82.6,2,55,14.76,14.44,27.3,27.9,21.45,60.2,0,0,675.9,2436,34,3,3.1,7.9,33.8,98.1,58.3,0
51.208,14.3,32.1,-6,0,0,0,0,0,0,0,82.6,2,55,14.61,14.4,28.2,38,22.04,60.2,0,0,673.6,2445,34,2.1,2.9,8.7,33.8,101.8,58.3,0
51.298,14.3,87.7,-1.1,1,0,0,0,0,0,0,80.3,20,55,14.53,14.4,66.5,86,50.73,58.6,-0.25,0.17,718,2508,34,2.6,3.8,33.5,9.4,243.1,58.1,0
51.384,14.3,99.6,-0.1,7.9,0,0,0,0,0,0,82.6,20,55,14.51,13.57,78.6,125.3,62.96,64.8,0,12.13,942.8,2481,34,3.9,2.2,67.8,14.2,272,75.2,0
51.473,14.3,99.6,0,11,0,0,0,0,0,0,84,20,55,12.99,12.43,79.1,145.1,64.61,75,0,16.39,1186.1,2527,34,-7.4,-8.7,78.7,11.6,274.4,89.7,0
51.558,14.3,99.6,1.5,15.6,0,0,0,0,0,0,83.1,20,55,13.68,13.29,87.5,175.4,71.05,93.4,0,17.5,1282.6,2524,35,-8.6,-8.7,80.1,13.9,296.6,98.5,0
51.653,14.3,99.6,2.1,18.6,0,0,0,0,0,0,82.6,20,55,15.11,14.79,91.5,209.6,76.18,76.6,0,17.5,1365.9,2577,35,-4.1,0.6,81.2,13.5,311.8,92.5,0
51.738,14.3,99.6,2.1,19,0,0,0,0,0,0,83.5,20,55,14.81,14.02,91.5,210,77,68.4,0.28,17.5,1672.7,2605,35,-5.1,-3.5,81.1,13.5,313.3,85.1,0
51.828,14.3,99.6,3.6,19.5,0,0,0,0,0,0,83.3,20,55,15.55,14.54,100,210,85.52,57.4,0.59,17.5,1755.2,2647,36,-2,-2.6,81.1,12.4,345.4,74.8,0
51.918,14.3,99.6,5.8,19.7,0,0,0,0,0,0,83.7,20,55,15.92,14.93,112.5,210,92.65,46.9,0.92,17.5,1849.1,2685,37,1.6,-1.2,81,11.2,370.4,64.7,0
52.008,14.3,99.6,6.7,19.8,0,0,0,0,0,0,84,20,55,15.65,14.79,117.5,210,103.72,31.2,1.17,17.5,1909.2,2730,37,3,-0.5,81.1,9,409,49.7,0
52.095,14.3,99.6,8.7,20,0,0,0,0,0,0,84,20,55,14.84,14.48,128.8,210,116.38,25,1.23,17.5,1948.4,2796,38,1.7,-0.8,81,6.8,483.7,43.5,0
52.188,14.3,99.6,10.2,20.1,0,0,0,0,0,0,85.4,20,55,14.44,14.58,137.8,210,126.19,25.4,1.35,15.93,2023.9,2833,39,2.1,-0.1,81,4.9,501.9,42.5,0
52.278,14.3,99.6,12.6,20.3,0,0,0,0,0,0,82.9,20,55,14.43,14.2,151.5,210,142.99,26.2,1.34,12.72,2038.7,2920,40,3.4,0.7,81,3,544.3,40.1,0
52.368,14.3,99.6,14.2,20.4,0,0,0,0,0,0,85.6,20,55,14.08,13.44,160.7,210,153.2,26.2,1.28,9.76,2085.9,2949,40,4.4,0.7,81,2.2,563.6,37,0
52.458,14.3,99.6,15.6,20.6,0,0,0,0,0,0,80.8,2,55,13.32,13.09,168.6,210,162.91,27.3,0.68,8.16,2079,3049,42,4.6,0.2,81.1,2.2,575.8,35.1,0
52.543,14.3,99.6,15.4,20.6,0,0,0,0,0,0,83.5,2,55,12.71,12.78,167.9,210,168.51,27.3,0,8.24,2051.3,3096,42,6.5,0.8,81,2.2,583.5,34.5,0
52.640,14.3,99.6,15,20.7,0,0,0,0,0,0,84.2,2,55,12.91,12.81,165.4,210,169.79,28.1,0,9.18,2004.2,3175,43,6.8,2.6,81,2.2,577.3,36.2,0
52.728,14.3,99.6,14.5,20.7,0,0,0,0,0,0,82.6,2,55,12.98,12.52,162.9,210,169.34,28.5,0,10.13,1997.5,3216,44,7.8,1.7,81,2.2,570.5,37.5,0
52.818,14.3,99.6,14.4,20.8,0,0,0,0,0,0,84,2,55,12.58,12.45,162.3,210,173.45,29.3,0,10.55,1922.2,3306,45,5.1,2,81,2.2,566.6,38.7,0
52.908,14.3,99.6,14.6,20.9,0,0,0,0,0,0,81.4,2,54,12.55,12.36,163.3,210,177.76,29.7,0,10.35,1891,3368,46,5,1.2,81,2.2,570,38.9,0
52.999,14.3,99.6,14.6,20.9,0,0,0,0,0,0,80.5,2,54,12.43,12.28,163.4,210,181.24,30.1,0.16,9.85,1943.9,3431,47,4.2,-0.4,81,2.2,570.6,38.9,0
53.088,14.3,99.6,15.1,21,0,0,0,-2.7,0,0,78.7,2,54,12.43,12.15,166.6,210,188.01,30.5,0,9.49,1940.3,3491,48,5.9,-1,81,1.5,573.4,39.7,0
53.179,14.3,99.6,15.1,21,0,0,0,-2.7,0,0,80.8,2,54,12.69,12.26,166.7,210,192.64,31.2,0,9.17,1968.7,3575,48,5.1,-1.5,81,3,581.7,39.3,0
53.268,14.3,99.6,15.1,21,0,0,0,-2.3,0,0,78.9,2,54,12.29,12.4,166.8,210,195.2,31.6,0,9,1981.9,3621,50,3.3,-1.7,81,3,583.2,40.5,0
53.354,14.3,99.6,15.1,21,0,0,0,-2.3,0,0,84,2,54,12.55,12.45,166.9,210,198.24,32.4,0,8.82,2001.9,3676,50,4.6,-0.8,81,3,584.4,40.1,0
53.448,14.3,99.6,15.6,21,0,0,0,-2,0,0,75.3,2,54,12.16,12.1,169.6,210,205.07,32.8,0,8.56,1975.8,3743,52,3.9,-1.4,81,3,594.7,41.2,0
53.538,14.3,99.6,15.6,21,0,0,0,-2,0,0,80.6,2,54,12.59,12.26,169.6,210,209.18,33.6,0,8.39,1988.2,3817,52,4.4,-2.5,81,3,589.6,41.8,0
53.628,14.3,99.6,15.6,21,0,0,0,-1.7,0,0,81.7,2,54,12.42,12.3,169.6,210,212.03,34,0,8.39,1964.5,3868,53,2,-3.2,81,3,591.3,41.2,0
53.718,14.3,99.6,15.6,21,0,0,0,-1.7,0,0,83.7,2,54,12.26,12.28,169.6,210,215.65,34.8,0.19,8.04,1974.8,3933,54,2.3,-2.5,81,3,592.9,42.2,0
53.808,14.3,99.6,16.1,21,0,0,0,-1.3,0,0,88.1,2,54,12.02,11.97,172.8,210,223.33,35.5,0.13,7.46,1953.1,3999,55,0.3,-4.4,81,3.4,604.8,42.2,0
53.898,14.3,99.6,16.7,21,0,0,0,-1.3,0,0,85.2,2,54,12.35,12.1,176.1,210,230.91,35.9,0.34,6.88,1959.2,4056,56,1.6,-4.4,81,3.4,615.4,42,0
53.983,14.3,99.6,16.7,21,0,0,0,-1,0,0,83.7,2,54,12.2,11.87,176.2,210,235.27,36.7,0.24,6.41,1929.5,4132,57,-1.8,-6,81,3.4,618,42.2,0
54.067,14.3,99.6,16.7,21,0,0,0,-1,0,0,85.1,2,54,12.1,12.13,176.2,210,239.53,37.1,0,6.36,1914,4206,58,-1.8,-6.3,81,3.4,619.2,42.3,0
54.169,14.3,99.6,16.5,21,0,0,0,-0.7,0,0,78,2,54,12.02,11.97,175.3,210,241.36,37.9,0,7.02,1875.5,4259,58,-1.8,-6.3,81,3.4,615.5,43.7,0
54.259,14.3,83.3,16.3,21,0,0,0,-0.7,0,0,80.8,2,54,12.38,12.1,174,210,243.65,39.1,0,7.81,1920,4329,60,0.2,-5.5,81,3.4,613.8,45.7,0
54.343,14.3,0,16.2,21,0,0,0,-0.3,0,0,85.8,2,54,11.86,11.93,173.1,122.5,246.47,40.2,0,8.07,1949.4,4405,60,-0.7,-6.4,79,3.4,613.4,47.1,0
54.428,14.3,0,14.7,21,0,0,0,-0.3,0,0,76.6,2,54,12.03,11.96,164.7,99,234.13,39.5,0.65,6.18,1765.9,4357,61,-2.3,-6.6,31.5,-7.5,485.4,45.2,0
54.513,14.3,0,11.9,0,0,0,0,0,0,0,82.6,2,54,11.76,11.59,149.1,63.6,217.73,6.6,0,-10.23,1956.4,4404,61,-5.5,-10.9,14.8,-11.6,374,0,0
54.598,14.3,0,-2.4,0,0,0,0,0,0,0,83.3,2,55,12.2,11.89,64.4,20.6,95.29,6.6,-1.11,-9.87,2149.2,4304,61,-9.7,-16,2.6,-11.6,108.2,0,0
54.683,14.3,0,-9.6,0,0,0,0,0,0,0,82.4,2,55,13.81,14.11,21.1,11.7,31.16,6.6,0,0,1883.4,4331,60,-7.6,-11.7,2,-2.2,28,6.2,0
54.779,14.3,0,-11.4,0,0,0,0,0,0,0,81,2,55,13.72,13.92,10.1,11.6,14.3,6.6,0,0,1833.8,4383,60,-6,-10.7,5.1,-9.4,15.2,6.2,0
54.868,14.3,0,-11.3,0,0,0,0,0,0,0,81.7,2,55,16.49,17.54,10.8,11.7,15.01,6.6,0,0,1802.4,4332,60,19.8,26.8,5.5,-9.4,16.3,6.1,0
54.958,14.3,0,-11.2,0,0,0,0,0,0,0,83.1,2,55,18.5,17.09,11.1,11.7,15.71,6.6,0,0,1758.1,4341,60,26.9,23.1,5.6,-9.4,16.8,6.2,0
55.049,14.3,0,-11.2,0,0,0,0,0,0,0,82.6,2,55,18.5,22.4,11.4,11.7,15.97,6.6,0,0,1708.8,4323,60,23.2,34,6,-9.4,17.5,6.2,0
55.138,14.3,0,-11.1,0,0,0,0,0,0,0,84.5,2,55,19.07,19.1,11.6,11.8,16.11,6.6,0,0,1613.5,4308,59,34,34,6.2,-9.4,17.5,6.2,0
55.223,14.3,0,-11.1,0,0,0,0,0,0,0,82.9,2,55,16.56,16.48,11.6,11.8,16.08,6.6,0,0,1454.1,4298,59,19.5,19.9,6.4,-9.4,17.5,6.2,0
55.308,14.3,0,-11.1,0,0,0,0,0,0,0,83.1,2,55,15.77,15.8,11.6,11.8,15.98,6.6,0,0,1280.7,4284,59,15.1,17.4,6.5,-9.4,17.6,6.2,0
55.409,14.3,0,-11.1,0,0,0,0,0,0,0,83.5,2,54,15.67,15.5,11.6,11.8,16.05,6.6,0,0,1158,4273,59,16.2,15.5,6.6,-9.4,17.9,6.2,0
55.498,14.3,0,-11.1,0,0,0,0,0,0,0,81.7,2,54,15.59,15.72,11.6,11.8,16.02,6.6,0,0,1089.1,4258,58,16.3,18.8,6.6,-9.4,17.9,6.2,0
55.583,14.3,0,-11.1,0,0,0,0,0,0,0,82.2,2,54,15.44,16.05,11.7,11.8,16.08,6.2,0,0,1031.7,4247,58,14.5,23.3,6.7,-9.4,18.4,6.5,0
55.674,14.3,0,-11.1,0,0,0,0,0,0,0,82.4,2,54,15.86,15.55,11.6,11.7,15.95,6.2,0,0,996.8,4238,58,0,0,6.6,8.2,0,5.9,0
55.764,14.3,0,-11.1,0,0,0,0,0,0,0,81.9,2,54,21.85,19.03,11.5,11.7,15.68,6.2,0,0,1009.9,4224,58,0,0,6.6,7.9,0,5.8,0
55.853,14.3,0,-11.1,0,0,0,0,0,0,0,81.2,2,54,38.13,38.89,11.5,11.7,15.62,6.2,0,0,1002.8,4210,58,0,0,6.6,7.9,0,5.8,0
55.943,14.3,0,-11,0,0,0,0,0,0,0,81.2,2,54,105.89,129.91,11.5,11.7,15.81,6.2,0,0,998.4,4202,58,0,0,6.6,7.9,0,5.8,0
56.038,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,54,200.77,234.95,11.7,11.7,15.83,6.2,0,0,991.4,4193,58,0,0,6.6,8.6,0,5.8,0
56.128,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,54,234.95,234.95,11.7,11.8,15.8,6.2,0,0,984.6,4173,57,0,0,6.5,7.5,0,5.8,0
56.218,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,54,234.95,234.95,11.6,11.8,15.68,6.2,0,0,980.3,4168,57,0,0,6.5,7.5,0,5.8,0
56.303,14.3,0,-11,0,0,0,0,0,0,0,82,2,54,234.95,234.95,11.6,11.8,15.57,6.2,0,0,970.7,4150,57,0,0,6.5,7.5,0,5.8,0
56.398,14.3,0,-11,0,0,0,0,0,0,0,81.7,2,54,234.95,234.95,11.6,11.8,15.49,6.2,0,0,963.6,4143,57,0,0,6.5,7.5,0,5.8,0
56.488,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,54,234.95,234.95,11.6,11.8,15.55,6.2,0,0,959.3,4131,57,0,0,6.5,7.5,0,5.8,0
56.573,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,54,234.95,234.95,11.7,11.8,15.54,5.9,0,0,956.7,4119,57,0,0,6.5,7.5,0,5.5,0
56.668,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,2,54,234.95,234.95,11.7,11.8,15.55,5.9,0,0,953.3,4110,57,0,0,6.5,7.5,0,5.5,0
56.753,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,2,54,234.95,234.95,11.7,11.9,15.49,5.9,0,0,948.9,4098,57,0,0,6.5,7.5,0,5.5,0
