﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
446.785,14.9,100,16.8,15.8,3,52,13.47,2.04,213.03,2394.9,3535,3.9,99.9,2.8,480,40.8,2.16,0,0,-3,0,0,0,188.6,191,222.47,34.79,17.03,0
446.924,14.9,100,16.8,15.6,3,52,13.16,2.04,220.33,2357.7,3660,4.4,99.9,2.1,486,43.9,2.15,0,0,-2.7,0,0,0,189.5,191,229.75,37.14,18.43,0
447.055,14.9,100,16.5,15.6,3,52,12.83,2.04,229.83,2339.2,3806,3.9,99.9,5.5,500,46.4,2.16,0,0,-2.7,0,0,0,190.4,191,238.34,39.78,20.59,0
447.194,14.9,100,15.9,15.8,3,54,12.64,2.04,233.44,2320.6,3926,3.6,99.9,6,497,49.3,2.19,0,0,-2.3,0,0,0,185.3,191,247.18,42.75,23.6,0
447.323,14.9,100,15.5,16.1,3,54,12.66,2.04,234.31,2357.7,3962,2.9,99.9,6,491,49.3,2.21,0,0,-2.3,0,0,0,183.6,191,253.07,43.48,25.47,0
447.434,14.9,100,15.3,16.1,3,54,12.7,2.04,237.56,2320.6,4048,3.2,99.9,6,487,50,2.22,0,0,-1.9,0,0,0,183.1,190.9,259.01,44.71,27.11,0
447.556,14.9,100,15.1,16.1,3,54,12.65,2.04,242.47,2264.9,4192,3.4,99.9,6,488,53,2.22,0,0,-1.9,0,0,0,181.9,190.8,266.23,46.87,29.22,0
447.675,14.9,100,14.9,16.1,3,54,12.49,2.04,248.61,2302,4224,3.2,99.9,6,488,51.9,2.23,0,0,-1.9,0,0,0,181.2,190.8,272.58,45.19,31.03,0
447.793,14.9,100,14.9,16,3,54,12.51,2.04,251.17,2283.5,4316,3.5,99.9,6,488,52,2.23,0,0,-1.5,0,0,0,180.5,190.7,278.4,46.26,32.76,0
447.915,14.9,100,14.9,16.1,3,54,12.51,2.04,253,2227.8,4399,4,99.9,6,488,52.6,2.24,0,0,-1.5,0,0,0,180,190.6,284.05,47.49,34.49,0
448.033,14.9,100,14.7,16.1,3,54,12.32,2.04,259.61,2227.8,4544,4,99.9,6.5,494,56.1,2.25,0,0,-1.5,0,0,0,178.8,190.5,291.25,49.91,36.83,0
448.133,14.9,100,14.6,16.1,3,54,12.26,2.04,261.08,2172.1,4571,4,99.9,6.5,492,55.6,2.25,0,0,-1.2,0,0,0,178.2,190.4,296.05,49.05,38.41,0
448.233,14.9,100,14.5,16.1,3,54,12.12,2.04,263.61,2227.8,4632,3.5,99.9,6.5,487,55.4,2.26,0,0,-1.2,0,0,0,177.5,190.4,299.61,50.01,39.65,0
448.404,14.9,100,14.3,16.1,3,55,12.16,2.04,266.83,2246.3,4772,3,99.9,6.5,479,56.8,2.27,0,0,-0.8,0,0,0,175.8,190.2,301.96,50.58,40.64,0
448.522,14.9,100,14.2,16.2,3,55,12.1,2.04,270.28,2190.7,4842,2.6,99.9,6.5,478,55.8,2.28,0,0,-0.8,0,0,0,174.5,190.2,304.24,53.28,41.33,0
448.644,14.9,100,14.1,16.2,3,55,12.1,2.04,274.64,2209.2,4855,2,99.9,6.5,470,59.8,2.29,0,0,-0.8,0,0,0,174,190.1,306.86,49.5,42.12,0
448.763,14.9,56.5,14.1,15.9,3,55,12.19,2.04,275.83,2209.2,4966,1.8,83.5,5.4,464,37.6,2,0,0,-0.4,0,0,0,167.6,100.6,267.65,16.11,18.8,0
448.885,14.9,4.7,15.3,0.8,4,55,12.67,2.04,182.14,2153.5,4908,2.8,18.7,3.2,297,25.7,1.32,0,0,-0.4,0,0,0,87.3,70.2,200.92,15.36,5.56,0
448.995,14.9,0,14.5,0.3,4,57,13.55,2.04,106.33,2246.3,4902,0,13.9,12,120,24,1.11,0,0,0,0,0,0,42.8,33.7,129.62,17.57,1.61,0
449.124,14.9,0,10,0,4,57,13.72,2.04,32.92,1708,4794,0,6,32,0,34.6,1,0,0,0,0,0,0,16,15.6,73.83,30.52,0.83,0
449.233,14.9,0,7.3,0,4,57,12.3,2.04,22.19,1448.1,4654,0,5.3,40.5,-16,38,1,0,0,0,0,0,0,13,12.9,45.06,31.75,0.5,0
449.355,14.9,0,5.7,0,4,57,11.7,2.04,18.78,1392.4,4280,0,5.4,13.3,-26,39.6,1,0,0,0,0,0,0,12.7,12.6,30.42,32.08,0.36,0
449.465,14.9,0,4.7,0,4,57,12.27,2.04,16.78,1336.7,3878,0,5.4,5,-38,39.9,1,0,0,0,0,0,0,12.5,12.5,23.61,32.04,0.32,0
449.574,14.9,0,4,0,4,57,12.68,2.04,15.61,1243.8,3600,0,5.3,5,-40,40,1,0,0,0,0,0,0,12.9,12.5,18.86,31.48,0.29,0
449.695,14.9,0,3.3,0,4,57,13.21,2.04,14.92,1188.2,3596,0,5.5,2.6,-40,38.1,1,0,0,0,0,0,0,12.5,12.5,16.54,29.42,0.28,0
449.804,14.9,0,2.8,0.1,4,57,13.35,2.04,14.17,1206.7,3560,0,6.6,0,-54,37.5,1.01,0,0,0,0,0,0,12.6,12.5,15.55,29.44,0.27,0
449.913,14.9,0,2.4,0.4,4,57,19.22,2.04,14.75,1188.2,3600,0,7.3,0,-54,37.9,1.02,0,0,0,0,0,0,12.9,12.5,15.02,29.43,0.27,0
450.025,14.9,0,2.1,0.4,4,57,33.46,2.04,15.03,1169.6,3568,0,7.7,0,-54,37.8,1.03,0,0,0,0,0,0,13,12.5,14.76,29.79,0.27,0
450.133,14.9,0,1.8,0.4,4,57,52.12,2.04,14.89,1151,3512,0,8,0,-54,37.7,1.03,0,0,0,0,0,0,13,12.4,14.48,29.62,0.27,0
450.243,14.9,0,1.7,0.4,4,57,62.73,2.04,14.31,1113.9,3454,0,8.1,-0.5,-54,37.8,1.03,0,0,0,0,0,0,12.8,12.4,14.24,30.16,0.26,0
450.353,14.9,0,1.5,0.4,4,57,72.86,2.04,14.14,1113.9,3412,0,8.2,-0.5,-54,37.3,1.03,0,0,0,0,0,0,12.8,12.4,13.98,29.62,0.26,0
450.529,14.9,0,1.3,0.4,4,55,88.05,2.04,13.67,1095.3,3361,0,8.4,-0.5,-54,37.6,1.03,0,0,0,0,0,0,12.5,12.4,13.78,29.81,0.26,0
450.631,14.9,0,1.2,0.4,4,55,97.51,2.04,13.36,1076.8,3274,0,8.7,-0.5,-53,37.6,1.03,0,0,0,0,0,0,12.6,12.4,13.38,29.64,0.26,0
450.744,14.9,0,1.1,0.4,4,55,108.31,2.04,13.06,1058.2,3230,0,8.8,-0.5,-52,37.4,1.03,0,0,0,0,0,0,12.5,12.3,13.18,29.64,0.26,0
450.853,14.9,0,1,0.4,4,55,113.04,2.04,12.92,1058.2,3142,0,8.9,-1,-52,38,1.03,0,0,0,0,0,0,12.6,12.3,12.91,30,0.26,0
450.973,14.9,0,1,0.4,4,55,122.43,2.04,12.44,1039.6,3106,0,9,-1,-52,37.3,1.03,0,0,0,0,0,0,12.3,12.3,12.61,29.47,0.26,0
451.082,14.9,0,0.9,0.4,4,55,130.78,2.04,12.25,1039.6,3076,0,9.1,-1.5,-52,37.7,1.03,0,0,0,0,0,0,12.3,12.3,12.38,30.39,0.26,0
451.192,14.9,0,0.9,0.4,4,55,140.8,2.04,12.08,1039.6,3001,0,9.2,-2,-52,37.9,1.03,0,0,0,0,0,0,12.4,12.3,12.1,29.86,0.26,0
451.304,14.9,0,0.8,0.4,4,55,146.64,2.04,11.97,1021.1,2974,0,9.4,-2,-50,37.3,1.03,0,0,0,0,0,0,12.4,12.2,11.9,29.5,0.26,0
451.413,14.9,0,0.8,0.4,4,55,149.98,2.04,11.81,1021.1,2926,0,9.5,-3,-50,38,1.03,0,0,0,0,0,0,12.4,12.2,11.72,29.53,0.26,0
451.525,14.9,0,0.7,0.4,4,55,168.2,2.04,11.67,1021.1,2883,0,9.7,-3,-50,38,1.03,0,0,0,0,0,0,12.3,12.2,11.52,30.1,0.26,0
451.653,14.9,0,0.7,0.4,4,55,177.99,2.04,11.28,1021.1,2810,0,9.7,-3.5,-50,38,1.03,0,0,0,0,0,0,12.4,12.2,11.26,29.57,0.26,0
451.794,14.9,0,0.7,0.4,4,55,194.3,2.04,11.14,1021.1,2778,0,9.8,-3.5,-50,37.9,1.02,0,0,0,0,0,0,12.4,12.2,11.08,29.59,0.26,0
451.893,14.9,0,0.8,0.3,4,55,197.57,2.04,11.08,1021.1,2748,0,9,-4,-50,37.3,1.02,0,0,0,0,0,0,12.4,12.2,10.94,30.34,0.26,0
