Time,RPM (RPM),Accel Ped. Pos. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
1.81,3559,99.61,31.88,31.83,2.33,0,-1.88,0,0,-1.12,-1.12,12,12.35,12.94,0,0,19.28,19.92,2661.84,2344.82,61.71,17.39
1.92,3640,99.61,32.12,32.42,2.35,0,-1.88,0,0,-1.12,-0.75,12,12.64,12.2,0,0,20.46,19.93,2627.22,2279.57,73.56,17.98
1.98,3692,99.61,32.33,32.82,2.36,0,-1.88,0,0,-0.75,-0.75,12,12.64,12.35,0,0,22.53,21.6,2601.75,2220.86,60.63,18.37
2.06,3752,99.61,32.6,33.17,2.38,0,-1.5,0,0,-0.75,-0.75,12,12.35,12.49,0,0,21.85,23.23,2587.36,2165.46,61.52,18.72
2.12,3784,99.61,32.68,33.33,2.4,0,-1.5,0,0,-0.75,-0.38,12,12.35,12.35,0,0,22.17,22.46,2558.89,2098.74,70.37,18.88
2.2,3847,99.61,32.68,33.41,2.41,0,-1.12,0,0,-0.38,-0.38,12,12.49,12.35,0,0,24.04,23.36,2537.34,2046.57,82.22,18.96
2.26,3911,99.61,32.68,33.33,2.42,0,-1.12,0,0,-0.38,0,12,12.49,12.2,0,0,25.3,24.69,2517.18,1989.17,67.71,18.88
2.34,3969,99.61,32.68,32.89,2.43,0,-0.75,0,0,0,0,12,12.2,12.2,0,0,23.98,24.11,2494.79,1938.69,67.91,18.45
2.4,3994,99.61,32.68,32.66,2.43,0,-0.75,0,0,0,0,12,12.2,12.2,0,0,23.58,23.46,2473.78,1929.07,63.1,18.21
2.48,4045,99.61,32.68,32.54,2.44,0,-0.75,0,0,0,0,12,12.35,12.2,0,0,24.83,23.51,2450.39,1934.15,77.45,18.1
2.54,4108,99.61,32.68,32.46,2.44,0,-0.38,0,0,0,0,12,12.2,12.35,0,0,24.26,23.79,2423.23,1934.15,63.1,18.02
2.62,4125,99.61,32.68,32.62,2.45,0,-0.38,0,0,0,0,12,12.2,12.35,0,0,24.29,24.64,2388.06,1939.08,70.18,18.17
2.68,4195,99.61,32.68,32.7,2.45,0,-0.38,0,0,0,0,12,12.2,12.05,0,0,24.78,24.36,2347.36,1942.85,68.75,18.25
2.76,4251,99.61,32.68,32.66,2.46,0,0,0,0,0,0,12,12.2,12.2,0,0,24.25,24.26,2332.05,1918.38,75.49,18.21
2.82,4296,99.61,32.68,32.58,2.46,0,0,0,0,0,0,12,12.2,12.05,0,0,24.48,24.34,2296.42,1887.37,77.99,18.14
2.9,4356,99.61,32.68,32.42,2.47,0,0,0,0,0,0,12,12.35,12.35,0,0,25.4,24.95,2276.57,1909.91,65.06,17.98
2.96,4388,99.61,32.68,32.31,2.47,0,0,0,0,0,0,12,12.2,12.05,0,0,25.43,24.55,2244.79,1934.15,71.79,17.86
3.04,4443,99.61,32.68,32.19,2.48,0,0,0,0,0,0,12,12.2,12.2,0,0,24.92,24.52,2211.47,1928.23,65.6,17.74
3.1,4509,99.61,32.68,32.19,2.48,0,0,0,0,0,0,12,12.05,12.05,0,0,25.02,23.8,2187.62,1956.47,90.18,17.74
3.18,4549,99.61,32.68,32.19,2.49,0,0,0,0,0,0,12,12.2,12.05,0,0,24.49,23.69,2166.76,1955.08,75.14,17.74
3.24,4592,99.61,32.68,32.27,2.49,0,0,0,0,0,0,12,12.05,12.2,0,0,23.73,23.05,2154.38,1955.16,63.48,17.82
3.32,4649,99.61,32.68,32.15,2.49,0,0,0,0,0,0,12,12.05,12.05,0,0,23.8,23.13,2135.37,1966.39,74.79,17.7
3.38,4683,99.61,32.68,32.23,2.5,0,0,0,0,0,0,10.88,12.05,12.05,0,0,23.89,23.61,2123.83,1965.16,65.41,17.78
3.46,4732,99.61,32.68,32.07,2.5,0,0,0,0,0,0,10.5,12.05,12.05,0,0,23.26,23.02,2110.82,1937,82.91,17.63
3.52,4771,99.61,32.68,32.15,2.51,0,0,0,0,0,0,10.88,12.05,12.05,0,0,23.01,22.59,2098.51,1954.39,84.68,17.7
3.6,4838,99.61,32.68,31.95,2.51,0,0,0,0,0,0,10.88,12.05,12.05,0,0,22.25,22.26,2081.27,1955.54,66.29,17.51
3.66,4878,99.61,32.68,31.95,2.51,0,0,0,0,0,0,10.5,12.05,11.91,0,0,22.33,22.18,2071.27,1959.85,77.6,17.51
3.74,4912,99.61,32.68,31.8,2.51,0,0,0,0,0,0,10.5,12.05,11.91,0,0,21.61,21.39,2058.96,1976.24,71.06,17.35
3.8,4944,99.61,32.68,31.64,2.52,0,0,0,0,0,0,10.5,12.05,12.2,0,0,21.67,22.17,2043.88,2007.71,60.63,17.19
3.88,5000,99.61,32.68,31.36,2.52,0,0,0,0,0,0,9,12.05,11.91,0,0,21.56,21.39,2031.18,2026.18,60.1,16.92
3.94,5040,99.61,32.68,31.25,2.52,0,0,0,0,0,0,9.38,12.05,12.05,0,0,20.68,21.45,2024.18,2055.5,73.37,16.8
4.02,5084,99.61,32.64,31.36,2.52,0,0,0,0,0,0,9.38,12.05,11.91,0,0,21.58,21.7,2018.49,2083.12,80.79,16.92
4.1,5133,99.61,32.46,31.09,2.52,0,0,0,0,0,0,9.38,12.05,11.91,0,0,20.97,21.42,2008.17,2117.13,65.25,16.65
4.18,5165,99.61,32.43,30.97,2.52,0,0,0,0,0,0,9.38,12.05,12.05,0,0,20.94,21.52,2002.02,2133.98,65.25,16.53
4.24,5205,99.61,32.37,30.7,2.51,0,0,0,0,0,0,9,11.91,12.05,0,0,20.82,20.87,1996.63,2163.3,67.18,16.25
4.32,5240,99.61,32.32,30.58,2.51,0,0,0,0,0,0,9.38,12.05,12.05,0,0,20.65,21.72,1992.79,2179.92,65.41,16.14
4.4,5312,99.61,32.24,30.42,2.51,0,0,0,0,0,0,9.38,12.05,12.05,0,0,20.78,20.84,1985.78,2222.01,75.33,15.98
4.46,5320,99.61,32.19,30.26,2.51,0,0,0,0,0,0,9.38,12.05,12.2,0,0,21.24,21.95,1981.32,2235.94,66.48,15.82
4.54,5349,99.61,32.09,30.11,2.5,0,0,0,0,0,0,9.38,12.05,12.05,0,0,20.74,21.08,1977.09,2254.87,66.64,15.67
4.6,5425,99.61,32.03,30.15,2.5,0,0,0,0,0,0,9.38,12.05,12.05,0,0,21.18,20.98,1971.55,2309.12,76.91,15.7
4.66,5453,99.61,32.05,30.03,2.5,0,0,0,0,0,0,9.75,12.05,11.91,0,0,20.96,21.44,1961.93,2310.27,81.49,15.59
4.74,5512,99.61,31.99,29.83,2.5,0,0,0,0,0,0,9.75,11.91,11.91,0,0,20.12,20.54,1955,2342.82,67.37,15.39
4.82,5539,99.61,31.92,29.68,2.49,0,0,0,0,0,0,9.75,12.05,12.05,0,0,20.84,19.63,1950.62,2348.98,70.71,15.23
4.88,5570,99.61,31.98,29.6,2.49,0,0,0,0,0,0,9.75,12.05,12.05,0,0,20.74,20.6,1948.62,2340.82,74.95,15.15
4.96,5609,99.61,31.87,29.6,2.49,0,0,0,0,0,0,9.75,12.05,11.91,0,0,20.02,19.84,1942.15,2372.37,71.79,15.15
5.02,5664,99.61,31.85,29.56,2.49,0,0,0,0,0,0,10.12,11.91,11.91,0,0,19.46,18.84,1935.54,2393.99,82.37,15.12
5.08,5688,99.61,31.82,29.4,2.49,0,0,0,0,0,0,10.12,12.05,12.05,0,0,19.87,18.1,1931.15,2335.97,69.48,14.96
5.16,5724,99.61,31.75,29.36,2.49,0,0,0,0,0,0,10.12,12.05,12.05,0,0,19.45,18.56,1925.84,2364.9,73.02,14.92
5.22,5759,99.61,31.73,29.24,2.48,0,0,0,0,0,0,10.12,11.91,11.91,0,0,18.91,18.45,1922.38,2324.43,64.71,14.8
5.3,5789,99.61,31.65,29.05,2.48,0,0,0,0,0,0,10.12,12.05,12.05,0,0,18.7,18.23,1915.45,2334.36,71.06,14.6
5.38,5830,99.61,31.62,29.13,2.48,0,0,0,0,0,0,10.5,12.05,11.91,0,0,18.47,17.72,1910.61,2338.66,80.45,14.68
5.44,5868,99.61,31.65,28.81,2.48,0,0,0,0,0,0,10.5,12.05,11.91,0,0,18.17,17.18,1906.3,2315.73,76.37,14.37
5.5,5914,99.61,31.57,28.89,2.48,0,0,0,0,0,0,9.75,12.05,12.05,0,0,18.17,16.81,1897.76,2202.54,66.64,14.45
5.58,5920,99.61,31.69,28.77,2.48,0,0,0,0,0,0,9.75,12.05,12.05,0,0,18.23,16.98,1895.75,2301.11,72.48,14.33
5.64,5960,99.61,31.55,28.58,2.49,0,0,0,0,0,0,10.12,12.05,12.05,0,0,18.24,16.79,1889.52,2022.87,68.25,14.13
5.72,6006,99.61,31.6,28.42,2.49,0,0,0,0,0,0,10.12,12.05,12.05,0,0,17.76,16.19,1884.91,2310.19,68.94,13.98
5.8,6037,99.61,31.34,28.18,2.48,0,0,0,0,0,0,10.5,12.05,12.05,0,0,18.23,16.48,1878.75,2008.02,74.06,13.74
5.88,6102,99.61,31.21,28.22,2.48,0,0,0,0,0,0,10.5,12.05,12.05,0,0,17.11,15.25,1872.29,2245.94,70.91,13.78
5.94,6111,99.61,31.25,27.87,2.47,0,0,0,0,0,0,10.88,12.2,12.2,0,0,18.08,16.56,1868.13,2081.81,77.1,13.43
6.03,6157,99.61,31.31,27.91,2.47,0,0,0,0,0,0,10.88,12.05,12.05,0,0,17.21,15.98,1864.21,2089.2,71.06,13.47
6.09,6184,99.61,31.15,27.52,2.47,0,0,0,0,0,0,10.88,12.2,12.2,0,0,17.59,16.9,1861.21,2188.16,72.68,13.08
6.15,6204,99.61,31.14,27.56,2.47,0,0,0,0,0,0,10.88,12.05,11.91,0,0,18,16.79,1856.9,1943.46,76.02,13.11
6.23,6239,99.61,31.13,27.71,2.47,0,0,0,0,0,0,10.88,12.05,12.05,0,0,17.44,16.78,1855.28,2260.41,74.79,13.27
6.31,6298,99.61,31.12,27.36,2.47,0,0,0,0,0,0,10.88,12.05,12.05,0,0,17.88,16.85,1843.12,1883.29,71.06,12.92
6.39,6346,99.61,31,27.12,2.47,0,0,0,0,0,0,11.25,12.05,11.91,0,0,16.95,14.72,1833.58,2180.77,76.37,12.68
6.45,6302,99.61,31.15,27.4,2.47,0,0,0,0,0,0,11.62,12.05,12.2,0,0,17.19,15.54,1844.66,1851.43,78.87,12.96
6.53,6376,99.61,31.12,27.24,2.48,0,0,0,0,0,0,12,11.91,12.05,0,0,15.92,15.85,1835.04,2070.73,68.41,12.8
6.59,6475,72.39,30.98,26.97,2.48,0,0,0,0,0,0,12,12.05,12.05,0,0,16.56,16.54,1819.58,1969.7,74.45,12.53
6.67,6518,16.16,30.24,26.73,2.43,0,0,0,0,0,0,4.12,12.05,11.91,0,0,15.92,14.64,1804.26,1906.45,68.6,12.29
6.73,6346,0,16.54,26.81,2.25,0,0,0,0,0,0,-3.75,12.2,12.2,0,0,16.59,14.42,1833.89,1741.09,74.95,12.37
6.81,6381,0,14.44,31.05,1.71,0,0,0,0,0,0,-9,12.2,12.35,0,0,17.91,17.14,1831.12,2083.97,77.6,16.61
6.87,6285,0,14.44,36.27,1.37,0,0,0,0,0,0,0.38,12.79,12.35,0,0,19.99,18.49,1729.86,1770.18,77.26,21.83
6.95,6327,0,14.44,33.84,1.15,0,0,0,0,0,0,29.25,12.94,12.94,0,0,20.22,17.91,1570.73,1336.19,76.72,19.4
7.01,6253,0,14.44,26.57,1.06,0,0,0,0,0,0,26.62,13.52,13.08,0,0,14.7,6.72,1411.6,1163.37,76.91,12.14
7.09,6311,0,14.44,22.06,1.02,0,0,0,0,0,0,7.88,12.94,12.49,0,0,0.86,-8.71,1230.77,1053.18,83.99,7.62
7.17,6303,0,14.44,19.55,1.01,0,0,0,0,0,0,7.88,12.64,12.49,0,0,-8.55,-11.53,1064.41,973.31,75.33,5.11
7.23,6262,0,14.44,18.25,1,0,0,0,0,0,0,8.25,13.08,12.94,0,0,0.22,0.22,912.52,1009.63,74.06,3.81
7.31,6253,0,14.44,17.35,1,0,0,0,0,0,0,7.88,17.64,23.23,0,0,0.22,0.22,753.39,1027.02,73.37,2.91
7.37,6230,0,14.44,16.76,1,0,0,0,0,0,0,7.88,40.42,39.69,0,0,0.22,0.22,724.77,966.08,77.26,2.32
7.45,6235,0,14.44,16.37,1,0,0,0,0,0,0,7.88,68.94,83.94,0,0,0.22,0.22,724.77,918.21,79.03,1.93
7.51,6239,0,14.44,16.13,1,0,0,0,0,0,0,7.88,101.43,109.22,0,0,0.22,0.22,724.77,908.44,78.49,1.69
7.59,6215,0,14.44,15.97,1,0,0,0,0,0,0,7.5,111.13,134.95,0,0,0.22,0.22,724.77,896.44,77.45,1.54
7.65,6203,0,14.44,15.86,1,0,0,0,0,0,0,7.88,122.01,154.64,0,0,0.22,0.22,724.77,885.59,75.33,1.42
7.73,6180,0,14.44,15.74,1,0,0,0,0,0,0,7.88,235.2,235.2,0,0,0.22,0.22,724.77,879.05,77.99,1.3
7.79,6167,0,14.44,15.62,1,0,0,0,0,0,0,7.88,235.2,235.2,0,0,0.22,0.22,724.77,873.2,79.03,1.18
7.85,6151,0,14.44,15.58,1,0,0,0,0,0,0,7.88,235.2,235.2,0,0,0.22,0.22,724.77,865.97,79.37,1.15
