Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI)
1.86,3583,94.1,99.61,32.69,32.7,2.37,0,0,0,0,0,0,12,12.64,12.49,0,0,14.84,16.08,2646.53,2290.34,69.83
1.92,3675,94.1,99.61,32.75,33.05,2.38,0,0,0,0,0,0,12,12.64,12.35,0,0,16.69,17.47,2621.06,2222.7,78.68
2,3737,94.1,99.61,32.75,33.29,2.39,0,0,0,0,0,0,12,12.49,12.35,0,0,16.52,17.19,2582.51,2150.3,78.87
2.06,3843,94.1,99.61,32.75,33.17,2.4,0,0,0,0,0,0,12,12.49,12.49,0,0,16.67,17.36,2552.66,2100.97,67.52
2.12,3921,94.1,99.61,32.75,32.93,2.41,0,0,0,0,0,0,12,12.79,12.49,0,0,19.06,19.42,2514.49,2072.81,62.6
2.2,4061,94.1,99.61,32.75,32.58,2.42,0,0,0,0,0,0,12,12.49,12.2,0,0,18.38,19.78,2445.31,2047.34,69.29
2.28,4163,94.1,99.61,32.75,32.34,2.43,0,0,0,0,0,0,12,12.35,12.35,0,0,18.23,19.02,2392.07,2012.64,60.29
2.34,4263,94.1,99.61,32.75,32.27,2.44,0,0,0,0,0,0,12,12.35,12.35,0,0,18.83,18.85,2320.12,1978.78,68.6
2.42,4409,94.1,99.61,32.75,32.23,2.45,0,0,0,0,0,0,12,12.35,12.2,0,0,19.27,18.47,2252.18,1976.16,88.41
2.48,4534,94.1,99.61,32.75,32.19,2.46,0,0,0,0,0,0,12,12.35,12.2,0,0,19.55,18.99,2170.69,1983.63,76.37
2.56,4636,94.1,99.61,32.75,32.23,2.47,0,0,0,0,0,0,12,12.2,12.05,0,0,18.91,18.37,2141.37,1972.55,63.48
2.62,4715,94.1,99.61,32.75,32.19,2.48,0,0,0,0,0,0,12,12.2,12.05,0,0,18.99,17.96,2117.83,1967.32,60.83
2.7,4757,94.1,99.61,32.75,32.19,2.49,0,0,0,0,0,0,12.38,12.2,12.05,0,0,18.89,17.57,2100.97,1969.55,79.56
2.76,4785,95.45,99.61,32.75,32.19,2.49,0,0,0,0,0,0,12.38,12.2,12.2,0,0,18.14,17.72,2092.2,1955.77,69.83
2.84,4802,95.45,99.61,32.75,32.31,2.5,0,0,0,0,0,0,12.38,12.05,12.05,0,0,17.64,17.38,2086.66,1952.23,75.83
2.9,4799,95.45,99.61,32.75,32.34,2.5,0,0,0,0,0,0,12.38,12.05,12.05,0,0,18.07,16.79,2088.58,1964.7,60.1
2.98,4766,95.45,99.61,32.75,32.38,2.5,0,0,0,0,0,0,12.38,12.05,12.05,0,0,17.35,16.22,2100.28,1971.7,76.02
3.04,4729,95.45,99.61,32.75,32.34,2.5,0,0,0,0,0,0,12,12.35,12.2,0,0,17.75,17.03,2107.82,1986.4,73.91
3.12,4648,95.45,99.61,32.75,32.5,2.5,0,0,0,0,0,0,12,12.2,12.2,0,0,18.22,17.58,2123.83,1982.71,89.45
3.2,4575,95.45,99.61,32.75,32.7,2.49,0,0,0,0,0,0,12,12.35,12.35,0,0,19.07,18.06,2145.91,2017.02,87.53
3.26,4534,95.45,99.61,32.75,32.86,2.49,0,0,0,0,0,0,12,12.2,12.2,0,0,19.08,18.34,2164.92,2015.25,71.6
3.34,4540,95.45,99.61,32.75,32.82,2.48,0,0,0,0,0,0,12,12.2,12.2,0,0,18.69,18.1,2165.92,1997.79,68.6
3.4,4587,95.45,99.61,32.75,32.54,2.48,0,0,0,0,0,0,12.38,12.2,12.35,0,0,18.57,17.91,2151.37,1983.09,59.94
3.48,4655,96.8,99.61,32.75,32.34,2.48,0,0,0,0,0,0,12,12.2,12.05,0,0,18.09,17.26,2135.06,1983.71,63.1
3.54,4709,96.8,99.61,32.75,32.19,2.49,0,0,0,0,0,0,12,12.2,12.05,0,0,18.09,17.2,2121.75,1996.86,83.1
3.62,4746,96.8,99.61,32.75,32.11,2.49,0,0,0,0,0,0,12,12.2,12.05,0,0,17.71,16.77,2104.82,2020.72,70.18
3.68,4773,96.8,99.61,32.75,32.19,2.5,0,0,0,0,0,0,12.38,12.2,12.2,0,0,17.64,16.77,2092.43,2024.03,77.45
3.76,4827,96.8,99.61,32.75,32.19,2.5,0,0,0,0,0,0,12.38,12.05,12.05,0,0,17.3,16.81,2079.2,2034.88,59.94
3.82,4864,96.8,99.61,32.75,32.07,2.5,0,0,0,0,0,0,12.38,11.91,12.05,0,0,16.46,16.5,2065.65,2033.88,62.4
3.9,4922,96.8,99.61,32.75,31.95,2.51,0,0,0,0,0,0,12.38,12.05,12.05,0,0,16.17,16.23,2046.26,2044.8,60.1
3.98,4973,98.15,99.61,32.75,31.72,2.51,0,0,0,0,0,0,12.38,12.05,12.05,0,0,15.96,16.25,2044.72,2092.43,69.83
4.04,5022,98.15,99.61,32.75,31.6,2.51,0,0,0,0,0,0,12.75,12.05,12.05,0,0,16.18,16.32,2030.26,2125.14,70.71
4.12,5070,98.15,99.61,32.72,31.4,2.51,0,0,0,0,0,0,12.75,12.05,12.05,0,0,15.66,15.88,2018.49,2154.53,68.94
4.18,5092,98.15,99.61,32.65,31.48,2.51,0,0,0,0,0,0,12.75,12.05,12.05,0,0,16.11,16.66,2013.72,2163.3,79.56
4.26,5119,98.15,99.61,32.6,31.48,2.51,0,0,0,0,0,0,12.75,12.05,11.91,0,0,15.71,15.44,2010.41,2183.23,91.41
4.32,5172,98.15,99.61,32.54,31.44,2.51,0,0,0,0,0,0,12.75,12.05,12.05,0,0,15.95,16.46,2003.48,2209.01,80.45
4.4,5235,98.15,99.61,32.49,31.13,2.51,0,0,0,0,0,0,12.75,12.2,12.05,0,0,15.92,15.8,1996.25,2206.93,51.98
4.46,5272,99.5,99.61,32.45,30.97,2.51,0,0,0,0,0,0,12.38,12.05,12.05,0,0,16.21,16.09,1992.25,2230.86,61.52
4.54,5284,99.5,99.61,32.48,30.85,2.51,0,0,0,0,0,0,12.38,12.05,11.91,0,0,15.54,15.32,1989.55,2256.1,78.33
4.6,5329,99.5,99.61,32.43,30.81,2.51,0,0,0,0,0,0,12.38,12.2,12.05,0,0,15.89,15.78,1978.93,2291.65,87.87
4.68,5381,99.5,99.61,32.33,30.54,2.5,0,0,0,0,0,0,12.38,12.05,12.05,0,0,15.83,16.19,1974.16,2297.27,75.33
4.74,5393,99.5,99.61,32.29,30.46,2.5,0,0,0,0,0,0,12.38,12.2,12.05,0,0,15.44,15.13,1971.86,2321.04,68.94
4.82,5449,100.85,99.61,32.17,30.42,2.5,0,0,0,0,0,0,12.38,12.05,12.05,0,0,15.92,15.27,1966.93,2337.59,65.25
4.9,5489,100.85,99.61,32.12,30.15,2.49,0,0,0,0,0,0,12.38,12.05,12.05,0,0,15.14,15.64,1958.24,2351.9,66.14
4.96,5519,100.85,99.61,32.1,29.99,2.49,0,0,0,0,0,0,12.38,12.05,12.05,0,0,15.14,14.14,1955.31,2370.06,80.45
5.04,5583,100.85,99.61,31.97,30.03,2.49,0,0,0,0,0,0,12.38,12.2,12.2,0,0,16.02,15.05,1947,2383.29,67.18
5.1,5623,100.85,99.61,31.89,29.75,2.48,0,0,0,0,0,0,12.38,12.05,11.91,0,0,15.44,14.83,1940.54,2392.99,65.06
5.18,5678,100.85,99.61,31.92,29.68,2.48,0,0,0,0,0,0,12.38,12.2,12.05,0,0,15.02,14.86,1935.23,2372.21,69.64
5.26,5687,102.2,99.61,31.84,29.6,2.48,0,0,0,0,0,0,12.38,12.05,11.91,0,0,14.31,13.43,1929.69,2389.6,70.71
5.32,5728,102.2,99.61,31.85,29.52,2.48,0,0,0,0,0,0,12.38,12.05,12.2,0,0,14.84,13.29,1926.23,2344.59,70.71
5.4,5766,102.2,99.61,31.73,29.56,2.48,0,0,0,0,0,0,12.38,12.05,12.05,0,0,14.33,13.25,1920.76,2387.45,71.79
5.48,5778,102.2,99.61,31.77,29.4,2.47,0,0,0,0,0,0,12.38,12.05,11.91,0,0,13.97,12.94,1917.76,2276.57,69.83
5.54,5812,103.55,99.61,31.62,29.28,2.47,0,0,0,0,0,0,12.38,12.05,12.2,0,0,13.83,13.69,1911.3,2352.75,71.6
5.6,5846,103.55,99.61,31.54,29.24,2.47,0,0,0,0,0,0,12.38,12.05,11.91,0,0,13.75,13.59,1904.53,2222.09,71.6
5.68,5889,103.55,99,31.62,28.93,2.47,0,0,0,0,0,0,12.38,12.05,12.05,0,0,13.36,13.08,1904.68,2336.05,71.6
5.76,5909,103.55,99,31.61,29.01,2.47,0,0,0,0,0,0,12.38,12.2,12.05,0,0,13.76,13.2,1898.76,2218.4,74.6
5.82,5951,103.55,99,31.55,28.73,2.47,0,0,0,0,0,0,12,12.05,11.91,0,0,13.25,11.97,1891.6,2198.08,80.26
5.88,6021,104.9,98.68,31.44,28.77,2.47,0,0,0,0,0,0,12,12.2,12.2,0,0,13.45,12.48,1885.37,2268.03,67.71
5.96,6026,104.9,96.9,31.44,28.5,2.47,0,0,0,0,0,0,12.38,12.05,12.05,0,0,13.02,11.89,1878.9,2060.19,68.41
6.04,6057,104.9,90.41,31.53,28.54,2.47,0,0,0,0,0,0,12.38,12.2,12.05,0,0,12.46,11.83,1877.75,2321.43,74.79
6.1,6091,104.9,81.69,31.6,28.3,2.47,0,0,0,0,0,0,12.38,12.2,12.05,0,0,13.09,12.54,1875.29,2016.33,75.33
6.16,6118,104.9,79.47,31.6,28.42,2.48,0,0,0,0,0,0,12.38,12.2,12.05,0,0,12.44,11.92,1869.75,2297.19,72.48
6.24,6149,106.25,80,31.56,28.14,2.48,0,0,0,0,-3.75,0,12.38,12.2,12.35,0,0,13.61,13.88,1862.67,2032.8,77.45
6.3,6190,106.25,80.08,31.56,27.91,2.48,0,0,0,0,-3.75,0,12.38,12.05,11.91,0,0,12.57,12.92,1858.51,2122.6,65.94
6.38,6229,106.25,79.76,31.35,28.11,2.48,0,0,0,0,-3.75,0,12.38,12.35,12.2,0,0,13.76,13.49,1856.82,2138.68,74.79
6.46,6245,107.6,72.53,31.38,27.95,2.48,0,0,0,0,-3.75,0,12.38,12.05,11.91,0,0,12.78,11.84,1848.59,2043.49,73.72
6.54,6257,107.6,44.38,28.15,27.52,2.41,0,0,0,0,-3.75,0,7.5,12.2,12.35,0,0,13.09,11.9,1846.51,2143.83,71.41
6.6,6296,107.6,0,16.84,27.67,2.05,0,0,0,0,-3.38,0,3.75,12.05,12.05,0,0,12.93,12.15,1841.66,1814.04,68.25
6.68,6218,107.6,0,14.51,36.07,1.62,0,0,0,0,-3.38,0,0.75,12.2,12.35,0,0,12.44,13.76,1848.43,2029.72,78.14
6.74,6229,107.6,0,14.51,34.62,1.32,0,0,0,0,-3.38,0,24.38,13.08,13.08,0,0,14.78,17.13,1725.47,1520.56,80.1
6.8,6158,107.6,0,14.51,28.07,1.14,0,0,0,0,-3.38,0,26.25,13.67,13.23,0,0,14.72,17.13,1573.58,1121.28,73.37
6.88,6141,108.95,0,14.51,23.12,1.05,0,0,0,0,0,0,32.25,12.35,12.2,0,0,-11.78,-8.86,1414.45,1288.25,71.6
6.96,6190,108.95,0,14.51,20.68,1.02,0,0,0,0,0,0,7.88,11.47,11.76,0,0,0.22,0.22,1262.55,1218.62,69.64
7.02,6128,108.95,0,14.51,18.88,1.01,0,0,0,0,0,0,7.88,11.91,12.64,0,0,0.22,0.22,1103.43,1259.17,69.83
7.1,6007,108.95,0,14.51,17.74,1,0,0,0,0,0,0,7.5,13.08,13.08,0,0,0.22,0.22,951.53,1276.25,69.83
7.16,5854,108.95,0,14.51,17.11,1,0,0,0,0,0,0,7.5,38.96,37.63,0,0,0.22,0.22,799.64,1256.24,70.91
7.24,5711,108.95,0,14.51,16.68,1,0,0,0,0,0,0,7.12,82.91,101.14,0,0,0.22,0.22,724.77,1106.58,75.14
7.3,5560,108.95,0,14.51,16.37,1,0,0,0,0,0,0,7.12,110.99,135.24,0,0,0.22,0.22,724.77,951.99,81.14
