﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
2.978,14.65,54.5,0.41,0.04,4,39,14.52,52.5,53,43.69,208,2672.3,2580,5.1,21,24.5,24.5,24.5,24.5,24.5,24.5,92,104,92.1,1.07,0,0,0,0,0,0,76.8,51.21,1007.9,0,3276.7,555,0,0,0,0
3.083,14.65,86.3,0.21,10,4,39,14.34,69,178.6,61.33,208,2873.6,2736,4,81,19,19,19,19,19,19,226,104,100,1.56,0,0,0,0,0,0,79.3,117.88,1007.9,0,3276.7,555,0,0,0,0
3.316,14.65,100,0.88,10.85,4,39,15.54,90.8,165.8,77.33,208,2844.6,2642,8.3,101.5,15.5,15.5,15.5,15.5,15.5,15.5,246,104,100,1.75,0,0,0,0,0,0,94,137.02,1007.9,0,3276.7,555,0,0,0,0
3.448,14.65,100,4.57,11.45,4,39,14.54,108,160,94.56,208,2904.2,2703,10,99.9,14,14,14,14,14,14,322,104,100,1.85,0,-3,0,0,0,0,115.1,145.44,1007.9,0,3276.7,555,0,0,0,0
3.551,14.65,100,6.73,12.96,4,39,14.14,124.5,172.4,110.42,208,2879.8,2753,9.9,99.9,8.9,6,8.9,8.9,8.9,8.9,362,104,100,1.94,0,-3,0,0,0,0,132.9,157.7,1007.9,0,3276.7,555,0,0,0,0
3.661,14.65,100,9.38,13.95,4,39,13.54,142.5,180.6,129.31,208,2907,2814,6.8,99.9,7.4,4.5,7.4,7.4,7.4,7.4,415,104,98.4,2.01,0,-3,0,0,0,0,151.7,167.81,1007.9,0,3276.7,555,0,0,0,0
3.773,14.65,100,11.39,13.95,4,39,14.23,156,181.1,146.75,208,2919,2912,7.6,99.9,6.4,3.5,6.4,6.4,6.4,6.4,448,104,88.4,2.03,0,-3,0,0,0,0,161.5,175.39,1007.9,0,3276.7,555,0,0,0,0
3.882,14.65,100,12.62,13.99,4,39,14.32,165,181.6,158.42,208,2926.6,2980,10.3,99.9,5.9,3.3,5.9,5.9,5.9,5.9,462,104,84.5,2.04,0,-2.7,0,0,0,0,168.4,181.41,1007.9,0,3276.7,555,0,0,0,0
3.998,14.65,100,13.28,14.09,4,39,14.18,169.5,182.1,166.31,208,2916.6,3060,12.1,99.9,5.9,3.3,3,5.9,5.9,5.9,470,104,80.6,2.05,0,-2.7,-3,0,0,0,170.5,186.78,1007.9,0,3276.7,555,0,0,0,0
4.102,14.65,100,13.68,14.25,4,39,14.02,171.8,182.4,172.39,208,2877.8,3106,13.3,99.9,5.5,3.2,2.5,5.5,5.5,5.5,471,104,78.8,2.06,0,-2.3,-3,0,0,0,172.6,191.45,1007.9,0,3276.7,555,0,0,0,0
4.213,14.65,100,14.07,14.53,4,39,13.85,173.2,182.9,176.97,208,2799.7,3186,13.5,99.9,5.9,3.7,3,5.9,5.9,5.9,475,104,78,2.08,0,-2.3,-3,0,0,0,173.7,195.81,1007.9,0,3276.7,555,0,0,0,0
4.323,14.65,100,14.38,14.7,4,39,13.74,174,183.3,182.36,208,2733.2,3249,13.3,99.9,6,3.7,3,6,6,6,478,104,77.2,2.1,0,-2.3,-2.7,0,0,0,175,199.41,1007.9,0,3276.7,555,0,0,0,0
4.437,14.65,100,14.6,15.06,4,39,13.63,174.8,183.8,187.67,208,2659.1,3338,12.7,99.9,6.5,4.6,3.8,6.5,6.5,6.5,482,104,77.4,2.12,0,-1.9,-2.7,0,0,0,175.9,203.49,1007.9,0,3276.7,555,0,0,0,0
4.543,14.65,100,14.88,15.15,4,39,13.53,176.2,184.1,192.31,208,2584.8,3385,11.8,99.9,5.9,4.1,3.3,5.9,5.9,5.9,482,104,77,2.14,0,-1.9,-2.7,0,0,0,177.4,208.15,1007.9,0,3276.7,555,0,0,0,0
4.662,14.65,100,15.18,15.28,4,39,13.48,179.2,184.6,199.5,208,2529.5,3446,10.8,99.9,5.8,4.1,0.3,5.8,5.8,5.8,482,104,76.1,2.16,0,-1.9,-5.7,0,0,0,181.2,213.32,1007.9,0,3276.7,555,0,0,0,0
4.782,14.65,100,15.46,15.18,4,39,13.35,183,185,208.31,208,2439.4,3545,9.2,99.9,5.8,4.5,0.3,5.8,5.8,5.8,490,104,73.5,2.16,0,-1.5,-5.7,0,0,0,183.5,218.89,1007.9,0,3276.7,555,0,0,0,0
4.894,14.65,100,15.49,15.22,4,39,13.34,184.5,185.9,215.25,208,2443.6,3627,7.5,99.9,5.8,4.5,0.3,5.8,5.8,5.8,495,108,72.6,2.17,0,-1.5,-5.3,0,0,0,185.3,223.93,1007.9,0,3276.7,555,0,0,0,0
5.002,14.65,100,15.52,15.22,4,39,13.39,185.2,186.6,219.47,208,2478.6,3681,6.8,99.9,6,4.5,0.7,6,6,6,498,108,71.9,2.17,0,-1.2,-5.3,0,0,0,185.8,230.02,1007.9,0,3276.7,555,0,0,0,0
5.112,14.65,100,15.5,15.27,4,39,13.45,186,187.3,225.56,208,2485.1,3752,6.6,99.9,6,4.8,0.7,6,6,6,496,108,70.7,2.18,0,-1.2,-5.3,0,0,0,186.3,235.45,1007.9,0,3276.7,555,0,0,0,0
5.233,14.65,100,15.41,15.26,4,39,13.49,186,187.9,229.11,208,2494.4,3820,6.7,99.9,6,4.8,0.7,6,6,6,495,108,70.6,2.19,0,-1.2,-4.9,0,0,0,186.7,241.76,1007.9,0,3276.7,555,0,0,0,0
5.349,14.65,100,15.22,15.24,4,39,13.37,186,188.6,234.33,208,2483.3,3903,6.5,99.9,6,4.8,1.1,6,6,6,492,108,71,2.19,0,-0.8,-4.9,0,0,0,186.6,248.34,1007.9,0,3276.7,555,0,0,0,0
5.454,14.65,100,15.36,15.3,4,39,13.42,186.8,189.4,238.58,208,2485.4,3966,6.9,99.9,6,5.2,1.1,6,6,6,490,108,72.9,2.2,0,-0.8,-4.9,0,0,0,187.5,253.84,1007.9,0,3276.7,555,0,0,0,0
5.572,14.65,100,15.46,15.33,4,39,13.39,187.5,189.9,245.14,208,2491.7,4057,7.1,99.9,6,5.2,1.1,6,6,6,487,108,73.8,2.21,0,-0.8,-4.5,0,0,0,188.6,260.43,1007.9,0,3276.7,555,0,0,0,0
5.683,14.65,100,15.64,15.22,4,37,13.34,188.2,189.5,250.36,208,2460.4,4126,7.4,85,6,5.6,1.5,6,6,6,488,108,71.6,2.21,0,-0.4,-4.5,0,0,0,188.7,266.04,1007.9,0,3276.7,555,0,0,0,0
5.792,14.65,100,15.81,15.14,4,37,13.27,188.2,189.1,253.56,208,2458.6,4176,7.5,65.9,6,5.6,1.5,6,6,6,486,108,71.5,2.21,0,-0.4,-4.5,0,0,0,188.2,270.43,1007.9,0,3276.7,555,0,0,0,0
5.903,14.65,100,15.63,15.05,4,37,13.23,187.5,188.6,257.75,208,2437.8,4240,7.6,64,6,5.6,1.8,6,6,6,479,108,70.4,2.21,0,-0.4,-4.2,0,0,0,187.9,275.69,1007.9,0,3276.7,555,0,0,0,0
6.026,14.65,100,15.45,15,4,37,13.2,187.5,188.2,260.92,208,2455,4316,8,65.6,6.5,6.5,2.3,6.5,6.5,6.5,479,108,70.9,2.21,0,0,-4.2,0,0,0,187.8,280.51,1007.9,0,3276.7,555,0,0,0,0
6.132,14.65,100,15.28,14.96,4,37,13.1,186.8,187.8,264.78,208,2463.9,4388,7.8,70.2,6.2,6.2,2.3,6.2,6.2,6.2,473,108,71.4,2.21,0,0,-4.2,0,0,0,187.1,284.5,1007.9,0,3276.7,555,0,0,0,0
6.243,14.65,100,15.23,14.93,4,37,13.13,186,187.4,267.47,208,2448.5,4450,8,76.5,6.1,6.1,2.7,6.1,6.1,6.1,466,108,72.3,2.21,0,0,-3.8,0,0,0,186.1,289.05,1007.9,0,3276.7,555,0,0,0,0
6.352,14.65,100,15.26,14.92,4,37,13.11,185.2,187,269.94,208,2468.4,4511,8.3,77.8,6.6,6.6,3.2,6.6,6.6,6.6,462,108,72.8,2.21,0,0,-3.8,0,0,0,185.5,292.75,1007.9,0,3276.7,555,0,0,0,0
6.478,14.65,100,15.3,14.93,4,37,13.07,185.2,186.7,273.5,208,2450.3,4584,8.7,80.5,6.6,6.6,3.2,6.6,6.6,6.6,463,108,72.8,2.22,0,0,-3.8,0,0,0,185.3,297.29,1007.9,0,3276.7,555,0,0,0,0
6.598,14.65,100,15.25,14.94,4,37,12.96,184.5,186.3,276.78,208,2439.2,4660,8.5,82.5,6.6,6.6,3.6,6.6,6.6,6.6,459,108,73,2.22,0,0,-3.4,0,0,0,184.5,301.05,1007.9,0,3276.7,555,0,0,0,0
6.708,14.65,100,15.21,14.95,4,37,12.93,183.8,185.8,279.81,208,2421.9,4726,8.4,85.1,6.6,6.6,3.6,6.6,6.6,6.6,454,108,72.7,2.22,0,0,-3.4,0,0,0,183.8,302.73,1007.9,0,3276.7,555,0,0,0,0
6.823,14.65,100,15.11,14.96,4,37,12.93,183,185.4,282.58,208,2419.1,4799,8.4,87.2,6.6,6.6,3.6,6.6,6.6,6.6,450,108,72.2,2.22,0,0,-3.4,0,0,0,182.8,304.06,1007.9,0,3276.7,555,0,0,0,0
6.931,14.65,100,14.95,14.98,4,37,12.88,182.2,185,284.89,208,2430.3,4856,8.1,89.2,6.6,6.6,4,6.6,6.6,6.6,444,108,72.1,2.22,0,0,-3,0,0,0,181.8,305.36,1007.9,0,3276.7,555,0,0,0,0
7.041,14.65,100,14.88,14.99,4,37,12.92,180.8,184.7,286.92,208,2454.4,4934,8.1,90.8,6.6,6.6,4,6.6,6.6,6.6,440,108,72.1,2.23,0,0,-3,0,0,0,180.7,307.18,1007.9,0,3276.7,555,0,0,0,0
7.162,14.65,100,14.7,15.02,4,37,12.95,180,184.2,288.83,208,2465,4964,8.3,92,6.6,6.6,4,6.6,6.6,6.6,434,108,72.1,2.23,0,0,-3,0,0,0,179.5,309.23,1007.9,0,3276.7,555,0,0,0,0
7.273,14.65,100,14.58,15.03,4,37,12.85,178.5,183.8,290.5,207,2443.8,5042,8.2,93.6,7.1,7.1,4.5,7.1,7.1,7.1,431,108,73.1,2.23,0,0,-2.7,0,0,0,178.2,311.07,1007.9,0,3276.7,555,0,0,0,0
7.396,14.65,100,14.53,15.04,4,37,12.86,177,183.4,292.03,207,2472.1,5098,8.1,94.7,7.1,7.1,4.8,7.1,7.1,7.1,428,108,73.1,2.23,0,0,-2.7,0,0,0,176.8,313.42,1007.9,0,3276.7,555,0,0,0,0
7.518,14.65,100,14.47,15.04,4,37,12.79,176.2,182.9,293.92,207,2484.4,5178,8,95.8,7.2,7.2,4.8,7.2,7.2,7.2,424,108,75.5,2.23,0,0,-2.7,0,0,0,175.8,315.89,1007.9,0,3276.7,555,0,0,0,0
7.626,14.65,100,14.47,15.04,4,39,12.81,175.5,182.5,296.5,207,2481.5,5236,8.4,96.8,6.6,6.6,4.3,6.6,6.6,6.6,418,108,73.7,2.24,0,0,-2.3,0,0,0,175.6,318.46,1007.9,0,3276.7,555,0,0,0,0
7.737,14.65,100,14.27,15.04,4,39,12.76,174.8,182,298.81,207,2465.4,5303,8.4,97.4,6.6,6.6,4.7,6.6,6.6,6.6,416,108,74.6,2.24,0,0,-2.3,0,0,0,174.8,320.67,1007.9,0,3276.7,555,0,0,0,0
7.842,14.65,100,14.4,15.03,4,39,12.74,174,181.6,301.28,207,2461.1,5347,8.3,97.8,6.6,6.6,4.7,6.6,6.6,6.6,414,108,75.5,2.24,0,0,-2.3,0,0,0,174.5,323.37,1007.9,0,3276.7,555,0,0,0,0
7.955,14.65,100,14.36,15.02,4,39,12.69,174,181.1,304.19,207,2445.2,5406,8.3,98.3,6.6,6.6,4.7,6.6,6.6,6.6,412,108,75.4,2.24,0,0,-2.3,0,0,0,174.8,325.66,1007.9,0,3276.7,555,0,0,0,0
8.073,14.65,100,14.4,15.01,4,39,12.67,174,180.8,307.33,207,2457.5,5461,8,98.6,6.6,6.6,5.1,6.6,6.6,6.6,410,108,76.2,2.24,0,0,-1.9,0,0,0,173.9,328.49,1007.9,0,3276.7,555,0,0,0,0
8.192,14.65,100,14.45,15.02,4,39,12.65,173.2,180.3,309.58,207,2461.3,5554,8,99,7,7,5.1,7,7,7,411,108,76.3,2.24,0,0,-1.9,0,0,0,173.4,331.34,1007.9,0,3276.7,555,0,0,0,0
8.301,14.65,100,14.53,15,4,39,12.57,172.5,179.6,312.36,207,2449.7,5592,7.8,99.3,7.5,7.5,5.6,7.5,7.5,7.5,411,108,76.9,2.24,0,0,-1.9,0,0,0,173.2,334.15,1007.9,0,3276.7,555,0,0,0,0
8.411,14.65,100,14.24,14.89,4,39,12.45,172.5,179,315.44,207,2444.2,5657,7.2,99.4,7.5,7.5,6,7.5,7.5,7.5,407,108,76.6,2.24,0,0,-1.5,0,0,0,172.6,336.47,1007.9,0,3276.7,555,0,0,0,0
8.527,14.65,100,14.26,14.87,4,39,12.46,171.8,178.5,316.92,207,2460.2,5691,6.8,99.5,7.5,7.5,6,7.5,7.5,7.5,405,108,77.4,2.24,0,0,-1.5,0,0,0,172.2,339.26,1007.9,0,3276.7,555,0,0,0,0
8.630,14.65,100,14.17,14.76,4,39,12.45,171.8,178,319.31,207,2466.9,5760,6.7,99.7,7.5,7.5,6,7.5,7.5,7.5,401,108,77.7,2.23,0,0,-1.5,0,0,0,171.1,341.56,1007.9,0,3276.7,555,0,0,0,0
8.735,14.65,100,14.21,14.77,4,39,12.41,170.2,177.4,320.42,207,2463.4,5839,6.6,99.8,7.5,7.5,6,7.5,7.5,7.5,396,108,79.1,2.23,0,0,-1.2,0,0,0,171,343.87,1007.9,0,3276.7,555,0,0,0,0
8.842,14.65,100,14.15,14.71,4,39,12.31,170.2,177,323.47,207,2462.8,5886,5.9,99.9,7.5,7.5,6.3,7.5,7.5,7.5,392,108,78.7,2.23,0,0,-1.2,0,0,0,170.8,346.59,1007.9,0,3276.7,555,0,0,0,0
8.967,14.65,100,14.09,14.66,4,39,12.27,170.2,176.4,325.61,207,2452.1,5924,4.6,99.9,7.5,7.5,6.3,7.5,7.5,7.5,387,108,79.4,2.22,0,0,-1.2,0,0,0,170.2,349.28,1007.9,0,3276.7,555,0,0,0,0
9.069,14.65,100,14.13,14.62,4,39,12.3,169.5,175.9,327.44,207,2467.8,5975,4.4,99.9,7.5,7.5,6.3,7.5,7.5,7.5,382,108,79.2,2.22,0,0,-0.8,0,0,0,169.6,351.49,1007.9,0,3276.7,555,0,0,0,0
9.179,14.65,100,14.06,14.55,4,39,12.3,168.8,175.2,329.17,207,2474.2,6034,4.2,99.9,8,8,7.2,8,8,8,380,108,78.9,2.22,0,0,-0.8,0,0,0,169,353.63,1007.9,0,3276.7,555,0,0,0,0
9.282,14.65,100,13.92,14.39,4,39,12.29,168,174,330.64,208,2445.1,6090,4.3,99.9,8,8,7.2,8,8,8,377,108,78.9,2.21,0,0,-0.8,0,0,0,168.2,356.01,1007.9,0,3276.7,555,0,0,0,0
9.393,14.65,100,13.79,14.23,4,39,12.27,167.2,172.8,331.53,208,2461.7,6120,3.9,99.9,8.2,8.2,7.7,8.2,8.2,8.2,372,108,78.5,2.21,0,0,-0.8,0,0,0,167.3,357.82,1007.9,0,3276.7,555,0,0,0,0
9.500,14.65,100,13.94,14.16,4,41,12.29,166.5,171.8,332,208,2463.1,6164,3.6,99.9,8.2,8.2,8.1,8.2,8.2,8.2,374,108,78.5,2.2,0,0,-0.4,0,0,0,166.4,359.83,1007.9,0,3276.7,555,0,0,0,0
9.601,14.65,100,13.63,14.05,4,41,12.25,165.8,170.7,332.72,208,2490.8,6234,3.2,99.9,8.2,8.2,8.1,8.2,8.2,8.2,374,108,78.6,2.19,0,0,-0.4,0,0,0,165.4,361.37,1007.9,0,3276.7,555,0,0,0,0
9.726,14.65,100,13.55,13.93,4,41,12.33,164.2,169.4,332.97,208,2500.2,6261,3.3,99.9,8.6,8.6,8.6,8.6,8.6,8.6,372,108,78.7,2.18,0,0,-0.4,0,0,0,164.8,363.06,1007.9,0,3276.7,555,0,0,0,0
9.847,14.65,100,13.41,13.76,4,41,12.25,163.5,168.3,333.67,208,2488.8,6332,2.8,99.9,8.7,8.7,8.6,8.7,8.7,8.7,370,108,78.7,2.18,0,0,-0.4,0,0,0,163.4,364.61,1007.9,0,3276.7,555,0,0,0,0
9.963,14.65,100,13.49,13.69,4,41,12.27,162,167.1,333.97,208,2519.2,6371,2.5,99.9,9.1,9.1,9.1,9.1,9.1,9.1,372,108,78.6,2.17,0,0,0,0,0,0,163.4,366.07,1007.9,0,3276.7,555,0,0,0,0
10.070,14.65,100,13.39,13.43,4,41,12.27,162,166,337.03,208,2513.5,6412,2.3,99.9,9.2,9.2,9.2,9.2,9.2,9.2,371,108,78.5,2.16,0,0,0,0,0,0,161.8,367.16,1007.9,0,3276.7,555,0,0,0,0
10.192,14.65,100,13.29,13.3,5,43,12.27,161.2,164.3,336.83,208,2504,6482,1.8,99.9,9.3,9.3,9.3,9.3,9.3,9.3,366,108,78.2,2.15,0,0,0,0,0,0,161,368.4,1007.9,0,3276.7,555,0,0,4,0
10.313,14.65,100,13.33,13.8,5,43,15.67,162.8,168.1,328.83,208,2575.4,6172,0,99.9,3.8,3.8,3.8,3.8,3.8,3.8,164,108,80.5,2.15,0,0,0,0,0,0,167.5,368.86,1007.9,0,3276.7,555,0,0,4,0
10.421,14.65,100,14.09,15.08,5,43,23.98,171,180.5,289.97,208,2383.5,5190,0,99.9,6.9,6.9,6.9,6.9,6.9,6.9,223,108,82,2.18,0,0,0,0,0,0,174.9,365.96,1007.9,0,3276.7,555,0,0,0,0
10.541,14.65,100,15.11,15.16,5,43,13.45,177.8,182.4,298.42,208,2496.7,5194,1.2,99.8,6.8,6.8,6.8,6.8,6.8,6.8,422,108,78.1,2.2,0,0,0,0,0,0,180.3,362.66,1007.9,0,3276.7,555,0,0,0,0
10.649,14.65,100,15.57,15.16,5,43,13.16,181.5,182.6,304.28,208,2534.6,5214,3.1,93.8,6.3,6.3,6.3,6.3,6.3,6.3,429,108,76.6,2.21,0,0,0,0,0,0,182,360.21,1007.9,0,3276.7,555,0,0,0,0
10.753,14.65,100,16.04,15.18,5,45,12.96,182.2,182.6,307.28,208,2483.7,5227,4.8,68.3,6.3,6.3,6.3,6.3,6.3,6.3,432,108,76.5,2.22,0,0,0,0,0,0,182.1,358.08,1007.9,0,3276.7,555,0,0,0,0
10.872,14.65,100,16.3,15.19,5,45,12.81,181.5,182.4,306.72,208,2425.3,5234,4.8,62.4,6.3,6.3,6.3,6.3,6.3,6.3,430,108,75.7,2.23,0,0,0,0,0,0,181.5,355.91,1007.9,0,3276.7,555,0,0,0,0
10.995,14.65,100,16.25,15.19,5,45,12.76,180.8,182.1,308.89,208,2431.3,5267,4.7,62.5,6.3,6.3,6.3,6.3,6.3,6.3,428,108,75.1,2.24,0,0,0,0,0,0,181.6,354.14,1007.9,0,3276.7,555,0,0,0,0
11.102,14.65,100,15.98,15.19,5,45,12.7,180.8,181.8,310.42,208,2441.1,5318,4.3,64.1,6.3,6.3,6.3,6.3,6.3,6.3,427,108,74.9,2.24,0,0,0,0,0,0,181.4,352.76,1007.9,0,3276.7,555,0,0,0,0
11.224,14.65,100,15.79,15.21,5,46,12.77,180.8,181.7,311.11,208,2462.5,5343,4.6,66.4,6.3,6.3,6.3,6.3,6.3,6.3,426,108,75,2.24,0,0,0,0,0,0,181.4,351.71,1007.9,0,3276.7,555,0,0,0,0
11.342,14.65,31.4,15.67,15.2,5,46,12.74,180.8,181.4,313.25,208,2461.7,5382,4.7,73.2,6.3,6.3,6.3,6.3,6.3,6.3,424,108,75,2.14,0,0,0,0,0,0,154.4,318.58,1007.9,0,3276.7,555,0,0,0,0
11.461,14.65,0,17.17,1.82,5,46,12.99,114,87.2,193.64,208,2782,5249,6,20.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,298,108,77.7,1.56,0,0,0,0,0,0,75.9,232.68,1007.9,0,3276.7,555,0,0,0,0
11.570,14.65,0,16.33,0,5,46,14.03,32.2,27.4,55.08,208,2191.1,5266,10.7,8.9,2.6,2.6,2.6,2.6,2.6,2.6,50,108,88.4,1.17,0,0,0,0,0,0,22.8,145.89,1007.9,0,3276.7,555,0,0,0,0
11.681,14.65,0,11.52,0,5,46,13.32,21,21.3,35.72,208,2223.7,5270,6.7,6.4,0.5,0.5,0.5,0.5,0.5,0.5,-27,108,89.7,1.02,0,0,0,0,0,0,24.8,90.32,1007.9,0,3276.7,555,0,0,0,0
11.794,14.65,0,8.62,0,5,46,18.1,24.8,26.3,42.61,208,2312.7,5286,0,8.8,-1,-1,-1,-1,-1,-1,-51,108,88.3,1,0,0,0,0,0,0,25.1,69.24,1007.9,0,3276.7,555,0,0,0,0
11.901,14.65,0,6.47,0,5,46,28.6,24.8,26.3,42.83,208,2334.8,5271,0,10.1,-1,-1,-1,-1,-1,-1,-51,108,88.4,1,0,0,0,0,0,0,25.2,56.62,1007.9,0,3276.7,555,0,0,0,0
12.012,14.65,0,4.98,0,5,46,48.87,25.5,26.2,43.5,208,2354.8,5253,0,11.6,-1,-1,-1,-1,-1,-1,-51,108,88.7,1,0,0,0,0,0,0,25.8,51.42,1007.9,0,3276.7,555,0,0,0,0
12.123,14.65,0,3.95,0,5,46,62.28,25.5,26.2,43.56,208,2371.2,5248,0,12.6,-1,-1,-1,-1,-1,-1,-51,108,88.7,1,0,0,0,0,0,0,25.9,48.31,1007.9,0,3276.7,555,0,0,0,0
