﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 95oct_102ron
133.506,14.4,100,-0.59,4.54,4,97,25.6,75.8,87.1,64.31,2629.4,2616,0,60.2,16.5,16.5,16.5,16.5,16.5,16.5,185,100,1.49,0,0,0,0,0,0,76.3,98.45,1007.9,0,3276.7,555,0,0,0,0
133.634,14.4,100,0.45,13.76,4,97,16.67,81,166.1,63.19,2809,2423,0,101.6,15,15,15,15,15,15,235,100,1.93,0,0,0,0,0,0,83.6,133.31,1007.9,0,3276.7,555,0,0,0,0
133.745,14.4,100,1.29,13.03,4,95,15.87,86.2,161.1,68.22,2830.1,2435,0.3,100.5,14,14,14,14,14,14,252,100,1.97,0,0,0,0,0,0,89.4,139.47,1007.9,0,3276.7,555,0,0,0,0
133.863,14.4,100,2.23,12.82,4,95,15.54,92.2,160,74.83,2851.7,2507,1.7,99.7,15,15,15,15,15,15,263,100,1.98,0,0,0,0,0,0,93.5,142.44,1007.9,0,3276.7,555,0,0,0,0
133.986,14.4,100,3.59,12.78,4,95,15.31,96.8,160.6,79.31,2871.1,2540,3.9,99.8,13.9,13.9,13.9,13.9,13.9,13.9,282,100,1.98,0,0,0,0,0,0,100.5,146.15,1007.9,0,3276.7,555,0,0,0,0
134.095,14.4,100,5.01,13.53,4,95,14.82,105.8,169,87.86,2882.8,2580,4.1,99.9,12.4,9.5,12.4,12.4,12.4,12.4,314,100,2.02,0,-3,0,0,0,0,110.2,153.88,1007.9,0,3276.7,555,0,0,0,0
134.214,14.4,100,6.48,14.17,4,95,14.6,116.2,174,97.92,2878,2616,4.4,99.9,9.5,6.5,9.5,9.5,9.5,9.5,349,100,2.08,0,-3,0,0,0,0,122.9,162.52,1007.9,0,3276.7,555,0,0,0,0
134.323,14.4,100,8.52,15.29,4,95,14.22,129,179.7,111.44,2890.2,2672,3.1,99.9,6.4,3.5,6.4,6.4,6.4,6.4,383,100,2.14,0,-3,0,0,0,0,135.8,170.08,1007.9,0,3276.7,555,0,0,0,0
134.436,14.4,100,10.76,15.52,4,95,13.9,142.5,180,125.39,2915.4,2722,1,99.9,5,2,5,5,5,5,414,100,2.17,0,-2.7,0,0,0,0,150,174.96,1007.9,0,3276.7,555,0,0,0,0
134.557,14.4,100,13.35,15.66,4,93,13.93,158.2,180.3,141.25,2913.5,2776,0.2,99.9,4.5,1.8,4.5,4.5,4.5,4.5,444,92.2,2.18,0,-2.7,0,0,0,0,162.5,179.92,1007.9,0,3276.7,555,0,0,0,0
134.677,14.4,100,14.25,15.76,4,93,14.6,164.2,180.9,151.42,2916.6,2855,3.4,99.9,4,1.3,4,4,4,4,459,89.9,2.19,0,-2.3,0,0,0,0,167.3,185.8,1007.9,0,3276.7,555,0,0,0,0
134.802,14.4,100,14.79,15.83,4,93,14.37,168.8,181.3,159.78,2915,2940,4.9,99.9,4,1.7,4,4,4,4,463,86.5,2.21,0,-2.3,0,0,0,0,169,191.6,1007.9,0,3276.7,555,0,0,0,0
134.925,14.4,100,15.06,15.89,4,93,13.99,169.5,181.7,164.78,2899.8,3016,5.7,99.9,4.5,2.2,4.5,4.5,4.5,4.5,463,84.5,2.22,0,-1.9,0,0,0,0,169.8,197.62,1007.9,0,3276.7,555,0,0,0,0
135.044,14.4,100,15.11,16.18,4,93,13.84,168.8,182.3,168.03,2893.9,3086,5.5,99.9,4.5,2.6,4.5,4.5,4.5,4.5,465,85.6,2.24,0,-1.9,0,0,0,0,169.3,203.26,1007.9,0,3276.7,555,0,0,0,0
135.156,14.4,100,15.29,16.46,4,93,13.8,168.8,182.7,172.22,2841.6,3158,5.4,99.9,5,3.1,5,5,5,5,466,85.3,2.26,0,-1.5,0,0,0,0,169.4,208.7,1007.9,0,3276.7,555,0,0,0,0
135.263,14.4,100,15.54,16.7,4,93,13.71,169.5,183.1,176.39,2764.9,3226,5,99.9,5,3.5,5,5,5,5,468,84.9,2.28,0,-1.5,0,0,0,0,170.1,212.54,1007.9,0,3276.7,555,0,0,0,0
135.374,14.4,100,15.8,17.01,4,93,13.63,170.2,183.6,181.08,2697.3,3304,4.4,99.9,5,3.5,5,5,5,5,470,84.9,2.31,0,-1.2,0,0,0,0,171.1,216.32,1007.9,0,3276.7,555,0,0,0,0
135.495,14.4,100,16.06,17.27,4,91,13.59,171.8,184,186.11,2610.2,3353,3.9,99.9,4.9,3.8,4.9,4.9,4.9,4.9,471,84.6,2.33,0,-1.2,0,0,0,0,172.6,221.66,1007.9,0,3276.7,555,0,0,0,0
135.617,14.4,100,16.46,17.46,4,91,13.52,173.2,184.4,192.25,2551.4,3432,3.1,99.9,4.9,3.8,4.9,4.9,4.9,4.9,474,83.3,2.35,0,-0.8,0,0,-3,0,175.2,227.23,1007.9,0,3276.7,555,0,0,0,0
135.725,14.41,100,16.47,17.42,4,91,13.46,174.8,184.9,198.14,2476.7,3508,1.8,99.9,4.4,3.7,4.4,4.4,1.5,4.4,471,81.9,2.36,0,-0.8,0,0,-3,0,175.6,233.17,1007.9,0,3276.7,555,0,0,0,0
135.835,14.41,100,16.45,17.46,4,90,13.44,176.2,185.6,203,2452.2,3570,0.9,99.9,4.9,4.2,4.9,4.9,2,4.9,474,82.1,2.37,0,-0.8,0,0,-3,0,177,238.37,1007.9,0,3276.7,555,0,0,0,0
135.957,14.41,100,16.55,17.48,4,90,13.41,177,186.2,208.31,2469.1,3640,0.1,99.9,4.9,4.2,4.9,4.9,2,4.9,474,81.5,2.38,0,-0.4,0,0,-2.7,0,178.1,244.85,1007.9,0,3276.7,555,0,0,0,0
136.063,14.41,100,16.63,17.52,4,90,13.46,178.5,186.9,214.44,2484,3712,-0.2,99.9,4.9,4.6,4.9,4.9,2.3,4.9,472,82.3,2.39,0,-0.4,0,0,-2.7,0,179.5,251.46,1007.9,0,3276.7,555,0,0,0,0
136.176,14.41,100,16.79,17.53,4,90,13.39,180,187.7,220.11,2476.3,3788,-0.6,99.9,4.5,4.1,4.5,4.5,1.8,4.5,471,82.9,2.4,0,-0.4,0,0,-2.7,0,181.2,257.06,1007.9,0,3276.7,555,0,0,0,0
136.287,14.41,100,16.98,17.55,4,90,13.44,181.5,188.3,226.06,2461.7,3850,-0.6,99.9,4.3,4.3,4.3,4.3,2.2,4.3,469,82.7,2.41,0,0,0,0,-2.3,0,182.8,263.99,1007.9,0,3276.7,555,0,0,0,0
136.406,14.41,100,17.16,17.58,4,90,13.35,183.8,189,232.25,2471.3,3926,-0.8,99.9,4.3,4.3,4.3,4.3,2.2,4.3,472,82.6,2.42,0,0,0,0,-2.3,0,184.6,271.03,1007.9,0,3276.7,555,0,0,0,0
136.526,14.41,100,17.34,17.63,4,90,13.35,185.2,189.8,238.39,2482.5,4006,-0.6,99.9,4.3,4.3,4.3,4.3,2.2,4.3,475,82.7,2.43,0,0,0,0,-2.3,0,186.1,277.96,1007.9,0,3276.7,555,0,0,0,0
136.646,14.41,100,17.52,17.57,4,90,13.35,186,189.7,244.69,2479.3,4087,-0.1,99.9,4.3,4.3,4.3,4.3,2.6,4.3,474,82.5,2.43,0,0,0,0,-1.9,0,187.2,284.34,1007.9,0,3276.7,555,0,0,0,0
136.757,14.41,100,17.71,17.49,4,90,13.27,187.5,189.3,250.56,2455.7,4146,-0.1,99.9,4.3,4.3,4.3,4.3,2.6,4.3,476,81.9,2.43,0,0,0,0,-1.9,0,188,288.91,1007.9,0,3276.7,555,0,0,0,0
136.873,14.41,100,17.84,17.42,4,88,13.24,187.5,188.9,254.44,2434,4224,0,85.2,4.3,4.3,4.3,4.3,2.6,4.3,474,81,2.43,0,0,0,0,-1.5,0,187.8,294.05,1007.9,0,3276.7,555,0,0,0,0
136.995,14.41,100,17.68,17.35,4,88,13.22,187.5,188.4,258.53,2423.8,4294,0.2,78,4.8,4.8,4.8,4.8,3.5,4.8,470,80.7,2.43,0,0,0,0,-1.5,0,187.3,298.76,1007.9,0,3276.7,555,0,0,0,0
137.117,14.41,100,17.52,17.3,4,88,13.15,186.8,188,262.11,2454.7,4350,0.2,80.4,4.8,4.8,4.8,4.8,3.5,4.8,468,80.3,2.42,0,0,0,0,-1.5,0,186.4,301.62,1007.9,0,3276.7,555,0,0,0,0
137.237,14.41,100,17.22,17.26,4,88,13.13,185.2,187.6,264.61,2465.4,4432,0.6,83.3,5.2,5.2,5.2,5.2,4,5.2,464,80.2,2.42,0,0,0,0,-1.2,0,184.8,302.91,1007.9,0,3276.7,555,0,0,0,0
137.355,14.41,100,16.95,17.24,4,88,13.11,183.8,187.1,266.25,2469.1,4493,1,86.4,5.3,5.3,5.3,5.3,4.8,5.3,455,79.8,2.42,0,0,0,0,-1.2,0,182.9,304.53,1007.9,0,3276.7,555,0,0,0,0
137.475,14.41,100,16.61,17.24,4,88,13.07,181.5,186.8,267.31,2484.8,4582,1.4,88.1,5.7,5.7,5.7,5.7,4.8,5.7,454,79.8,2.42,0,0,0,0,-1.2,0,180.7,306.45,1007.9,0,3276.7,555,0,0,0,0
137.583,14.41,100,16.45,17.27,4,86,13.03,179.2,186.3,268.14,2482.5,4639,1.7,89.9,5.8,5.8,5.8,5.8,5.7,5.8,444,81.4,2.42,0,0,0,0,-0.8,0,179.1,308.6,1007.9,0,3276.7,555,0,0,0,0
137.796,14.41,100,16.38,17.29,4,86,13.01,177,185.6,271.53,2441.9,4758,2.1,92.4,6.3,6.3,6.3,3.5,5.7,6.3,437,82,2.42,0,0,0,-3,-0.8,0,177.5,312.65,1007.9,0,3276.7,555,0,0,0,0
137.910,14.41,100,16.42,17.3,4,86,12.96,177,185.2,275.25,2428.4,4810,2.1,93.7,6.3,6.3,6.3,3.5,5.7,6.3,436,81.8,2.42,0,0,0,-3,-0.4,0,177.4,315.34,1007.9,0,3276.7,555,0,0,0,0
138.023,14.41,100,16.51,17.32,4,86,12.93,176.2,184.9,277.92,2436.5,4884,2.1,94.6,6.3,6.3,6.3,3.5,6.1,6.3,433,81.9,2.43,0,0,0,-3,-0.4,0,176.8,318.13,1007.9,0,3276.7,555,0,0,0,0
138.135,14.41,100,16.5,17.33,4,86,12.92,176.2,184.5,280.67,2430.3,4926,1.9,95.6,6.3,6.3,6.3,3.8,6.1,6.3,429,82.3,2.43,0,0,0,-2.7,-0.4,0,176.3,320.57,1007.9,0,3276.7,555,0,0,0,0
138.246,14.41,100,16.51,17.34,4,86,12.89,175.5,184.1,283.67,2441.1,5012,1.7,96.5,6.3,6.3,6.3,3.8,6.1,6.3,428,82.8,2.43,0,0,0,-2.7,-0.4,0,175.6,323.59,1007.9,0,3276.7,555,0,0,0,0
138.365,14.41,100,16.48,17.37,4,86,12.89,175.5,183.7,286.56,2442.4,5052,1.8,97.3,6,6,6,3.3,6,6,422,83.3,2.43,0,0,0,-2.7,0,0,175.8,326.72,1007.9,0,3276.7,555,0,0,0,0
138.483,14.41,100,16.48,17.36,4,86,12.86,175.5,183.3,289.58,2431.3,5108,1.7,97.5,5.8,5.8,5.8,3.7,5.8,5.8,416,82.8,2.43,0,0,0,-2.3,0,0,175.8,329.83,1007.9,0,3276.7,555,0,0,0,0
138.603,14.41,100,16.61,17.37,4,86,12.78,174.8,182.8,293.14,2432.9,5205,1.3,98.3,6.3,6.3,6.3,4.2,6.3,6.3,418,83.2,2.43,0,0,0,-2.3,0,-3,175,333.06,1007.9,0,3276.7,555,0,0,0,0
138.716,14.41,100,16.58,17.36,4,86,12.8,174.8,182.3,295.61,2480.4,5240,1.2,98.5,6.3,6.3,6.3,4.2,6.3,3.5,412,84.5,2.43,0,0,0,-2.3,0,-3,174.6,335.78,1007.9,0,3276.7,555,0,0,0,0
138.836,14.41,100,16.51,17.35,4,86,12.8,174,182,297.86,2469.3,5306,1.5,98.8,6.2,6.2,6.2,4.2,6.2,3.5,408,85.1,2.43,0,0,0,-1.9,0,-3,174.4,339.01,1007.9,0,3276.7,555,0,0,0,0
138.956,14.41,100,16.51,17.34,4,86,12.76,174.8,181.6,302.19,2466,5373,1.4,99.1,6.2,6.2,6.2,4.6,6.2,3.5,407,83.8,2.43,0,0,0,-1.9,0,-3,174.6,342.25,1007.9,0,3276.7,555,0,0,0,0
139.062,14.41,100,16.7,17.32,4,86,12.72,174,181.1,304.72,2447.3,5422,1.1,99.4,6.2,6.2,6.2,4.6,6.2,3.8,406,85.7,2.44,0,0,0,-1.9,0,-2.7,174,345.52,1007.9,0,3276.7,555,0,0,0,0
139.175,14.41,100,16.67,17.3,4,86,12.66,174,180.7,307.36,2442.9,5476,0.8,99.5,6.2,6.2,6.2,4.6,6.2,3.8,404,86.4,2.43,-3,0,0,-1.5,0,-2.7,174,348.23,1007.9,0,3276.7,555,0,0,0,0
139.296,14.41,100,16.51,17.27,4,86,12.62,174,180.3,310.28,2460.5,5526,0.5,99.6,3,6,6,4.5,6,3.3,400,85.6,2.43,-3,0,0,-1.5,0,-2.7,173.5,351.47,1007.9,0,3276.7,555,0,0,0,0
139.404,14.41,100,16.66,17.28,4,88,12.6,172.5,179.7,311.86,2455.7,5597,0.3,99.7,3.5,6.5,6.5,5,6.5,4.2,398,86.5,2.43,-3,0,0,-1.5,0,-2.3,173.1,354.66,1007.9,0,3276.7,555,0,0,0,0
139.522,14.41,100,16.55,17.21,4,88,12.55,172.5,179.2,314.06,2450.9,5634,0.1,99.8,3.5,6.5,6.5,5,6.5,4.2,396,87.3,2.43,-3,0,0,-1.2,0,-2.3,172.6,357.81,1007.9,0,3276.7,555,0,0,0,0
139.644,14.41,100,16.32,17.09,4,88,12.47,171.8,178.6,316.72,2453.2,5692,-0.2,99.9,3.8,6.5,6.5,5.3,6.5,4.2,390,87.6,2.43,-2.7,0,0,-1.2,0,-2.3,172,360.91,1007.9,0,3276.7,555,0,0,0,0
139.753,14.41,100,16.39,17.01,4,88,12.4,171,178,318.81,2465.6,5750,-0.7,99.9,3.8,6.5,6.5,5.3,6.5,4.6,386,87.6,2.43,-2.7,0,0,-1.2,0,-1.9,171.6,363.46,1007.9,0,3276.7,555,0,0,0,0
139.875,14.41,100,16.16,16.95,4,88,12.36,171,177.6,321.03,2474.1,5812,-1.1,99.9,3.8,6.5,6.5,5.3,6.5,4.6,383,88.3,2.42,-2.7,0,0,-1.2,0,-1.9,171.2,366.47,1007.9,0,3276.7,555,0,0,0,0
139.994,14.41,100,16.28,16.9,4,88,12.37,170.2,177,322.69,2482.1,5875,-1.3,99.9,4.2,6.5,6.5,5.7,6.5,4.6,376,88.9,2.42,-2.3,0,0,-0.8,0,-1.9,170.5,369.5,1007.9,0,3276.7,555,0,0,0,0
140.104,14.41,100,16.31,16.85,4,88,12.36,170.2,176.5,325.06,2464.1,5927,-1.5,99.9,4.2,6.5,6.5,5.7,6.5,4.6,374,88.5,2.41,-2.3,0,0,-0.8,0,-1.5,170.4,372.44,1007.9,0,3276.7,555,0,0,0,0
140.224,14.41,100,16.18,16.8,4,88,12.26,169.5,176,326.94,2455.9,5984,-2,99.9,4.2,6.5,6.5,5.7,6.5,5,368,88.7,2.41,-2.3,0,0,-0.8,0,-1.5,169.6,375.34,1007.9,0,3276.7,555,0,0,0,0
140.333,14.41,100,15.96,16.73,4,90,12.24,168.8,175.3,328.08,2444.3,6036,-2.3,99.9,4.7,7,7,6.6,7,5.5,366,88.8,2.41,-1.9,0,0,-0.4,0,-1.5,168.6,377.68,1007.9,0,3276.7,555,0,0,0,0
140.442,14.41,100,15.89,16.58,4,90,12.25,168,174.4,328.83,2442.1,6082,-2.5,99.9,5.1,7,7,6.6,7,5.5,362,88.9,2.4,-1.9,0,0,-0.4,0,-1.5,168.1,380.24,1007.9,0,3276.7,555,0,0,0,0
140.544,14.41,100,15.79,16.39,4,90,12.18,167.2,173.3,329.75,2483.1,6122,-3.2,99.9,5.6,7.1,7.1,7.1,7.1,6.3,364,88.9,2.39,-1.9,0,0,-0.4,0,-1.2,166.8,382.19,1007.9,0,3276.7,555,0,0,0,0
140.654,14.4,100,15.69,16.31,4,90,12.3,165.8,172.2,329.92,2501.3,6174,-2.9,99.9,5.6,7,7,7,7,6.3,359,89.1,2.39,-1.9,0,0,0,0,-1.2,165.8,384,1007.9,0,3276.7,555,0,0,0,0
140.762,14.41,100,15.66,16.19,4,90,12.32,165,171.2,331.28,2493.9,6208,-2.7,99.9,6,7,7,7,7,6.3,361,88.8,2.38,-1.5,0,0,0,0,-1.2,165.4,385.99,1007.9,0,3276.7,555,0,0,0,0
140.874,14.41,100,15.76,16.19,4,90,12.26,163.5,170,329.86,2473.4,6261,-3.1,99.9,6.5,7.5,7.5,7.5,7.5,6.8,359,88.6,2.38,-1.5,0,0,0,0,-0.8,163.6,387.51,1007.9,0,3276.7,555,0,0,0,0
140.998,14.41,100,15.54,16.13,4,90,12.29,162.8,169,331.53,2503.3,6290,-3,99.9,6.5,7.5,7.5,7.5,7.5,7.2,358,88.2,2.37,-1.5,0,0,0,0,-0.8,164.3,389.21,1007.9,0,3276.7,555,0,0,0,0
141.114,14.41,100,15.41,15.77,4,90,12.29,162.8,167.9,333.39,2490.4,6358,-3.6,99.9,6.8,7.5,7.5,7.5,7.5,7.2,359,88.2,2.36,-1.2,0,0,0,0,-0.8,162.2,390.8,1007.9,0,3276.7,555,0,0,0,0
141.237,14.4,100,15.15,15.74,4,90,12.29,161.2,166.7,332.64,2486.3,6379,-3.5,99.9,7.3,7.9,7.9,7.9,7.9,7.7,360,88.4,2.35,-1.2,0,0,0,0,-0.4,160.7,392.25,1007.9,0,3276.7,555,0,0,0,0
141.354,14.4,100,15.03,15.64,4,90,12.3,159.8,165.6,332.31,2495.8,6432,-3.3,99.9,7.3,8.1,8.1,8.1,8.1,8.1,358,89.1,2.34,-1.2,0,0,0,0,-0.4,159.7,393.56,1007.9,0,3276.7,555,0,0,0,0
141.466,14.4,100,15.16,15.49,4,90,12.31,159,164.5,332.92,2509.3,6508,-3.1,99.9,8.2,8.6,8.6,8.6,8.6,8.6,357,88.8,2.33,-0.8,0,0,0,0,-0.4,159,394.76,1007.9,0,3276.7,555,0,0,0,0
141.585,14.41,100,14.86,15.27,5,91,12.31,158.2,163.2,334.25,2501.8,6546,-3.4,99.9,8.7,9.1,9.1,9.1,9.1,9.1,358,88.3,2.32,-0.8,0,0,0,0,-0.4,159.6,395.67,1007.9,0,3276.7,555,0,0,4,0
141.703,14.41,100,15.45,16.16,5,91,19.11,162.8,171,318.14,2232.1,5929,0,99.9,3.1,3.1,3.1,3.1,3.1,3.1,160,88.1,2.34,-0.8,0,0,0,0,-0.4,167.5,395.08,1007.9,0,3276.7,555,0,0,4,0
141.826,14.41,100,16.65,17.55,5,91,20.18,173.2,183,283.81,2347.6,5090,-0.1,99.9,2.2,0,5.6,5.6,0,5.6,224,85.6,2.38,-3.8,-6,-3,0,-6,0,175.7,391.02,1007.9,0,3276.7,555,0,0,0,0
141.930,14.41,100,16.99,17.47,5,91,12.98,176.2,182.3,298.22,2450.2,5223,-0.6,99.9,2.2,0,3,5.5,0,5.5,383,81.7,2.39,-3.8,-6,-3,0,-6,0,176.9,388.23,1007.9,0,3276.7,555,0,0,0,0
142.059,14.41,100,17.06,17.47,5,93,12.83,176.2,182.4,298.56,2513.7,5252,-0.1,99.9,2.2,0,3,5.4,0,3,384,81.9,2.41,-3.8,-6,-3,-0.4,-6,-3,176.6,385.27,1007.9,0,3276.7,555,0,0,0,0
142.163,14.41,100,17.05,17.49,5,93,12.8,177,182.3,299,2512.2,5232,0.2,99.9,2.2,0,3,5.3,0,3,380,81.6,2.42,-3.4,-5.7,-2.7,-0.4,-5.7,-3,177,382.68,1007.9,0,3276.7,555,0,0,0,0
142.275,14.41,100,17.11,17.5,5,93,12.79,176.2,182.2,300.5,2495.3,5286,0.3,99.9,2.6,0.3,3.3,5.2,0.3,3,382,81.5,2.43,-3.4,-5.7,-2.7,-0.4,-5.7,-3,176.3,380.89,1007.9,0,3276.7,555,0,0,0,0
142.385,14.41,100,16.88,17.51,5,93,12.75,175.5,181.8,300.78,2486.2,5292,0.2,99.9,2.6,0.3,3.3,5.2,0.3,3,380,81.9,2.43,-3.4,-5.7,-2.7,-0.4,-5.7,-2.7,175.9,379.2,1007.9,0,3276.7,555,0,0,0,0
142.504,14.41,100,16.96,17.52,5,93,12.74,175.5,181.9,301.69,2481.8,5308,0.1,99.9,2.6,0.3,3.3,5.1,0.3,3.3,380,82.2,2.44,-3,-5.3,-2.7,-0.4,-5.7,-2.7,176.1,377.76,1007.9,0,3276.7,555,0,0,0,0
142.623,14.41,100,17,17.53,5,93,12.74,175.5,181.5,303.64,2460.4,5363,0.1,99.9,2.5,0.2,3.2,4.5,0.2,2.8,376,82.7,2.44,-3,-5.3,-2.3,-0.4,-5.3,-2.7,175.3,376.76,1007.9,0,3276.7,555,0,0,0,0
142.734,14.41,9.8,17,17.54,5,93,12.71,174.8,181.3,303.89,2443.5,5380,0,99.9,2.2,0.2,2.2,2.2,0.2,2.2,374,82.5,2.35,-3,-3,-3,-3,-3,-3,173.2,347.94,1007.9,0,3276.7,555,0,0,0,0
142.843,14.4,0,20.79,5.01,5,93,12.68,120.8,89.8,207.14,2593.1,5267,0,22.4,-8,-8,-8,-8,-8,-8,250,93.2,1.81,-3,-3,-3,-3,-3,-3,81.1,254.59,1007.9,0,3276.7,555,0,0,0,0
