Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
1.903,9,13.38,-8.19,38,0.34,1215,5.19,28,0,0.00,-3.91,1.67,18.81,2702,0.00,42.50,11,34,0,0
1.961,9,13.38,-8.26,38,0.34,1137,5.24,28,0,0.00,-3.91,1.68,19.12,2746,0.00,50.00,12,35,0,0
2.016,9,13.52,-8.12,38,0.34,1131,5.35,28,0,0.00,-3.91,1.69,19.22,2784,0.00,49.00,12,35,0,0
2.063,14,13.52,-7.83,38,0.36,1139,5.39,28,0,0.00,-3.91,1.76,22.09,2825,0.78,49.50,13,35,0,0
2.122,18,13.67,-6.76,38,0.41,1172,6.08,28,0,0.00,-3.91,1.89,27.38,2866,0.78,42.50,16,35,0,0
2.171,18,13.82,-5.97,38,0.44,1365,6.75,28,0,0.00,-3.91,1.93,29.31,2768,0.78,41.00,16,35,0,0
2.212,18,13.96,-5.68,38,0.47,1387,7.12,28,0,0.00,-3.91,1.94,29.99,2752,2.34,40.50,15,35,0,0
2.261,18,14.26,-5.61,38,0.47,1456,7.39,28,3,0.00,-3.91,1.92,29.07,2787,3.12,40.00,15,35,0,0
2.314,18,14.26,-5.61,38,0.47,1452,7.61,28,7,0.00,-3.91,1.92,28.83,2824,4.69,40.50,15,35,0,0
2.367,19,13.96,-5.61,38,0.47,1484,7.62,28,8,0.00,-3.91,1.92,29.07,2788,4.69,40.50,15,35,0,0
2.423,18,13.96,-5.54,38,0.47,1476,7.72,28,8,0.00,-3.91,1.92,28.83,2796,4.69,40.50,15,35,0,0
2.479,19,13.67,-5.75,38,0.47,1491,7.81,28,9,0.00,-3.91,1.92,28.83,2829,4.69,41.00,15,35,0,0
2.538,19,13.67,-5.82,38,0.47,1453,7.66,28,9,0.00,-3.91,1.91,28.58,2831,4.69,41.50,15,35,0,0
2.584,19,13.52,-5.89,38,0.47,1469,7.04,28,9,0.00,-3.91,1.91,28.58,2810,3.91,42.00,14,35,0,0
2.646,21,13.82,-5.89,38,0.47,1442,7.05,28,8,0.00,-3.91,1.93,29.07,2827,0.00,42.00,15,35,0,0
2.703,23,13.96,-5.61,38,0.49,1511,6.93,28,8,0.00,-3.91,1.98,31.38,2840,-1.56,42.00,16,35,0,0
2.761,23,14.70,-5.25,38,0.50,1491,7.08,28,9,0.00,-3.91,2.00,31.99,2839,-0.78,41.50,16,35,0,0
2.818,23,15.29,-5.03,38,0.51,1546,7.31,28,9,0.00,-3.91,2.02,33.26,2841,0.78,41.50,16,35,0,0
2.876,23,15.29,-4.96,38,0.52,1575,7.59,28,10,0.00,-3.91,2.02,33.68,2862,2.34,41.50,16,36,0,0
2.924,23,14.99,-4.75,38,0.52,1533,7.74,28,12,0.00,-3.91,2.03,34.10,2859,2.34,41.50,16,36,0,0
2.986,23,15.14,-4.67,38,0.53,1590,7.86,28,12,0.00,-3.91,2.02,34.10,2860,3.12,42.00,16,36,0,0
3.039,23,14.99,-4.89,38,0.52,1582,8.02,28,13,0.00,-3.91,2.01,32.43,2865,3.12,42.00,16,36,0,0
3.085,22,14.70,-4.89,38,0.53,1533,8.14,28,13,0.00,-3.91,2.05,35.36,2879,3.12,34.50,16,36,0,0
3.141,23,14.85,-4.89,38,0.54,1607,8.36,28,12,0.00,-3.91,2.04,36.33,2888,3.12,32.50,16,36,0,0
3.198,23,14.55,-4.89,38,0.54,1585,8.33,28,14,0.00,-3.91,2.04,34.94,2891,3.12,32.50,16,36,0,0
3.241,23,14.55,-4.89,38,0.54,1575,8.37,28,14,0.00,-3.91,2.04,34.94,2892,3.12,32.50,16,36,0,0
3.305,23,14.55,-4.75,38,0.54,1571,8.31,28,14,0.00,-3.91,2.04,34.94,2899,3.12,33.00,16,37,0,0
3.358,23,14.55,-4.75,38,0.54,1598,8.36,28,14,0.00,-3.91,2.03,34.94,2915,2.34,33.00,16,37,0,0
3.395,23,14.55,-4.75,38,0.54,1603,8.39,28,13,0.00,-3.91,2.04,35.83,2925,2.34,33.50,16,37,0,0
3.442,23,14.55,-4.75,38,0.54,1593,8.40,28,13,0.00,-3.91,2.04,35.36,2930,2.34,34.00,16,37,0,0
3.485,23,14.70,-4.75,38,0.55,1590,8.45,28,14,0.00,-3.91,2.05,36.33,2934,3.12,34.00,16,37,0,0
3.542,23,14.70,-4.75,38,0.54,1568,8.46,28,14,0.00,-3.91,2.05,35.83,2936,3.12,34.50,16,37,0,0
3.612,23,14.55,-4.75,38,0.55,1610,8.56,28,14,0.00,-3.91,2.06,37.34,2958,3.12,34.50,16,37,0,0
3.655,23,14.55,-4.75,38,0.56,1578,8.63,28,14,0.00,-3.91,2.06,36.83,2970,3.12,42.00,16,37,0,0
3.703,23,14.55,-4.67,38,0.56,1582,8.63,28,14,0.00,-3.91,2.06,37.84,2968,2.34,44.00,16,37,0,0
3.760,23,14.55,-4.60,37,0.56,1613,8.69,28,15,0.00,-3.91,2.06,36.33,2961,2.34,44.50,16,37,0,0
3.817,22,14.55,-4.60,37,0.55,1600,8.68,28,15,0.00,-3.91,2.05,36.33,2974,1.56,44.50,16,37,0,0
3.872,22,14.70,-4.60,37,0.54,1590,8.46,28,15,0.00,-3.91,2.04,35.36,2980,1.56,45.00,16,38,0,0
3.916,23,14.70,-4.67,37,0.54,1606,8.38,28,14,0.00,-3.91,2.05,35.83,2992,1.56,45.50,16,38,0,0
3.964,22,14.85,-4.67,37,0.54,1603,8.41,28,14,0.00,-3.91,2.04,35.83,3004,2.34,45.50,16,38,0,0
4.029,22,14.85,-4.75,37,0.54,1558,8.63,28,14,0.00,-3.91,2.06,36.33,3011,2.34,45.00,16,38,0,0
4.086,23,14.55,-4.67,37,0.55,1620,8.78,28,13,0.00,-3.91,2.05,36.33,3006,1.56,44.50,16,38,0,0
4.144,22,14.41,-4.67,37,0.55,1603,8.55,28,14,0.00,-3.91,2.06,36.83,3010,0.78,45.00,16,38,0,0
4.201,22,14.55,-4.67,37,0.55,1607,8.53,28,14,0.00,-3.91,2.07,37.34,3033,0.78,45.00,16,38,0,0
4.257,22,14.70,-4.67,36,0.56,1556,8.66,28,14,0.00,-3.91,2.08,39.34,3034,0.78,44.50,16,38,0,0
4.316,22,14.55,-4.60,36,0.56,1610,8.72,28,15,0.00,-3.91,2.08,38.84,3029,0.78,44.50,16,38,0,0
4.374,22,14.41,-4.60,36,0.56,1669,8.71,28,15,0.00,-3.91,2.07,37.34,3039,0.00,44.00,16,38,0,0
4.408,22,14.41,-4.67,36,0.56,1607,8.74,28,15,0.00,-3.91,2.06,36.33,3049,-0.78,43.50,16,38,0,0
4.463,22,14.41,-4.67,36,0.55,1648,8.54,28,16,0.00,-3.91,2.07,38.84,3066,-0.78,44.50,16,38,0,0
4.516,22,14.55,-4.75,36,0.55,1606,8.66,28,15,0.00,-3.91,2.07,38.84,3079,-0.78,44.00,16,39,0,0
4.574,22,14.55,-4.75,36,0.55,1565,8.69,28,15,0.00,-3.91,2.07,38.34,3074,-0.78,44.00,16,39,0,0
4.627,22,14.55,-4.89,36,0.54,1585,8.48,28,15,0.00,-3.91,2.07,37.84,3072,-1.56,44.50,16,39,0,0
4.673,22,14.70,-4.89,36,0.53,1620,8.25,28,15,0.00,-3.91,2.05,36.33,3062,-1.56,45.00,16,39,0,0
4.731,22,14.85,-4.82,36,0.53,1565,8.28,28,15,0.00,-3.91,2.05,35.36,3075,-1.56,45.00,16,39,0,0
4.784,22,14.99,-4.82,36,0.53,1550,8.38,28,14,0.00,-3.91,2.06,36.83,3095,-0.78,45.00,16,39,0,0
4.819,21,14.99,-4.89,36,0.53,1588,8.38,28,13,0.00,-3.91,2.05,35.83,3112,0.00,45.00,16,39,0,0
4.875,20,14.85,-5.03,36,0.52,1529,8.27,28,14,0.00,-3.91,2.05,36.33,3103,0.00,45.50,16,39,0,0
4.934,19,14.85,-5.25,36,0.50,1553,8.18,28,13,0.00,-3.91,2.02,33.26,3098,0.00,45.50,14,39,0,0
4.968,18,14.85,-5.68,36,0.49,1533,7.78,28,13,0.00,-3.91,1.97,31.38,3104,0.00,46.50,14,39,0,0
5.024,18,14.55,-5.89,36,0.47,1466,7.55,28,12,0.00,-3.91,1.97,31.26,3113,0.00,47.50,14,39,0,0
5.076,17,14.55,-6.18,36,0.46,1481,7.42,28,11,0.00,-3.91,1.94,29.77,3128,-0.78,48.00,13,39,0,0
5.133,17,14.41,-6.61,36,0.44,1442,7.14,28,10,0.00,-3.91,1.89,27.61,3130,-0.78,41.50,13,39,0,0
5.192,17,14.41,-6.83,36,0.42,1379,6.71,28,8,0.00,-3.91,1.88,27.17,3125,-1.56,40.50,13,39,0,0
5.227,17,14.41,-6.97,36,0.42,1378,6.62,28,7,0.00,-3.91,1.87,26.75,3124,-2.34,40.00,13,39,0,0
5.282,17,14.55,-6.90,36,0.41,1315,6.56,28,6,0.00,-3.91,1.86,26.11,3136,-1.56,40.50,13,39,0,0
5.326,17,14.85,-6.90,36,0.42,1302,6.54,28,5,0.00,-3.91,1.89,27.38,3142,-0.78,40.50,13,39,0,0
5.382,17,14.99,-6.90,36,0.42,1327,6.62,28,5,0.00,-3.91,1.89,27.38,3143,-0.78,40.50,13,39,0,0
5.418,17,14.99,-6.90,36,0.42,1327,6.64,28,4,0.00,-3.91,1.89,26.96,3134,0.00,40.50,13,39,0,0
5.471,17,14.99,-6.83,36,0.42,1334,6.73,28,4,0.00,-3.91,1.89,27.61,3137,0.00,40.00,13,39,0,0
5.525,17,14.85,-6.83,36,0.41,1334,6.71,28,4,0.00,-3.91,1.87,26.53,3145,0.00,40.50,13,39,0,0
5.578,18,14.70,-6.90,36,0.41,1337,6.55,28,4,0.00,-3.91,1.88,27.17,3150,0.00,40.50,14,39,0,0
5.621,18,14.85,-6.83,36,0.42,1323,6.64,28,4,0.00,-3.91,1.90,28.10,3150,0.78,40.50,14,39,0,0
5.659,18,14.99,-6.76,36,0.42,1365,6.76,28,4,0.00,-3.91,1.89,27.38,3150,0.78,40.00,14,39,0,0
5.718,18,14.85,-6.68,36,0.42,1315,6.82,28,4,0.00,-3.91,1.90,28.10,3155,0.78,40.00,14,40,0,0
5.761,18,14.85,-6.83,36,0.42,1345,6.90,28,5,0.00,-3.91,1.91,28.34,3154,1.56,40.00,14,40,0,0
5.796,18,14.70,-6.68,36,0.42,1394,6.91,28,5,0.00,-3.91,1.90,28.10,3160,1.56,40.00,14,40,0,0
5.839,19,14.70,-6.61,36,0.43,1343,6.96,28,5,0.00,-3.91,1.92,29.31,3163,1.56,40.00,14,40,0,0
5.878,19,14.85,-6.54,36,0.43,1411,7.05,28,5,0.00,-3.91,1.93,29.54,3167,1.56,40.00,14,40,0,0
5.921,19,14.85,-6.47,36,0.43,1369,7.14,28,6,0.00,-3.91,1.94,29.77,3170,1.56,39.50,14,40,0,0
5.976,19,14.70,-6.47,36,0.44,1369,7.22,28,6,0.00,-3.91,1.93,29.54,3168,1.56,39.50,14,40,0,0
6.031,20,14.70,-6.33,36,0.45,1427,7.36,28,7,0.00,-3.91,1.96,31.10,3174,1.56,39.50,15,40,0,0
6.087,20,14.70,-6.25,36,0.45,1421,7.45,28,7,0.00,-3.91,1.96,30.66,3176,2.34,39.50,15,40,0,0
6.124,20,14.70,-6.18,36,0.45,1421,7.51,28,7,0.00,-3.91,1.97,31.38,3181,2.34,39.00,15,40,0,0
6.179,20,14.70,-6.11,36,0.45,1394,7.55,28,8,0.00,-3.91,1.98,31.50,3181,1.56,39.00,15,40,0,0
6.235,20,14.70,-6.04,36,0.46,1434,7.64,27,8,0.00,-3.91,1.99,31.75,3182,2.34,39.00,15,40,0,0
6.283,20,14.85,-5.89,36,0.46,1432,7.68,27,8,0.00,-3.91,1.98,31.62,3183,2.34,39.00,15,40,0,0
6.331,20,14.70,-6.04,36,0.46,1427,7.74,27,9,0.00,-3.91,1.98,31.62,3188,2.34,39.00,15,40,0,0
6.389,20,14.70,-5.97,36,0.46,1437,7.68,27,9,0.00,-3.91,1.99,31.75,3201,2.34,39.00,15,40,0,0
6.446,20,14.70,-5.97,36,0.46,1421,7.78,27,9,0.00,-3.91,1.97,31.38,3208,3.12,39.00,15,40,0,0
6.500,20,14.85,-5.82,36,0.46,1462,7.76,27,9,0.00,-3.91,1.99,31.62,3198,3.12,39.00,15,40,0,0
6.557,20,14.70,-5.97,36,0.46,1404,7.79,27,9,0.00,-3.91,1.99,31.87,3192,3.12,39.00,15,40,0,0
6.599,20,14.55,-6.11,36,0.45,1417,7.74,27,9,0.00,-3.91,1.96,30.88,3205,3.12,39.00,14,40,0,0
6.642,20,14.55,-6.25,36,0.45,1411,7.64,27,9,0.00,-3.91,1.95,30.43,3218,2.34,39.50,14,40,0,0
6.692,20,14.41,-6.47,36,0.44,1403,7.56,27,9,0.00,-3.91,1.95,29.99,3222,1.56,39.50,14,40,0,0
6.744,19,14.26,-6.47,36,0.44,1362,8.08,27,8,0.00,-3.91,1.95,29.99,3205,2.34,39.50,14,40,0,0
6.791,19,13.96,-6.54,36,0.44,1410,8.03,27,8,0.00,-3.91,1.93,29.31,3204,2.34,39.50,14,40,0,0
6.849,19,13.38,-6.76,36,0.43,1372,7.92,27,7,0.00,-3.91,1.92,29.07,3212,1.56,40.00,14,40,0,0
6.892,19,13.38,-6.76,36,0.43,1334,7.17,27,7,0.00,-3.91,1.92,29.07,3222,0.78,40.00,14,40,0,0
6.935,18,13.82,-6.83,35,0.43,1362,7.10,27,7,0.00,-3.91,1.93,29.31,3226,0.78,40.00,14,40,0,0
6.998,17,14.26,-7.19,35,0.40,1378,6.93,27,6,0.00,-3.91,1.85,25.90,3227,0.78,40.50,12,40,0,0
7.055,17,14.11,-7.40,35,0.39,1295,6.53,27,6,0.00,-3.91,1.82,24.62,3224,0.78,41.50,12,40,0,0
7.099,17,14.11,-7.69,35,0.38,1243,6.26,27,5,0.00,-3.91,1.81,23.80,3240,0.00,42.50,12,40,0,0
7.146,17,14.11,-7.62,35,0.38,1215,6.27,27,4,0.00,-3.91,1.84,25.05,3242,0.00,42.50,13,40,0,0
7.184,17,14.41,-7.54,35,0.37,1273,6.19,27,4,0.00,-3.91,1.83,24.84,3244,0.00,43.00,13,41,0,0
7.247,17,14.41,-7.62,35,0.38,1221,6.27,27,3,0.00,-3.91,1.84,24.84,3244,0.00,42.00,13,41,0,0
7.285,16,14.55,-7.54,35,0.37,1249,6.22,27,2,0.00,-3.91,1.83,25.26,3240,0.00,42.50,13,41,0,0
7.338,16,14.55,-7.69,35,0.37,1228,6.23,27,2,0.00,-3.91,1.82,24.41,3245,0.00,42.50,12,41,0,0
7.375,17,14.41,-7.62,35,0.36,1184,6.10,27,2,0.00,-3.91,1.81,24.20,3247,0.00,44.50,12,41,0,0
7.424,17,14.55,-7.76,35,0.36,1226,6.01,27,2,0.00,-3.91,1.82,24.62,3245,0.00,45.50,13,41,0,0
7.477,16,14.70,-7.54,35,0.36,1198,6.10,27,0,0.00,-3.91,1.82,24.62,3245,0.00,44.50,12,41,0,0
7.535,16,14.55,-7.69,35,0.36,1197,6.14,27,0,0.00,-3.91,1.81,24.20,3245,0.00,44.00,12,41,0,0
7.598,15,14.55,-7.90,35,0.35,1172,5.97,27,0,0.00,-3.91,1.78,23.02,3242,0.00,46.00,12,41,0,0
7.653,14,14.41,-7.98,35,0.34,1159,5.33,27,0,0.00,-3.91,1.75,21.74,3251,0.00,49.50,12,41,0,0
7.696,15,14.85,-8.12,35,0.33,1102,5.03,27,0,0.00,-3.91,1.74,21.38,3251,0.00,53.00,12,41,0,0
7.744,14,15.43,-8.33,35,0.32,1067,5.03,27,0,0.00,-3.91,1.74,21.20,3252,0.78,54.50,12,41,0,0
7.797,14,15.58,-8.33,35,0.32,1020,5.38,27,0,0.00,-3.91,1.75,21.56,3252,0.78,55.00,12,41,0,0
7.845,14,15.43,-8.40,35,0.31,1053,5.29,27,0,0.00,-3.91,1.73,21.01,3254,0.78,55.00,12,41,0,0
7.888,14,14.70,-8.33,35,0.31,1025,5.25,27,0,0.00,-3.91,1.74,21.20,3252,0.78,55.00,12,41,0,0
7.930,14,14.55,-8.40,35,0.32,1079,5.29,27,0,0.00,-3.91,1.75,21.74,3252,0.78,55.00,12,41,0,0
7.973,14,14.55,-8.40,35,0.31,1078,5.34,27,0,0.00,-3.91,1.73,21.01,3256,0.78,55.00,11,41,0,0
8.026,13,14.41,-8.62,35,0.29,1043,5.08,27,0,0.00,-3.91,1.68,19.22,3254,0.78,55.00,11,41,0,0
8.084,12,14.26,-8.84,35,0.27,980,4.73,27,0,0.00,-3.91,1.64,17.92,3254,0.00,55.00,10,41,0,0
8.126,12,14.41,-9.19,35,0.26,911,4.34,27,0,0.00,-3.91,1.63,17.59,3256,0.78,55.00,10,41,0,0
8.169,12,14.41,-9.27,35,0.25,857,4.26,27,0,0.00,-3.91,1.61,17.26,3261,0.00,55.00,10,41,0,0
8.225,12,14.41,-9.34,35,0.25,795,4.17,27,0,0.00,-3.91,1.62,17.59,3258,0.00,55.00,10,41,0,0
8.272,11,14.55,-9.41,35,0.25,738,4.17,27,0,0.00,-3.91,1.62,17.43,3260,0.00,55.00,10,41,0,0
8.321,11,14.41,-9.48,35,0.25,711,4.12,27,0,0.00,-3.91,1.61,17.09,3256,0.00,55.00,10,41,0,0
8.381,11,14.11,-9.62,35,0.24,728,3.99,27,0,0.00,-3.91,1.59,16.24,3255,0.00,55.00,10,41,0,0
8.422,11,13.96,-9.62,35,0.23,673,3.82,27,0,0.00,-3.91,1.59,16.24,3252,0.00,55.00,10,41,0,0
8.478,11,13.96,-9.77,35,0.23,616,3.82,27,0,0.00,-4.69,1.59,16.41,3252,0.00,55.00,10,41,0,0
8.515,11,13.96,-9.77,35,0.22,599,3.69,27,0,0.00,-4.69,1.58,15.63,3252,0.00,55.00,10,41,0,0
8.568,11,13.96,-9.77,35,0.22,542,3.66,27,0,0.00,-4.69,1.58,15.87,3266,0.00,55.00,10,41,0,0
8.623,11,14.11,-9.77,35,0.22,593,3.71,27,0,0.00,-4.69,1.58,16.07,3274,0.00,55.00,10,41,0,0
8.696,11,14.41,-9.70,35,0.23,569,3.79,27,0,0.00,-4.69,1.59,16.41,3268,0.00,55.00,10,41,0,0
8.738,11,14.41,-9.70,35,0.23,619,3.78,27,0,0.00,-4.69,1.60,16.58,3261,0.00,55.00,10,41,0,0
8.798,11,14.26,-9.77,35,0.23,656,3.82,27,0,0.00,-4.69,1.58,15.87,3252,0.00,55.00,10,41,0,0
8.856,11,14.26,-9.70,35,0.22,602,3.72,27,0,0.00,-4.69,1.57,15.63,3248,0.00,55.00,10,41,0,0
8.894,11,14.11,-9.77,35,0.22,564,3.68,27,0,0.00,-4.69,1.58,15.87,3250,0.00,55.00,10,41,0,0
8.947,11,14.26,-9.70,35,0.22,560,3.69,27,0,0.00,-4.69,1.58,15.63,3252,0.00,55.00,10,41,0,0
8.999,11,14.41,-9.77,35,0.23,547,3.73,27,0,0.00,-4.69,1.59,16.24,3256,0.00,55.00,10,41,0,0
9.057,11,14.41,-9.77,35,0.22,586,3.69,27,0,0.00,-4.69,1.58,16.07,3256,0.00,55.00,10,41,0,0
9.103,11,14.41,-9.77,35,0.22,557,3.65,27,0,0.00,-4.69,1.57,15.40,3256,0.00,55.00,10,41,0,0
9.146,11,14.41,-9.84,35,0.22,554,3.69,27,0,0.00,-4.69,1.58,16.07,3254,0.00,55.00,10,41,0,0
9.202,11,14.41,-9.77,35,0.22,574,3.65,27,0,0.00,-4.69,1.57,15.63,3256,0.00,55.00,10,41,0,0
9.249,11,14.41,-9.84,35,0.22,526,3.65,27,0,0.00,-4.69,1.57,15.63,3255,0.00,55.00,10,41,0,0
9.305,11,14.41,-9.77,35,0.22,542,3.52,27,0,0.00,-4.69,1.56,15.17,3258,0.00,55.00,10,41,0,0
9.352,11,14.41,-9.77,35,0.22,495,3.57,27,0,0.00,-4.69,1.58,15.87,3262,0.00,55.00,10,41,0,0
9.405,11,14.55,-9.77,35,0.22,564,3.70,27,0,0.00,-4.69,1.57,15.63,3265,0.00,55.00,10,41,0,0
9.452,11,14.70,-9.77,36,0.22,550,3.56,27,0,0.00,-4.69,1.57,15.17,3258,0.00,55.00,10,41,0,0
9.495,11,14.55,-9.84,36,0.22,526,3.64,27,0,0.00,-4.69,1.58,16.07,3250,0.00,54.00,10,41,0,0
9.552,11,14.55,-9.77,36,0.22,574,3.56,27,0,0.00,-4.69,1.57,15.40,3255,0.00,52.50,10,41,0,0
9.608,11,14.55,-9.84,36,0.22,525,3.61,27,0,0.00,-4.69,1.59,16.41,3262,0.00,55.00,10,41,0,0
9.654,11,14.55,-9.77,36,0.23,589,3.75,27,0,0.00,-4.69,1.59,16.24,3266,0.00,55.00,10,41,0,0
9.730,9,14.55,-9.98,36,0.20,571,3.47,27,0,0.00,-4.69,1.52,13.45,3250,0.00,55.00,9,41,0,0
9.773,9,14.41,-10.27,36,0.18,505,3.16,27,0,0.00,-4.69,1.48,12.18,3242,-0.78,55.00,9,41,0,0
9.837,9,14.41,-10.34,36,0.17,467,2.81,27,0,0.00,-4.69,1.50,12.30,3247,-0.78,54.00,9,41,0,0
9.894,9,14.70,-10.41,36,0.17,408,2.77,27,0,0.00,-4.69,1.50,12.41,3250,0.00,55.00,9,41,0,0
9.937,9,14.85,-10.49,36,0.18,408,2.82,27,0,0.00,-4.69,1.52,13.26,3250,0.00,55.00,9,41,0,0
9.993,9,14.99,-10.49,36,0.18,400,2.95,27,0,0.00,-4.69,1.51,12.69,3251,0.00,54.50,9,41,0,0
10.040,10,14.99,-10.49,36,0.18,425,2.95,27,0,0.00,-4.69,1.51,12.88,3252,0.00,55.00,9,41,0,0
10.085,10,14.70,-10.41,36,0.18,408,2.95,27,0,0.00,-4.69,1.51,12.69,3254,0.00,55.00,9,41,0,0
