Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
1.622,6,13.96,-11.13,39,0.16,421,1.85,25,0,0.00,-3.91,1.41,10.87,2948,-21.09,54.50,7,37,0,0
1.676,6,14.11,-11.13,39,0.16,424,1.85,25,0,0.00,-3.91,1.41,10.99,2953,-21.09,54.50,8,37,0,0
1.731,6,14.11,-11.13,39,0.16,421,1.80,25,0,0.00,-3.91,1.41,10.76,2942,-21.88,54.50,8,37,0,0
1.785,6,14.26,-11.20,39,0.16,424,1.81,25,0,0.00,-3.91,1.41,10.87,2945,-21.88,54.50,7,37,0,0
1.829,6,14.26,-11.13,39,0.16,418,1.81,25,0,0.00,-3.91,1.42,10.99,2947,-21.88,54.50,7,37,0,0
1.887,6,14.41,-11.13,39,0.16,424,1.77,25,0,0.00,-3.91,1.40,10.64,2958,-21.88,54.50,8,37,0,0
1.933,6,14.41,-11.13,39,0.16,421,1.77,25,0,0.00,-3.91,1.41,10.76,2949,-21.88,54.50,8,37,0,0
1.987,6,14.41,-11.13,39,0.16,421,1.73,25,0,0.00,-3.91,1.41,10.76,2945,-22.66,54.50,8,37,0,0
2.040,6,14.55,-11.13,39,0.16,418,1.81,25,0,0.00,-3.91,1.42,10.99,2946,-23.44,54.50,8,37,0,0
2.082,6,14.55,-11.13,39,0.16,432,1.89,25,0,0.00,-3.91,1.41,10.87,2952,-23.44,54.50,8,37,0,0
2.135,6,14.70,-11.13,39,0.16,424,1.89,25,0,0.00,-3.91,1.43,11.19,2958,-23.44,54.50,8,37,0,0
2.172,6,14.70,-11.13,39,0.16,431,1.89,25,0,0.00,-3.91,1.41,10.87,2953,-23.44,54.50,7,37,0,0
2.218,6,14.55,-11.13,39,0.16,425,1.89,25,0,0.00,-3.91,1.42,10.99,2949,-23.44,54.50,7,37,0,0
2.274,6,14.41,-11.20,39,0.16,425,1.89,25,0,0.00,-3.91,1.42,11.10,2946,-23.44,54.50,7,37,0,0
2.312,6,14.41,-11.20,39,0.16,424,1.89,25,0,0.00,-3.91,1.41,10.99,2949,-23.44,54.50,7,37,0,0
2.365,6,14.26,-11.20,39,0.16,421,1.89,25,0,0.00,-3.91,1.42,11.10,2958,-23.44,54.50,7,37,0,0
2.402,6,14.26,-11.13,39,0.16,421,1.89,25,0,0.00,-3.91,1.41,10.87,2956,-23.44,54.50,7,37,0,0
2.456,6,14.26,-11.13,39,0.16,424,1.89,25,0,0.00,-3.91,1.40,10.64,2950,-23.44,54.50,7,37,0,0
2.501,6,14.11,-11.20,39,0.16,425,1.85,25,0,0.00,-3.91,1.41,10.64,2947,-23.44,54.50,7,37,0,0
2.539,6,14.11,-11.20,39,0.16,424,1.85,25,0,0.00,-3.91,1.41,10.76,2949,-24.22,54.50,7,37,0,0
2.573,6,14.11,-11.20,39,0.16,421,1.89,25,0,0.00,-3.91,1.42,10.99,2952,-24.22,54.50,8,37,0,0
2.618,6,14.11,-11.13,39,0.16,421,1.85,25,0,0.00,-3.91,1.40,10.64,2955,-24.22,54.50,8,37,0,0
2.672,6,14.11,-11.13,39,0.16,425,1.85,25,0,0.00,-3.91,1.43,11.10,2958,-24.22,54.50,8,37,0,0
2.727,6,14.26,-11.06,39,0.16,421,1.82,25,0,0.00,-3.91,1.43,11.10,2963,-22.66,54.50,8,37,0,0
2.769,6,14.26,-11.06,39,0.16,424,1.81,25,0,0.00,-3.91,1.42,10.99,2956,-22.66,54.50,8,37,0,0
2.822,6,14.41,-11.13,39,0.16,428,1.85,25,0,0.00,-3.91,1.43,11.19,2947,-22.66,54.50,8,37,0,0
2.871,6,14.41,-11.13,39,0.16,435,1.77,25,0,0.00,-3.91,1.41,10.87,2942,-22.66,54.50,8,37,0,0
2.921,6,14.55,-11.13,39,0.16,421,1.77,25,0,0.00,-3.91,1.41,10.87,2948,-22.66,54.50,8,37,0,0
2.958,6,14.70,-11.13,39,0.16,421,1.77,25,0,0.00,-3.91,1.41,10.76,2955,-22.66,54.50,8,37,0,0
3.011,6,14.70,-11.06,39,0.16,418,1.77,25,0,0.00,-3.91,1.43,11.19,2954,-23.44,54.50,8,37,0,0
3.054,6,14.85,-11.06,39,0.16,421,1.81,25,0,0.00,-3.91,1.44,11.19,2958,-23.44,54.50,8,37,0,0
3.109,6,14.85,-11.06,39,0.17,424,1.81,25,0,0.00,-3.91,1.43,11.25,2956,-23.44,54.50,8,37,0,0
3.152,6,14.99,-11.06,39,0.17,425,1.81,25,0,0.00,-3.91,1.42,10.99,2955,-23.44,54.50,8,37,0,0
3.205,6,14.99,-11.13,39,0.16,435,1.81,25,0,0.00,-3.91,1.42,10.99,2954,-23.44,54.50,8,37,0,0
3.242,6,14.99,-11.06,39,0.16,424,1.81,25,0,0.00,-3.91,1.43,11.25,2952,-23.44,54.50,8,37,0,0
3.299,6,14.99,-11.06,39,0.17,428,1.81,25,0,0.00,-3.91,1.44,11.31,2958,-23.44,54.50,8,37,0,0
3.343,6,14.99,-11.13,39,0.16,428,1.81,25,0,0.00,-3.91,1.41,10.87,2956,-23.44,54.50,8,37,0,0
3.397,6,14.99,-11.13,39,0.16,424,1.89,25,0,0.00,-3.91,1.43,11.19,2960,-24.22,54.50,8,37,0,0
3.441,6,14.99,-11.06,39,0.17,425,1.93,25,0,0.00,-3.91,1.44,11.31,2958,-24.22,54.50,8,37,0,0
3.484,6,14.99,-11.06,39,0.17,431,1.93,25,0,0.00,-3.91,1.44,11.31,2955,-24.22,54.50,8,37,0,0
3.538,6,14.99,-11.06,39,0.17,435,1.93,25,0,0.00,-3.91,1.43,11.31,2956,-24.22,54.50,8,37,0,0
3.592,6,14.85,-11.06,39,0.16,425,1.93,25,0,0.00,-3.91,1.42,10.99,2956,-24.22,54.50,8,37,0,0
3.638,7,14.85,-11.06,39,0.17,425,1.90,25,0,0.00,-3.91,1.43,11.19,2968,-24.22,54.50,8,37,0,0
3.691,7,14.70,-11.06,39,0.16,435,1.94,25,0,0.00,-3.91,1.42,11.10,2967,-24.22,54.50,8,37,0,0
3.739,8,14.70,-11.13,39,0.16,421,1.90,25,0,0.00,-3.91,1.44,11.19,2967,-24.22,54.50,8,37,0,0
3.776,10,14.55,-10.99,39,0.17,425,1.94,25,0,0.00,-3.91,1.46,11.43,2966,-24.22,54.50,9,37,0,0
3.818,11,14.55,-10.63,39,0.18,428,2.02,25,0,0.00,-3.91,1.51,12.69,2966,-24.22,54.50,9,37,0,0
3.854,12,14.55,-10.34,39,0.20,428,2.34,25,0,0.00,-3.91,1.57,15.17,2972,-23.44,54.50,10,37,0,0
3.898,13,14.70,-9.98,39,0.22,455,2.46,25,0,0.00,-3.91,1.60,16.58,2978,-22.66,54.50,11,37,0,0
3.941,14,14.99,-9.62,39,0.24,619,2.68,25,0,0.00,-3.91,1.62,17.09,2995,-21.88,57.00,11,37,0,0
3.983,15,15.43,-9.55,39,0.25,673,2.80,25,0,0.00,-3.91,1.61,16.92,3002,-21.09,60.00,11,37,0,0
4.026,15,16.46,-9.41,39,0.25,730,2.94,25,0,0.00,-3.91,1.61,16.92,3017,-19.53,60.00,11,37,0,0
4.069,15,17.05,-9.27,39,0.26,760,3.06,25,0,0.00,-3.91,1.63,17.76,3023,-17.97,60.00,11,37,0,0
4.107,15,17.20,-9.12,39,0.27,777,3.28,25,0,0.00,-3.91,1.66,18.71,3038,-17.19,60.00,11,37,0,0
4.156,15,17.20,-8.84,39,0.29,949,3.42,25,0,0.00,-3.91,1.67,18.91,2987,-16.41,60.00,11,37,0,0
4.203,15,17.05,-8.62,39,0.29,946,3.53,25,0,0.00,-3.91,1.68,19.12,2941,-16.41,60.00,12,37,0,0
4.240,16,17.05,-8.55,39,0.31,988,3.74,25,0,0.00,-3.91,1.70,19.58,2954,-15.62,60.00,12,37,0,0
4.283,16,17.20,-8.55,39,0.31,1046,4.15,25,0,0.00,-3.91,1.70,19.99,2992,-14.06,60.00,12,37,0,0
4.325,17,17.20,-8.48,39,0.32,1046,4.32,25,0,0.00,-3.91,1.72,20.40,3032,-12.50,60.00,12,37,0,0
4.370,17,16.90,-8.33,39,0.33,1079,4.55,25,0,0.00,-3.91,1.73,20.61,3045,-10.94,60.00,12,38,0,0
4.408,18,16.61,-8.12,39,0.34,1095,4.67,25,0,0.00,-3.91,1.75,21.74,3020,-10.16,60.00,12,38,0,0
4.446,18,16.46,-7.90,39,0.34,1149,4.83,25,0,0.00,-3.91,1.77,22.09,2995,-9.38,59.00,12,38,0,0
4.503,18,16.17,-7.76,39,0.35,1147,5.00,25,0,0.00,-3.91,1.77,22.45,3002,-7.03,56.50,13,38,0,0
4.541,19,16.02,-7.62,39,0.36,1165,5.32,25,0,0.00,-3.91,1.79,23.22,3022,-5.47,55.50,13,38,0,0
4.583,19,16.02,-7.47,39,0.38,1221,5.25,25,0,0.00,-3.91,1.84,25.05,3032,-4.69,54.00,14,38,0,0
4.631,19,16.02,-7.19,39,0.40,1266,5.84,25,0,0.00,-3.91,1.86,26.11,3020,-3.12,51.50,14,38,0,0
4.665,20,16.02,-6.97,39,0.40,1320,6.00,25,0,0.00,-3.91,1.85,25.69,3022,-2.34,51.00,14,38,0,0
4.702,22,16.02,-6.83,39,0.41,1315,6.20,25,0,0.00,-3.91,1.86,26.11,3039,-0.78,51.00,14,38,0,0
4.759,23,15.73,-6.47,39,0.42,1345,6.39,25,0,0.00,-3.91,1.92,28.83,3051,0.00,50.50,16,38,0,0
4.798,23,15.43,-6.04,39,0.44,1368,6.81,25,0,0.00,-3.91,1.95,30.43,3058,0.00,50.00,16,39,0,0
4.850,26,15.43,-5.75,39,0.45,1404,7.15,25,3,0.00,-4.69,1.98,31.50,3065,3.12,49.50,16,39,0,0
4.886,27,15.43,-5.46,39,0.47,1452,7.37,25,4,0.00,-4.69,2.00,32.11,3070,3.91,49.00,18,39,0,0
4.923,28,15.43,-4.96,39,0.50,1466,7.88,25,7,0.00,-4.69,2.06,36.83,3079,4.69,48.00,18,39,0,0
4.971,28,15.43,-4.67,39,0.52,1521,8.42,25,8,0.00,-4.69,2.07,37.84,3080,5.47,47.00,18,39,0,0
5.006,29,15.14,-4.60,39,0.52,1578,8.67,24,10,0.00,-4.69,2.07,37.84,3095,6.25,46.00,18,39,0,0
5.048,30,14.85,-4.17,39,0.56,1616,8.93,24,12,0.00,-4.69,2.11,40.69,3102,5.47,45.00,18,39,0,0
5.086,30,14.55,-4.17,39,0.57,1635,9.20,24,14,0.00,-4.69,2.12,40.95,3108,4.69,44.00,19,39,0,0
5.133,31,14.41,-3.96,39,0.58,1623,9.53,24,15,0.00,-4.69,2.13,42.26,3122,3.91,41.50,19,39,0,0
5.176,32,14.41,-3.74,39,0.60,1655,9.63,24,16,0.00,-4.69,2.15,43.07,3126,3.12,40.00,19,39,0,0
5.222,33,14.41,-3.45,39,0.61,1677,9.82,24,18,0.00,-4.69,2.18,44.90,3148,3.12,38.50,20,39,0,0
5.270,34,14.41,-3.31,39,0.63,1697,10.13,24,18,0.00,-4.69,2.21,46.19,3152,2.34,35.00,20,40,0,0
5.306,35,14.70,-3.10,39,0.64,1665,10.33,24,19,0.00,-4.69,2.21,46.68,3163,2.34,33.50,20,40,0,0
5.348,35,14.55,-2.95,39,0.65,1665,10.52,24,21,0.00,-4.69,2.23,47.59,3182,1.56,32.50,20,40,0,0
5.386,35,14.55,-2.74,39,0.67,1684,10.70,24,22,0.00,-4.69,2.26,50.25,3183,1.56,31.50,20,40,0,0
5.442,35,14.41,-2.52,39,0.68,1665,11.04,24,22,0.00,-4.69,2.27,51.16,3197,1.56,29.50,20,40,0,0
5.484,36,14.55,-2.52,39,0.69,1682,11.28,24,23,0.00,-4.69,2.27,51.61,3204,0.78,28.00,20,40,0,0
5.522,36,14.55,-2.38,39,0.70,1693,11.33,24,23,0.00,-4.69,2.29,52.80,3219,0.00,27.50,20,40,0,0
5.580,37,14.55,-2.31,39,0.71,1666,11.56,24,23,0.00,-4.69,2.31,54.77,3247,-0.78,24.50,20,40,0,0
5.615,38,14.85,-1.95,39,0.74,1682,11.83,24,24,0.00,-4.69,2.33,56.28,3250,0.00,23.00,21,40,0,0
5.658,39,14.55,-1.73,39,0.76,1666,12.28,24,23,0.00,-4.69,2.38,60.03,3266,0.00,21.00,22,40,0,0
5.707,40,14.99,-0.80,39,0.79,1677,12.75,24,22,0.00,-4.69,2.42,64.22,3274,0.00,19.50,24,41,0,0
5.754,41,15.29,0.42,39,0.90,1704,14.53,24,23,0.00,-4.69,2.55,75.89,3313,1.56,15.50,28,41,0,0
5.798,41,15.58,1.50,39,0.96,1722,17.10,24,22,0.00,-4.69,2.60,81.06,3339,5.47,13.00,29,41,0,0
5.856,41,14.55,2.21,39,1.03,1710,19.70,24,22,0.00,-4.69,2.65,88.02,3357,6.25,11.00,29,42,0,0
5.913,41,13.38,2.86,38,1.09,1682,23.05,24,21,0.00,0.00,2.70,91.60,3369,3.91,9.50,29,42,0,0
5.956,41,12.35,3.65,38,1.14,1687,25.46,24,21,0.00,0.00,2.71,95.75,3386,3.91,9.00,29,42,0,0
5.998,41,11.76,4.22,38,1.18,1761,24.59,24,21,0.00,0.00,2.76,100.35,3415,2.34,9.00,29,43,0,0
6.042,41,12.05,5.01,38,1.25,1717,26.58,24,21,0.00,0.00,2.81,108.25,3444,0.00,9.50,29,43,0,0
6.084,41,12.05,5.44,38,1.29,1722,28.49,24,20,0.00,0.00,2.84,110.57,3458,0.00,8.50,29,43,0,0
6.122,41,11.76,6.30,38,1.33,1710,30.10,24,20,0.00,0.00,2.87,114.31,3479,0.00,8.00,29,43,0,0
6.164,41,11.61,7.16,38,1.39,1778,31.02,24,19,0.00,0.00,2.90,119.67,3488,0.00,7.00,29,43,0,0
6.207,41,11.47,7.59,38,1.43,1732,32.69,24,20,0.00,0.00,2.93,124.63,3513,0.00,6.50,29,43,0,0
6.249,41,11.47,8.31,38,1.45,1684,33.27,24,20,0.00,0.00,2.97,128.53,3550,0.00,6.50,29,43,0,0
6.285,41,11.47,8.74,38,1.51,1771,34.27,24,19,0.00,0.00,3.02,135.59,3570,0.00,6.00,29,43,0,0
6.341,41,11.61,9.67,38,1.56,1687,35.19,24,19,0.00,0.00,3.07,144.94,3596,0.00,6.00,29,45,0,0
6.378,41,11.76,10.61,38,1.62,1788,37.33,24,19,0.00,0.00,3.11,151.01,3655,0.00,5.50,29,45,0,0
6.431,41,11.61,11.76,38,1.70,1707,39.08,24,18,0.00,0.00,3.17,165.67,3682,0.00,4.00,30,45,0,0
6.469,41,11.47,13.05,38,1.79,1816,41.53,24,18,0.00,0.00,3.22,171.19,3682,0.00,3.00,30,46,0,0
6.507,41,11.32,13.69,37,1.85,1739,43.41,24,17,0.00,0.00,3.23,173.74,3691,0.00,3.00,30,46,0,0
6.550,41,11.32,14.70,37,1.92,1781,44.69,24,18,0.00,0.00,3.30,182.75,3754,0.00,3.00,30,46,0,0
6.586,41,11.32,15.13,37,1.96,1732,45.10,24,18,0.00,0.00,3.31,183.53,3767,0.00,3.00,29,46,0,0
6.641,41,11.76,17.06,37,1.99,1764,45.44,24,17,0.00,0.00,3.36,193.25,3800,0.00,3.00,29,47,0,0
6.680,41,12.05,17.71,37,2.03,1841,47.90,24,17,0.00,0.00,3.39,197.72,3846,0.00,3.00,30,47,0,0
6.723,41,12.05,18.64,36,2.07,1806,50.23,24,16,0.00,0.00,3.41,198.76,3892,0.00,3.00,30,47,0,0
6.776,41,11.91,20.01,36,2.09,1725,53.22,24,16,0.00,0.00,3.47,205.50,3925,0.00,3.50,30,48,0,0
6.818,41,11.76,20.72,36,2.11,1788,55.44,24,15,0.00,0.00,3.49,209.32,3964,0.00,3.50,29,48,0,0
6.856,41,11.61,21.37,36,2.13,1826,57.87,24,15,0.00,0.00,3.52,214.04,4030,0.00,3.50,30,48,0,0
6.899,41,11.47,21.87,36,2.14,1759,59.52,24,15,0.00,0.00,3.55,216.79,4103,0.00,4.00,30,51,0,0
6.942,40,11.47,22.23,36,2.17,1743,59.67,24,14,0.00,0.00,3.59,224.38,4098,0.00,3.50,29,51,0,0
6.985,39,11.61,22.37,36,2.18,1838,59.40,24,14,0.00,0.00,3.55,217.74,4087,0.00,4.00,27,51,0,0
7.028,39,11.61,21.58,36,2.14,1798,59.52,24,13,0.00,0.00,3.44,201.53,4164,0.00,4.00,25,51,0,0
7.073,39,11.32,20.08,36,2.07,1788,58.29,24,14,0.00,0.00,3.47,205.50,4216,0.00,4.00,25,52,0,0
7.116,38,11.32,19.15,36,2.01,1784,54.36,24,13,0.00,0.00,3.42,199.81,4247,0.00,4.00,25,52,0,0
7.154,34,12.05,18.50,36,1.97,1726,51.86,24,13,0.00,0.00,3.43,197.72,4283,0.00,4.00,23,52,0,0
7.207,15,12.20,15.20,36,1.90,1719,50.25,24,13,0.00,0.00,3.20,167.80,4244,0.00,4.00,19,54,0,0
7.250,0,11.61,5.66,36,1.60,1794,39.89,24,10,0.00,0.00,2.65,89.44,4178,0.00,4.50,10,54,0,0
7.287,-0,9.85,0.99,36,1.26,1736,31.23,24,2,0.00,0.00,2.60,81.52,4116,0.00,8.50,9,54,0,0
7.329,-0,11.02,-4.82,35,0.94,1697,14.76,24,0,0.00,0.00,2.30,54.38,3968,0.00,14.50,8,54,0,0
7.372,-0,11.02,-8.12,35,0.74,1675,0.00,24,0,0.00,0.00,2.14,42.80,4041,0.00,15.50,5,53,0,0
7.420,0,12.64,-10.20,35,0.60,1675,0.00,24,0,0.00,-4.69,2.03,34.10,4013,0.00,23.50,5,53,0,0
7.455,-0,16.17,-10.84,35,0.52,1677,0.00,24,0,0.00,-4.69,1.96,30.88,3937,0.00,33.00,5,53,0,0
7.515,-0,28.08,-11.56,34,0.44,1675,0.00,24,0,0.00,-4.69,1.89,27.61,3890,0.00,39.00,5,53,0,0
7.569,-0,29.25,-12.06,34,0.39,1677,0.00,24,0,0.00,-4.69,1.87,26.75,3782,0.00,41.00,5,53,0,0
7.612,0,29.25,-12.21,34,0.36,1680,0.00,24,0,0.00,-4.69,1.81,23.99,3754,0.00,42.50,5,53,0,0
7.661,0,29.25,-12.21,34,0.33,1680,0.00,24,0,0.00,-4.69,1.74,21.20,3691,0.00,51.50,5,53,0,0
7.693,-0,29.25,-12.21,34,0.31,1680,0.00,24,0,0.00,-4.69,1.73,20.81,3628,0.00,55.00,5,53,0,0
7.746,-0,29.25,-12.21,34,0.29,1680,0.00,24,0,0.00,-3.91,1.71,20.20,3594,0.00,55.00,5,53,0,0
7.799,2,29.25,-12.28,34,0.28,1680,0.00,24,0,0.00,-3.91,1.69,19.58,3531,0.00,55.00,5,53,0,0
7.834,7,29.25,-12.21,34,0.27,1655,5.73,24,0,0.00,-3.91,1.70,19.79,3468,0.00,55.50,7,53,0,0
7.898,13,29.25,-11.85,34,0.29,1568,5.90,24,0,0.00,-3.91,1.75,21.38,3403,0.00,55.50,9,53,0,0
7.934,18,29.25,-10.63,34,0.37,1498,6.07,24,0,0.00,-3.91,1.92,28.83,3322,0.00,54.00,15,53,0,0
7.972,19,22.78,-8.12,34,0.44,1397,7.08,24,0,0.00,-3.91,2.03,34.52,3179,0.00,41.00,16,54,0,0
8.024,19,11.76,-6.47,34,0.47,1400,7.79,24,0,0.00,-4.69,2.04,34.10,3194,0.00,32.00,18,54,0,0
8.077,20,12.35,-4.89,34,0.52,1497,8.67,24,5,0.00,-4.69,2.12,41.45,3218,0.00,32.00,18,54,0,0
8.120,20,13.82,-4.46,34,0.55,1565,9.13,24,9,0.00,-4.69,2.14,42.26,3245,-1.56,31.00,18,54,0,0
8.158,22,14.41,-4.24,34,0.57,1574,9.54,24,14,0.00,-4.69,2.16,43.61,3223,0.00,30.50,19,54,0,0
8.218,22,14.41,-3.96,34,0.61,1666,10.37,24,16,0.00,-4.69,2.21,46.68,3213,1.56,27.00,19,54,0,0
8.255,23,14.26,-3.60,34,0.62,1694,10.78,24,19,0.00,-4.69,2.22,47.13,3234,1.56,26.00,19,54,0,0
8.314,25,13.96,-3.38,34,0.64,1666,10.89,24,21,0.00,-4.69,2.23,47.59,3241,0.00,26.00,20,54,0,0
8.357,25,13.96,-3.31,34,0.64,1675,10.93,24,22,0.00,-4.69,2.23,48.05,3241,0.00,26.00,20,54,0,0
8.405,25,13.96,-2.95,34,0.66,1675,11.30,24,21,0.00,-4.69,2.27,51.16,3248,0.00,25.00,20,55,0,0
8.450,25,13.96,-3.02,34,0.67,1669,11.59,24,21,0.00,-4.69,2.26,50.71,3256,0.78,24.50,20,55,0,0
8.507,27,13.96,-2.74,34,0.69,1675,11.85,24,22,0.00,-4.69,2.28,52.02,3266,0.00,23.50,20,55,0,0
8.562,27,13.96,-2.67,34,0.70,1652,11.97,24,22,0.00,-4.69,2.29,52.80,3276,0.00,23.00,20,55,0,0
8.600,29,13.96,-2.38,34,0.71,1694,12.25,24,23,0.00,-4.69,2.31,54.38,3282,0.00,22.00,20,55,0,0
8.657,30,14.11,-2.16,34,0.73,1690,12.59,24,22,0.00,-4.69,2.33,55.90,3291,0.00,21.00,20,55,0,0
8.700,31,14.11,-1.88,34,0.75,1700,13.00,24,23,0.00,-4.69,2.35,57.41,3304,0.00,20.00,20,55,0,0
8.749,31,14.11,-1.66,34,0.75,1682,13.04,24,23,0.00,-4.69,2.35,57.79,3316,0.00,20.50,20,55,0,0
8.796,31,14.26,-1.45,34,0.76,1700,13.31,24,22,0.00,-4.69,2.37,59.28,3317,0.78,20.00,20,55,0,0
8.839,31,14.26,-1.45,34,0.77,1669,13.65,24,22,0.00,-4.69,2.38,60.03,3313,0.78,19.50,20,55,0,0
8.883,31,14.11,-1.23,34,0.77,1682,13.79,24,22,0.00,-4.69,2.37,58.91,3326,1.56,19.00,20,55,0,0
