Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
0.796,796,13.5,6,1023.96875,0,99.90234,0.81640625,0.81152344,3,687.6,682.1625,105083.7,98559.086,81.15082,48.71216,6821.7905,5.625,6.4360003,6.7160006,1007.6967,2181.643,2101.2131,2095.326,2107.183,999.90247,1211.4089,0,0,0,0,0,0,0.81933594,0.81933594,718.71875,3,61,92.625,2227.2476,0,12.5,-4.6875,6.25,-0.78125,2881.8682,5.5,2,99.60784
0.897,897,13.5,6,1023.96875,0,99.90234,0.8203125,0.8183594,3,692.5375,688.2875,104080.734,99410.82,84.66034,49.595642,6821.7905,5.625,6.5320005,6.808,1007.6138,2205.2744,2124.1812,2121.9424,2126.42,998.49286,1230.1875,0,0,0,0,0,0,0.81933594,0.81933594,727,3,63,93.375,2249.6355,0,12.5,-4.6875,6.25,-0.78125,2954.8647,5.5,2,99.60784
0.997,997,13.5,6,1023.96875,0,99.90234,0.80859375,0.8144531,3,696.1625,690.6625,106389.16,100262.55,82.39746,50.3891,6835.0576,6,6.524,6.78,1007.5309,2229.4863,2141.5938,2135.5408,2147.7297,999.0733,1235.5287,0,0,0,0,0,0,0.81933594,0.81933594,740.1875,3,64,93.75,2280.8125,0,12.5,-4.6875,6.25,-0.78125,3009.8623,6,2,99.60784
1.096,1096,13.5,6,1023.96875,0,99.90234,0.8125,0.8066406,3,699.9125,697.5375,106612.04,101260.21,83.88672,50.904846,6853.631,5.625,6.5320005,6.7920003,1007.44794,2245.075,2172.1074,2166.552,2177.663,999.0733,1249.7079,0,0,0,0,0,0,0.81933594,0.81933594,743.65625,3,65,93.75,2333.8796,0,11.71875,-4.6875,5.46875,-0.78125,3092.8584,6,2,99.60784
1.198,1198,13.5,6,1023.96875,0,99.90234,0.81347656,0.8203125,3,704.0375,701.35,109424.6,102401.16,80.03998,51.231384,6904.045,6,6.5000005,6.7320004,1007.36505,2266.965,2178.741,2176.751,2180.731,998.49286,1252.442,0,0,0,0,0,0,0.81933594,0.81933594,746.65625,3,67,93.75,2359.584,0,10.9375,-4.6875,5.46875,-0.78125,3149.8557,7,2,99.60784
1.297,1297,13.5,5.25,1023.96875,0,99.90234,0.80859375,0.8125,3,708.4125,705.9125,109684.63,103542.1,82.432556,52.493286,6938.5386,6.75,6.472,6.8240004,1007.2821,2286.0361,2194.744,2185.1255,2204.4453,997.00037,1267.3208,0,0,0,0,0,0,0.81933594,0.81933594,756.71875,3,68,93.75,2379.3184,0,10.9375,-4.6875,5.46875,-0.78125,3218.8525,7,2,99.60784
1.398,1398,13.5,5.25,1023.96875,0,99.90234,0.8066406,0.8183594,3,710.225,712.1625,109095.586,104683.05,85.076904,52.391052,7042.0195,7.125,6.5600004,6.7640004,1007.1992,2305.1072,2208.5083,2207.928,2209.0886,996.2541,1275.2052,0,0,0,0,0,0,0.81933594,0.81933594,766.53125,3,70,93.75,2398.0579,0,10.9375,-4.6875,5.46875,-0.78125,3300.8489,7,2,99.60784
1.497,1497,13.5,5.25,1023.96875,0,99.90234,0.8105469,0.82421875,3,715.1625,719.1625,105890.33,106397.12,87.535095,53.65143,7089.7803,7.5,6.6000004,6.8960004,1007.1163,2310.6626,2200.2166,2198.724,2201.709,996.4199,1271.4962,0,0,0,0,0,0,0.81933594,0.81933594,773,3,72,93.75,2405.852,0,10.15625,-4.6875,5.46875,-0.78125,3357.8462,7.5,2,99.60784
1.598,1598,13.5,5.25,1023.96875,0,99.90234,0.8222656,0.82128906,3,718.1625,723.5375,106813.695,107538.06,88.482666,55.111694,7126.9272,7.875,6.6320004,6.9560003,1007.0334,2322.6858,2220.034,2217.2976,2222.853,995.0103,1281.5425,0,0,0,0,0,0,0.81933594,0.81933594,773.6875,3,73,93.75,2406.1836,0,10.15625,-4.6875,4.6875,-0.78125,3442.8423,8,2,99.60784
1.698,1698,13.5,5.25,1023.96875,0,99.90234,0.8046875,0.81640625,3,719.1,728.225,106930.445,108679.01,89.94293,55.967712,7121.6206,7.875,6.6840005,6.952,1006.95044,2336.2842,2236.0369,2235.1248,2236.949,993.6007,1296.0822,0,0,0,0,0,0,0.81933594,0.81933594,783.84375,3,75,93.75,2406.2666,0,10.15625,-4.6875,4.6875,-0.78125,3510.8394,6.5,2,99.60784
1.797,1797,13.5,5.25,1023.96875,0,99.90234,0.82421875,0.8154297,3,725.0375,731.2875,110517.79,110326.74,90.138245,57.565308,7089.7803,7.875,6.544,6.7760005,1006.8675,2340.513,2250.2158,2246.1528,2254.2788,996.8345,1303.5002,-1.5,0,0,0,0,0,0.81933594,0.81933594,789.4375,3,76,94.125,2398.3066,0,9.375,-4.6875,4.6875,-0.78125,3563.837,7,2,99.60784
1.897,1897,14.25,5.25,1023.96875,0,99.90234,0.8105469,0.8154297,3,729.225,735.0375,114927.67,112483.93,90.5365,58.88214,7108.3535,7.875,6.484,6.76,1006.7846,2343.9956,2253.3667,2254.6934,2252.123,994.4299,1317.1498,-1.5,0,0,0,0,0,0.81933594,0.81933594,799.03125,3,78,94.5,2384.1277,0,9.375,-4.6875,3.90625,-0.78125,3644.8333,7.5,2,99.60784
1.997,1997,14.25,5.25,1023.96875,0,99.90234,0.8046875,0.8154297,3,735.4125,741.7875,117692.48,115718.375,91.36658,60.01892,7118.9673,8.625,6.4760003,6.7200003,1006.70166,2338.3572,2257.264,2255.0251,2259.5027,990.36694,1325.0765,-1.125,0,0,0,0,0,0.81933594,0.81933594,807.25,3,79,94.5,2372.4363,0,8.59375,-4.6875,3.90625,-0.78125,3711.83,7.5,2,99.60784
2.098,2098,14.25,5.25,1023.96875,0,99.90234,0.79296875,0.8105469,3,740.7875,745.225,120430.74,117875.555,91.26129,60.97107,7118.9673,8.625,6.3840003,6.6920004,1006.6188,2341.8396,2269.5356,2265.1409,2273.9302,992.77155,1328.3193,-1.125,0,0,0,0,0,0.81933594,0.81933594,808.15625,3,81,94.875,2370.4463,0,7.03125,-4.6875,3.125,-0.78125,3787.8267,8,2,99.60784
2.197,2197,14.25,5.25,1023.96875,0,99.90234,0.8027344,0.81347656,3,744.4125,750.2875,123015.12,120030.086,90.319824,62.12921,7116.314,9,6.36,6.6920004,1006.5358,2345.6538,2271.028,2269.2039,2272.8523,990.36694,1343.5372,-1.125,0,0,0,0,0,0.81933594,0.81933594,824.84375,3,82,95.25,2356.8477,0,6.25,-4.6875,2.34375,-0.78125,3852.8237,8,2,99.60784
2.296,2296,14.25,4.5,1023.96875,0,99.90234,0.79785156,0.80859375,3,750.6,752.35,124437.32,122187.266,90.989685,63.079834,7142.847,9,6.3040004,6.6320004,1006.45294,2335.6208,2290.5137,2286.1191,2294.9084,990.11816,1361.9343,-0.75,0,0,0,0,0,0.81933594,0.81933594,826.5,3,84,95.625,2338.1914,0,5.46875,-4.6875,2.34375,-0.78125,3926.8203,8.5,2,99.60784
2.399,2399,15,4.5,1023.96875,0,99.90234,0.8076172,0.80566406,3,750.7875,755.975,123333.516,125421.71,93.68286,63.82141,7134.887,9.375,6.3360004,6.6920004,1006.37,2335.538,2288.358,2283.134,2293.5818,990.36694,1358.0557,-0.75,0,0,0,0,0,0.81933594,0.81933594,840.15625,3,85,96,2331.2263,0,4.6875,-4.6875,0.78125,-0.78125,3996.8171,9.5,2,99.60784
2.496,2496,15,4.5,1023.96875,0,99.90234,0.7890625,0.81152344,3,756.0375,762.1625,125626.02,126498.98,92.308044,63.716125,7153.461,9.375,6.2320004,6.5320005,1006.2871,2335.2063,2280.9783,2282.9683,2279.071,988.8744,1365.2195,-2.25,0,0,0,0,0,0.81933594,0.81933594,842.09375,3,87,96,2338.9375,0,3.90625,-4.6875,0.78125,-0.78125,4064.814,8,2,99.60784
2.597,2597,15,4.5,1023.96875,0,99.90234,0.81933594,0.81152344,3,759.9125,763.725,128677.39,126498.98,90.042114,64.62097,7169.381,9.75,6.096,6.4760003,1006.20416,2355.8528,2296.3179,2287.7776,2304.9414,987.96234,1359.391,-2.25,0,0,0,0,0,0.81933594,0.81933594,828.9375,3,88,96,2355.604,0,3.90625,-4.6875,0.78125,-0.78125,4140.8105,8,2,99.60784
2.697,2697,15,4.5,1023.96875,0,99.90234,0.8300781,0.82421875,3,763.6625,769.975,126209.766,126498.98,90.81268,64.61029,7158.7676,10.125,6.0920005,6.464,1006.1213,2363.3982,2287.8604,2285.7046,2290.0164,987.21606,1343.6221,-2.25,0,0,0,0,0,0.81933594,0.81933594,824.28125,3,90,96,2362.3203,0,3.90625,-4.6875,0.78125,-0.78125,4224.8066,9,2,99.60784
2.798,2798,15.75,4.5,1023.96875,0,99.90234,0.8105469,0.8183594,3,771.9125,777.6625,126660.836,126498.98,89.72626,64.834595,7134.887,10.5,6.0200005,6.4560003,1006.0383,2386.2007,2292.6697,2286.285,2299.0542,981.1631,1331.8165,-1.875,0,0,0,0,-1.5,0.81933594,0.81933594,819.78125,3,92,96,2376.665,0,3.90625,-4.6875,0.78125,-0.78125,4281.804,9.5,2,99.60784
2.897,2897,15.75,4.5,1023.96875,0,99.90234,0.84472656,0.82421875,3,778.725,785.2875,126220.375,126498.98,89.19525,65.278625,7095.087,10.5,6.1120005,6.4400005,1005.95544,2410.4954,2285.29,2286.9482,2283.6316,987.96234,1330.672,-1.875,0,0,0,-1.875,-1.5,0.81933594,0.81933594,811.0625,3,93,96,2386.6152,0.025634766,4.6875,-4.6875,0.78125,-0.78125,4352.801,9.5,2,99.60784
2.997,2997,16.5,4.5,1023.96875,0,99.90234,0.82714844,0.81640625,3,788.975,791.4125,126782.89,126498.98,88.77869,66.47186,7073.86,10.5,6.0400004,6.42,1005.8725,2417.4604,2290.099,2293.8306,2286.368,980.3339,1332.41,-1.875,0,0,0,-1.875,-1.5,0.81933594,0.81933594,806.65625,3,95,96,2401.4575,0,5.46875,-4.6875,1.5625,-0.78125,4434.797,10,2,99.60784
3.097,3097,16.5,4.5,1023.96875,0,99.90234,0.8203125,0.8378906,3,798.5375,798.6625,127122.516,126498.98,88.54828,67.25769,7097.74,10.875,6.032,6.3680005,1005.7896,2437.3606,2303.0342,2302.7856,2303.366,975.5247,1331.3291,-1.5,0,-1.5,0,-1.875,-1.125,0.81933594,0.81933594,799.3125,3,96,96,2414.4753,0,5.46875,-4.6875,1.5625,-0.78125,4497.794,11,2,99.60784
3.197,3197,16.5,3.75,1023.96875,0,99.90234,0.82421875,0.8408203,3,808.475,806.475,127175.586,126498.98,88.10425,67.44537,7118.9673,10.125,6.0280004,6.4680004,1005.70667,2444.4087,2291.26,2284.378,2298.142,987.299,1322.2365,-3.375,0,-1.5,0,-1.5,-1.125,0.81933594,0.81933594,801.4375,3,98,96,2422.021,0,5.46875,-4.6875,3.125,-0.78125,4575.7905,8,2,99.60784
3.298,3298,17.25,3.75,1023.96875,0,99.90234,0.8300781,0.8261719,3,814.0375,814.9125,125148.414,126498.98,89.001465,67.352295,7105.7,10.5,6.124,6.412,1005.6238,2459.168,2287.9434,2293.9963,2281.9731,972.5397,1300.5542,-3.375,0,-1.5,0,-1.5,-1.125,0.81933594,0.81933594,809.96875,3,99,96,2425.918,0,5.46875,-4.6875,3.125,-0.78125,4640.7876,8.5,2,99.60784
3.397,3397,17.25,3.75,1023.96875,0,99.90234,0.82910156,0.8330078,3,824.6,824.2875,125901.97,126498.98,89.51874,66.72211,7089.7803,10.5,6.0360003,6.4240003,1005.54083,2474.0933,2298.6396,2301.9563,2295.4058,973.4518,1304.8143,-3.375,-1.5,-1.125,0,-1.5,-1.125,0.81933594,0.81933594,790.03125,3,101,96,2436.034,0,6.25,-4.6875,3.90625,-0.78125,4706.7847,9,2,99.60784
3.498,3498,17.25,3.75,1023.96875,0,99.90234,0.83496094,0.8222656,3,831.85,832.4125,125567.65,126498.98,90.06348,66.44287,7018.1396,10.5,6.0720005,6.432,1005.45795,2479.5657,2318.2083,2300.0493,2336.3672,970.3009,1306.743,-3,-1.5,-1.125,0,-1.5,-0.75,0.81933594,0.81933594,781.03125,3,102,96.375,2441.1748,0,7.03125,-4.6875,3.90625,-0.78125,4773.7812,9,2,99.60784
3.597,3597,18,3.75,1023.96875,0,99.90234,0.8388672,0.84277344,3,840.35,840.1625,127011.08,126498.98,89.3692,66.545105,6959.7656,10.5,6.0360003,6.328,1005.375,2490.5938,2305.273,2318.457,2292.089,978.5097,1311.8298,-3,-1.5,-1.125,0,-1.125,-0.75,0.81933594,0.81933594,781.65625,3,104,96.375,2457.8413,0,7.8125,-4.6875,4.6875,-0.78125,4853.778,8.5,2,99.60784
3.697,3697,18,3.75,1023.96875,0,99.90234,0.828125,0.8378906,3,850.0375,843.0375,127547.055,126498.98,88.853455,65.8432,6951.805,10.5,5.9800005,6.3560004,1005.2921,2500.2122,2298.6396,2329.7336,2267.5457,970.1351,1276.8373,-3,-1.5,-1.125,0,-1.125,-0.75,0.81933594,0.81933594,780.9375,3,105,96.375,2462.5676,0,7.8125,-4.6875,5.46875,-0.78125,4908.7754,9,2,99.60784
3.797,3797,18,3.75,1023.96875,0,99.90234,0.8300781,0.8300781,3,859.1,849.7875,127929.14,126498.98,87.94403,65.649414,6909.3516,11.25,5.9760003,6.26,1005.20917,2514.0593,2312.321,2287.5288,2337.1133,993.352,1316.853,-3,-1.125,-0.75,0,-1.125,-0.75,0.81933594,0.81933594,801.21875,3,106,96.375,2472.6836,0,7.8125,-4.6875,5.46875,-0.78125,4974.7725,9,2,99.60784
3.897,3897,18.75,3.75,1023.96875,0,99.90234,0.83203125,0.8359375,3,863.2875,854.6625,127732.79,126498.98,88.60626,64.79797,6930.5786,11.25,5.952,6.42,1005.1263,2532.9646,2301.293,2309.9165,2292.6697,970.1351,1292.8605,-1.5,-1.125,-0.75,0,-1.125,0,0.81933594,0.81933594,776.6875,3,108,97.125,2487.8574,0,8.59375,-4.6875,6.25,-0.78125,5047.769,11.5,2,99.60784
3.998,3998,18.75,3.75,1023.96875,0,99.90234,0.83203125,0.83496094,3,869.85,861.1625,128682.695,127037.61,88.47046,64.69269,6874.858,12.375,5.9240003,6.2520003,1005.04333,2542.5,2336.2842,2304.7756,2367.8757,992.1082,1288.7275,-1.125,-1.125,-0.75,0,0,0,0.81933594,0.81933594,791.71875,3,109,97.875,2488.0232,0,8.59375,-4.6875,6.25,-0.78125,5116.7656,12,2,99.60784
4.099,4099,18.75,3.75,1023.96875,0,99.90234,0.8251953,0.8339844,3,869.725,865.6625,129468.086,127398.47,87.60986,64.02893,6880.1646,12.375,5.972,6.2960005,1004.96045,2546.4802,2313.8965,2317.8765,2309.9165,975.27594,1295.298,-1.125,0,-0.75,0,0,0,0.81933594,0.81933594,783.03125,3,111,98.625,2493.5789,0,8.59375,-4.6875,7.03125,-0.78125,5165.7637,12,2,99.60784
4.197,4197,19.5,3.75,1023.96875,0,99.90234,0.83203125,0.83203125,3,867.225,867.85,129006.41,127756.67,86.36017,63.47351,6872.2046,13.125,5.9600005,6.3240004,1004.8775,2550.2944,2323.8467,2311.2432,2336.45,978.5097,1283.0474,-1.125,0,0,0,0,0,0.81933594,0.81933594,794.90625,3,112,99.75,2518.2053,0.0769043,9.375,-4.6875,7.03125,-0.78125,5259.7593,12.5,2,99.60784
4.297,4297,20.25,3.75,1023.96875,0,99.90234,0.82714844,0.8144531,3,868.1625,869.725,127207.42,128117.53,87.13379,63.52997,6803.2173,13.5,5.9760003,6.372,1004.79456,2572.1846,2337.1963,2347.8098,2326.6658,960.7654,1299.007,-0.75,0,0,0,0,0,0.81933594,0.81933594,780.90625,3,114,100.5,2516.464,0,9.375,-4.6875,7.03125,-0.78125,5304.7573,13,2,99.60784
4.397,4397,20.25,3.75,1023.96875,0,99.90234,0.82714844,0.8359375,3,871.475,870.35,127345.4,128475.734,87.35199,63.282776,6768.7236,13.5,5.9240003,6.38,1004.7117,2577.823,2321.2761,2312.0723,2330.48,967.233,1271.1995,-2.25,0,0,0,0,0,0.81933594,0.81933594,787.1875,3,115,101.625,2533.628,0,10.15625,-4.6875,7.8125,-0.78125,5374.754,12,2,99.60784
4.498,4498,21,3.75,1023.96875,0,99.90234,0.8300781,0.8339844,3,869.6,870.6,129181.52,128836.586,86.22742,63.35144,6705.043,13.5,5.9040003,6.2640004,1004.6287,2592.5823,2349.3853,2343.0005,2355.8528,982.1581,1281.2882,-2.25,0,0,0,0,-1.5,0.81933594,0.81933594,776.75,3,117,102.375,2537.608,0,10.15625,-4.6875,8.59375,-0.78125,5430.7515,12.5,2,99.60784
4.597,4597,21,3.75,1023.96875,0,99.90234,0.82910156,0.84472656,3,873.85,872.6625,128401.44,129194.79,87.79602,63.397217,6646.669,14.25,5.932,6.3040004,1004.54584,2606.927,2331.9724,2325.422,2338.523,982.1581,1270.8391,-2.25,0,0,0,0,-1.5,0.81933594,0.81933594,772.5,3,118,103.5,2546.8948,0,10.9375,-4.6875,9.375,-0.78125,5518.7476,12.5,2,99.60784
4.697,4697,21.75,3.75,1023.96875,0,99.90234,0.83203125,0.82128906,3,876.9125,877.5375,126491.016,129555.65,90.35187,63.302612,6604.2153,14.25,5.9880004,6.3960004,1004.4629,2606.015,2336.1184,2326.7488,2345.571,956.78534,1282.0724,-2.25,0,0,0,0,-1.5,0.81933594,0.81933594,772.78125,3,120,103.875,2545.817,0,10.9375,-4.6875,9.375,-0.78125,5568.745,12.5,2,99.60784
4.798,4798,22.5,3.75,1023.96875,0,99.90234,0.8173828,0.8378906,3,879.9125,880.6,127769.94,129913.85,88.50403,63.420105,6476.854,14.25,5.8960004,6.26,1004.38,2609.7463,2334.2112,2345.6538,2322.8516,980.1681,1258.758,-1.875,-1.5,0,0,0,-1.125,0.81933594,0.81933594,775.09375,3,121,104.625,2546.8118,0,10.9375,-4.6875,9.375,-0.78125,5646.7417,14,2,99.60784
4.897,4897,22.5,3,1023.96875,0,99.90234,0.83984375,0.828125,3,880.0375,883.35,128358.984,130274.71,89.20746,63.07373,6341.532,15,5.872,6.2640004,1004.29706,2589.1826,2335.6208,2346.0686,2325.256,975.8564,1279.423,-1.875,-3,0,0,0,-1.125,0.81933594,0.81933594,773.03125,3,122,105.375,2546.9775,0,11.71875,-4.6875,9.375,-0.78125,5706.739,14,2,99.60784
4.998,4998,23.25,3,1023.96875,0,99.90234,0.8232422,0.8183594,3,882.225,886.85,129229.29,130632.914,89.91547,62.850952,6214.171,14.25,5.932,6.308,1004.2142,2587.5244,2334.46,2343.3323,2325.671,959.60455,1278.5328,-1.875,-3,0,0,0,-1.125,0.81933594,0.81933594,772.9375,3,124,106.125,2542.2515,0,11.71875,-4.6875,9.375,-0.78125,5774.736,14,2,99.60784
5.097,5097,23.25,3,1023.96875,0,99.90234,0.8105469,0.8300781,3,884.6625,890.85,130004.07,131174.2,89.027405,62.789917,6015.169,15,5.9360003,6.2560005,1004.1312,2581.5542,2334.7917,2312.9844,2356.682,959.2729,1286.6716,-1.875,-2.625,0,0,0,-1.125,0.81933594,0.81933594,770.125,3,125,106.875,2534.2083,0,11.71875,-4.6875,9.375,-0.78125,5839.7324,15,2,99.60784
5.198,5198,24,3,1023.96875,0,99.90234,0.8076172,0.8203125,3,885.225,891.475,130157.96,131351.97,88.8031,62.924194,5840.0474,15.375,5.9040003,6.2440004,1004.04834,2561.9858,2356.1843,2352.0386,2360.3303,964.0821,1282.5175,-1.5,-2.625,0,0,0,-0.75,0.81933594,0.81933594,776.625,3,126,107.25,2540.0955,0,11.71875,-4.6875,9.375,-0.78125,5891.7305,15.5,2,99.60784
5.297,5297,24,3,1023.96875,0,99.90234,0.81640625,0.8173828,3,885.725,893.7875,128035.27,131712.83,92.38434,63.209534,5688.8057,15.375,5.8760004,6.3960004,1003.9654,2551.2893,2342.4202,2353.9456,2330.9775,964.9942,1277.24,-1.5,-2.25,-1.875,0,0,-0.75,0.81933594,0.81933594,794.09375,3,128,108,2528.9846,0,10.9375,-4.6875,9.375,-0.78125,5941.728,15,2,99.60784
5.397,5397,24.75,3,1023.96875,0,99.90234,0.8027344,0.82128906,3,885.6,895.1,127371.94,131893.27,93.89496,63.64441,5561.4443,15.375,5.9040003,6.4,1003.8825,2549.1335,2341.591,2333.5479,2349.634,962.00916,1272.132,-1.5,-2.25,-1.875,0,0,-0.75,0.81933594,0.81933594,793.03125,3,129,108.375,2522.1023,0,10.15625,-4.6875,8.59375,-0.78125,6010.7246,15.5,2,99.60784
