Export of C:\Users\icleofe\Documents\FlashPro Calibrations\24.csv
Number of frames 6771
Length: 0:09:58.578s
frame,time,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
10,0.875,725,0,1,0.0,-21.7,-0.4,-0.4,0,1,1.19,0,1.72,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,529.39,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.68,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
11,0.969,727,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.72,88,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.68,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
12,1.047,715,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.82,87,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.11,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.72,0.00,14.72,0.00,0.00,14.67,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
13,1.14,716,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.82,86,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.11,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.72,0.00,14.72,0.00,0.00,14.67,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
14,1.234,719,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.87,87,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.67,0.00,14.67,0.00,0.00,14.67,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
15,1.328,719,0,1,0.0,-21.1,-0.4,-0.4,0,1,1.21,0,1.87,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,536.64,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.67,0.00,14.67,0.00,0.00,14.67,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
16,1.406,718,0,1,0.0,-21.1,-0.4,-0.4,0,1,1.19,0,1.82,85,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,529.39,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.61,0.00,14.61,0.00,0.00,14.66,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
17,1.5,725,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.17,0,1.82,84,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.61,0.00,14.61,0.00,0.00,14.66,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
18,1.594,724,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.74,89,20,9,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.68,0.00,14.68,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
19,1.687,724,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.74,89,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.68,0.00,14.68,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
20,1.765,715,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.74,89,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,520.69,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.68,0.00,14.68,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
21,1.859,724,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.72,88,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.59,0.00,14.59,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
22,1.953,727,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.19,0,1.72,87,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.59,0.00,14.59,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
23,2.047,726,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.79,87,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.07,0.00,0,536.64,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.73,0.00,14.73,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
24,2.14,731,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.79,84,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.07,0.00,0,525.04,526.49,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.73,0.00,14.73,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
25,2.219,722,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.87,84,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,526.49,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.63,0.00,14.63,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
26,2.312,728,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.87,85,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.63,0.00,14.63,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
27,2.406,722,0,1,0.0,-21.7,-0.4,-0.4,0,1,1.21,0,1.87,87,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,532.29,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
28,2.484,719,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.87,87,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,529.39,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
29,2.578,712,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.17,0,1.87,87,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
30,2.672,721,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.77,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,529.39,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.69,0.00,14.69,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
31,2.765,715,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.77,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.69,0.00,14.69,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
32,2.844,719,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.70,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.11,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.77,0.00,14.77,0.00,0.00,14.66,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
33,2.937,720,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.70,85,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.11,0.00,0,520.69,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.77,0.00,14.77,0.00,0.00,14.66,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
34,3.031,704,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.77,85,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.11,0.00,0,525.04,527.94,0,1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.66,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
35,3.109,707,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.77,86,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.11,0.00,0,525.04,527.94,0,1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.66,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
36,3.203,714,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.19,0,1.87,88,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,529.39,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
37,3.281,713,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.87,87,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,536.64,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
38,3.375,717,0,1,0.0,-21.7,-0.4,-0.4,0,1,1.17,0,1.87,89,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,529.39,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.65,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
39,3.469,716,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.17,0,1.79,84,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,525.04,529.39,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.59,0.00,14.59,0.00,0.00,14.65,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
40,3.547,713,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.17,0,1.79,89,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.59,0.00,14.59,0.00,0.00,14.65,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.40,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
41,3.64,709,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.67,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,520.69,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.64,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
42,3.734,707,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.67,85,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,525.04,527.94,0,1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.64,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.40,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
43,3.828,721,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.77,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.09,0.00,0,525.04,527.94,0,1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.64,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
44,3.906,716,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.77,84,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,532.29,526.49,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.58,0.00,14.58,0.00,0.00,14.64,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
45,4,721,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.19,0,1.90,86,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.81,0.00,14.81,0.00,0.00,14.64,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
