﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91oct_95ron
298.028,14.2,40,14.6,0.2,0.1,208,3,52,30.73,-6.74,20.67,1.01,1.85,43.8,189,1373.8,1956,0,18.8,18,23.5,23.5,23.5,23.5,23.5,23.5,92,21.6,29.4,-52.8,45.7,2.19,1,0,0,0,0,0,0,50.5,62.3,39.52,31.91,35.63,0.54,0
298.192,14.2,47.8,14.32,-0.1,2.5,208,3,52,14.45,-6.65,50.14,1.02,1.47,53.75,189,1188.2,2004,0,59.2,60.6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,244,4.9,3,-36.5,64.8,4.88,1.19,0,0,0,0,0,0,96.2,101.6,69.39,63.13,22.7,1.63,0
298.368,14.2,50.2,14.6,0.2,1.6,208,3,52,12.73,-6.4,67.39,1.7,1.37,69.33,189,2691.9,2016,0,62.7,62.9,6,6,6,6,6,6,294,0.3,3,-31.2,34.1,4.88,1.14,0,0,0,0,0,0,99.7,108,75.93,77.36,21.59,1.75,0
298.531,14.2,51.4,14.7,1.2,1.9,208,3,52,14.5,-6.48,72.67,1.66,1.48,64.9,189,2246.3,2048,0,62.7,62.6,5.5,5.5,5.5,5.5,5.5,5.5,318,17.8,19,-34.4,28.5,4.88,1.15,0,0,0,0,0,0,106.6,109.2,76.09,80.78,16.1,1.84,0
298.700,14.2,52.5,14.6,2.2,2.1,208,3,52,13.76,-6.66,75.86,1.78,1.42,61.82,189,2729,2088,0,63.6,63.4,5,5,5,5,5,5,341,22.5,23,-36.8,53.6,4.88,1.24,0,0,0,0,0,0,111.4,137,94.53,91.4,47.44,2.75,0
298.858,14.2,71,14.6,3.2,6,208,3,52,14.31,-6.93,78.14,1.74,1.43,63.92,189,3044.6,2135,0,67.5,67.7,5.5,5.5,5.5,5.5,5.5,5.5,356,27.3,26.2,-34.4,72.6,4.88,1.49,0,0,0,0,0,0,117.2,163.2,114.15,110.77,71,4.55,0
299.070,14.2,100,14.7,5,10.3,208,3,52,14.27,-7.34,89.72,1.8,1.46,66.83,189,2766.2,2233,0,70.8,70.8,4,4,4,4,4,4,403,25.5,23,-30.4,46.5,4.88,1.75,0,0,0,0,0,0,132.4,170.4,123.92,129.26,37.46,6.18,0
299.228,14.2,100,14.7,6.9,10.9,208,3,52,14.37,-7.37,102.92,1.75,1.49,66.89,189,2543.4,2293,0,70.8,70.8,3,3,3,3,3,3,447,23.5,20.6,-29.6,46.8,4.88,1.81,0,0,0,0,0,0,145.4,173.5,131.73,137.92,35.6,6.69,0
299.399,14.2,100,14.7,9.1,11.6,208,3,52,14.4,-7.37,118.5,1.69,1.48,66.18,189,2710.5,2360,0,70.6,70.8,3.5,3.5,3.5,3.5,3.5,3.5,520,21.1,19.8,-30.4,40,4.88,1.87,0,0,0,0,0,0,161.7,177.3,141.1,147.55,24.33,7.26,0
299.562,14.2,100,14.6,11.7,12.3,208,3,52,14.38,-7.37,137.97,1.16,1.46,68.12,189,3193.2,2459,0.4,71.2,71.2,1.7,1.7,1.7,1.7,1.7,1.7,592,21.9,19.8,-31.2,38.8,4.88,1.92,0,0,0,0,0,0,175.1,180.6,148.87,156.83,30.48,7.78,0
299.731,14.2,100,14.6,12.8,12.8,208,3,52,14.92,-7.55,147.22,1.08,1.51,68.25,189,2599.1,2542,2,71.6,71.6,0.6,0.6,0.6,0.6,0.6,0.6,600,21.9,19.8,-32,40.4,4.88,1.96,0,0,0,0,0,0,176.5,185.3,159.1,167.12,35.22,8.85,0
299.888,14.2,100,14.7,12.9,13.3,208,3,52,14.45,-7.87,153.64,1.08,1.48,68.82,189,2988.9,2632,3.3,72.9,73,2.8,2.8,2.8,2.8,2.8,2.8,616,22.5,19,-32,43.6,4.88,2,0,0,0,0,0,0,177.5,188.7,166.9,176.74,36.97,10.85,0
300.048,14.2,100,14.6,12.9,13.7,208,3,50,14.47,-8.09,158.89,1.59,1.47,70.34,189,3304.5,2718,4.4,74.2,74.3,3.5,3.5,3.5,3.5,3.5,3.5,622,19.8,18.2,-32,47,4.88,2.03,0,0,0,0,0,0,177.9,192.3,175.56,186.25,41.12,12.92,0
300.219,14.2,100,14.7,13.1,14.3,208,3,50,14.22,-8.19,167.28,1.72,1.41,71.71,189,2840.4,2848,5.5,75.3,75.3,3.5,3.5,3.5,3.5,3.5,3.5,636,19.2,18.2,-31.2,45.6,4.88,2.07,0,0,0,0,0,0,183.6,192.2,182.79,196.01,35.06,15.02,0
300.389,14.2,100,14.6,14.3,14.3,208,3,50,13.72,-8.21,183.06,1.8,1.41,73.11,189,3230.3,2959,6.2,75.5,75.8,3.5,3.5,3.5,3.5,3.5,3.5,670,20.7,19,-30.4,43,4.88,2.08,0,0,0,0,0,0,191.5,191.3,190.62,204.99,35.98,16.75,0
300.550,14.2,100,14.6,15.4,14.3,208,3,50,13.92,-8.25,194.17,1.75,1.37,73.3,189,2524.8,3064,6.8,52.5,53.3,4,4,4,4,4,4,686,21.2,19,-29.6,47.8,1.52,2.1,0,0,0,0,0,0,190.6,191,197.69,214.02,39.72,18.57,0
300.722,14.2,100,14.6,15.7,14.5,208,3,50,13.54,-8.27,198.89,1.84,1.39,75.07,189,2988.9,3141,7.2,51.2,50.3,4,4,4,4,4,4,681,20.7,17.4,-28.8,49.3,1.64,2.12,0,0,0,0,0,0,190.5,191,198.45,219.43,41.25,19.62,0
300.888,14.2,100,14.7,15.7,14.6,208,3,50,13.71,-8.27,196.22,1.83,1.42,76.35,189,2896.1,3270,8.3,61.5,59,4,1,4,4,4,4,650,18.6,16.6,-28.8,50.9,4.88,2.14,0,-3,0,0,0,0,187.3,191,204.41,221.48,45.22,20.42,0
301.058,14.2,100,14.6,15.5,15.7,208,3,50,13.52,-8.28,198.5,1.82,1.4,75.09,189,2840.4,3370,10.1,67.3,67.5,4,1,4,4,4,4,638,17,14.2,-28,51.2,4.88,2.23,0,-3,0,0,0,0,182.6,191,210.08,226.63,42.86,21.96,0
301.228,14.2,100,14.6,15.9,16.5,208,3,50,13.79,-8.28,204.72,1.83,1.4,74.74,189,3174.6,3476,11.7,68.4,68.3,4,1.3,4,4,4,4,644,16.1,13.4,-28,49.8,4.88,2.27,0,-2.7,0,0,0,0,184.6,191,216.78,233.72,42.01,23.49,0
301.399,14.2,100,14.6,16.2,17,208,3,50,13.4,-8.28,206.67,1.83,1.37,76.81,189,2710.5,3555,13.4,69.4,69.4,4.5,1.8,4.5,4.5,4.5,4.5,636,14,11.8,-27.2,50.9,4.88,2.33,0,-2.3,0,0,0,0,181.3,191,223.39,240.98,42.02,25.03,0
301.572,14.2,100,14.6,16.1,17.1,208,3,50,13.48,-8.28,214.92,1.85,1.37,75.45,189,3081.8,3692,14.4,71,71,4.5,2.2,4.5,4.5,4.5,4.5,641,12.7,10.2,-27.2,50.4,4.88,2.34,0,-2.3,0,0,0,0,182.1,191,228.86,249.24,41.74,26.31,0
301.768,14.2,100,14.6,15.7,16.9,208,3,48,13.47,-8.28,221.83,1.85,1.28,76.12,189,2580.5,3776,14.7,73.4,73.3,4.5,2.6,4.5,4.5,4.5,4.5,645,11.5,9.4,-26.4,50.8,4.88,2.33,0,-1.9,0,0,0,0,179.9,191,237.35,258.73,42.68,27.71,0
301.937,14.2,100,14.6,15.2,16.7,208,3,48,13.09,-8.28,223.08,1.87,1.32,76.81,189,3044.6,3896,15.1,76.4,76.6,5,3.1,5,5,5,5,630,10.5,7.8,-26.4,52,4.88,2.33,0,-1.9,0,0,0,0,176.5,191,242.85,266.11,43.84,28.83,0
302.106,14.2,100,14.6,14.7,16.7,208,3,48,12.93,-8.28,225.69,1.87,1.25,75.96,189,2543.4,3994,14.7,80,80.9,5.5,4,5.5,5.5,5.5,5.5,616,9,7,-25.6,52.7,4.88,2.33,0,-1.5,0,0,0,0,173.7,190.9,249.67,274.59,44.68,30.15,0
302.266,14.2,100,14.6,14.3,16.6,208,3,48,13.05,-8.28,227.25,1.87,1.33,77.64,189,2896.1,4093,15.8,83.3,83.2,5.5,4,5.5,5.5,5.5,5.5,611,7.3,6.2,-25.6,53.5,4.88,2.34,0,-1.5,0,0,0,0,172.6,190.9,254.45,281.75,45.18,31.27,0
302.427,14.2,100,14.6,13.9,16.6,208,3,48,12.99,-8.28,230.69,1.87,1.31,76.9,189,2766.2,4197,15.9,86.6,87,5.5,4.3,5.5,5.5,5.5,5.5,606,7.6,5.4,-25.6,54.2,4.88,2.35,0,-1.2,0,0,0,0,170.7,190.8,260.3,288.95,45.37,32.42,0
302.597,14.2,100,14.6,13.7,16.6,208,3,46,13.05,-8.28,233.5,1.87,1.3,78.13,189,2562,4276,16.1,89.1,89.2,5.5,4.3,5.5,5.5,5.5,5.5,601,6.5,5.4,-25.6,54.3,4.88,2.35,0,-1.2,0,0,0,0,169.3,190.7,265.39,295.58,46.84,35.12,0
302.767,14.2,100,14.6,13.4,16.6,208,3,46,12.93,-8.28,236.58,1.87,1.29,78.09,189,2469.1,4364,16,91.5,91.5,5.5,4.7,5.5,5.5,5.5,5.5,596,6.2,4.6,-25.6,56,4.88,2.36,0,-0.8,0,0,0,0,167.8,190.6,271.1,301.06,47.92,37.77,0
302.930,14.2,100,14.6,13.3,16.6,208,3,46,12.88,-8.28,239.56,1.87,1.29,77.67,189,2394.9,4451,15.9,93.5,93.7,5.5,4.7,5.5,5.5,5.5,5.5,592,5.2,3.8,-25.6,56.2,4.88,2.37,0,-0.4,0,0,0,0,166.8,190.5,276.08,303.07,48.39,39.01,0
303.107,14.2,100,14.51,13.2,16.6,208,3,46,12.89,-8.28,243.33,1.88,1.29,79.13,189,2357.7,4552,15.5,95.4,95.4,5.5,5.1,5.5,5.5,5.5,5.5,594,3.8,3,-25.6,56.9,4.88,2.38,0,-0.4,0,0,0,0,166.2,190.4,281.27,306.11,49.06,40.68,0
303.280,14.2,100,14.6,13.1,16.6,208,3,46,12.86,-8.28,246.53,1.88,1.28,78.61,189,2357.7,4609,15.2,96.8,96.8,5.5,5.5,5.5,5.5,5.5,5.5,588,3.2,3,-24.8,57.3,4.88,2.39,0,0,0,0,0,0,165.4,190.3,286.41,309.41,50.1,42.43,0
303.448,14.2,100,14.6,13,16.6,208,3,46,12.77,-8.28,249.83,1.88,1.27,78.58,189,2413.4,4703,14.9,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,582,3.7,3,-24,58.3,4.88,2.4,0,0,0,0,0,0,164.3,190.2,291.39,313.68,50.67,44.62,0
303.608,14.2,100,14.6,12.9,16.6,208,3,46,12.73,-8.28,252.44,1.88,1.29,79.23,189,2413.4,4786,14.8,98.8,98.9,5.5,5.5,5.5,5.5,5.5,5.5,576,2.6,3,-23.2,59.2,4.88,2.41,0,0,0,0,0,0,163.2,190.2,295.97,317.88,51.46,46.16,0
303.770,14.2,100,14.51,12.6,16.7,208,3,46,12.79,-8.28,254.22,1.88,1.28,77.87,189,2432,4848,14.7,99.4,99.4,5.5,5.5,5.5,5.5,5.5,5.5,568,3.3,3,-22.4,59.8,4.88,2.42,0,0,0,0,0,0,162,190.1,300.46,322.37,54.46,47.69,0
303.948,14.2,100,14.51,12.6,16.7,208,3,46,12.68,-8.28,256.42,1.88,1.29,78.76,189,2394.9,4936,14.8,99.8,99.7,5.5,5.5,5.5,5.5,5.5,5.5,556,4.2,3,-21.6,60.9,4.88,2.43,0,0,0,0,0,0,160.5,190,305.26,327.72,55.14,49.46,0
304.120,14.2,100,14.6,12.4,16.8,208,3,46,12.92,-8.28,259.11,1.88,1.3,79.51,189,2339.2,5014,15.3,100,99.9,6,6,6,6,6,6,553,2.2,3,-20.8,63.5,4.88,2.44,0,0,0,0,0,0,160,189,307.94,332.47,56.85,50.56,0
304.298,14.2,100,14.51,12.6,16.6,208,3,46,13.04,-8.28,262.36,1.88,1.24,77.33,189,2432,5091,14.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,548,2.4,3,-20,64.4,4.88,2.44,0,0,0,0,0,0,159.7,186.6,309.42,337.25,58.02,51.5,0
304.470,14.2,100,14.7,12.5,16.4,208,3,46,12.5,-8.28,265.56,1.88,1.22,79.36,189,2617.6,5170,13.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,547,3.8,3,-19.2,65.9,4.88,2.43,0,0,0,0,0,0,158.9,184.8,311,341.59,60.44,52.65,0
304.639,14.2,100,14.51,12.4,16.4,208,3,46,12.33,-8.28,268.11,1.89,1.28,79.09,189,2376.3,5240,14.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,546,4.9,3.8,-18.4,68.7,4.88,2.42,0,0,0,0,0,0,158.2,183.9,313.61,345.13,61.89,53.69,0
304.810,14.2,100,14.51,12.5,16.2,208,3,46,12.76,-8.28,271.08,1.88,1.29,78,189,2264.9,5328,15.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,546,4.6,3.8,-17.6,68.6,4.88,2.4,0,0,0,0,0,0,157.8,181.8,314.35,348.81,62.03,54.62,0
304.968,14.2,100,14.51,12.3,15.9,208,3,46,12.87,-8.28,273.33,1.88,1.25,80.1,189,2320.6,5388,14.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,544,2.3,3.8,-16.8,69.4,4.88,2.39,0,0,0,0,0,0,156.8,180.7,316.32,351.84,62.75,55.24,0
305.128,14.2,100,14.51,12.2,15.6,210,3,46,12.56,-8.28,274.64,1.89,1.19,79.21,189,2469.1,5443,12.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,540,5.5,3.8,-16,69.5,4.88,2.37,0,0,0,0,0,0,155.7,179.5,317.82,354.61,64.4,55.75,0
305.287,14.2,100,14.6,12,15.4,210,3,46,12.23,-8.28,275.61,1.88,1.19,78.96,189,2599.1,5522,12.3,100,99.9,6,6,6,6,6,6,546,3.6,4.6,-15.2,69.3,4.88,2.36,0,0,0,0,0,0,154.3,177.9,318.65,357.15,63.53,56.18,0
305.461,14.2,100,14.6,11.8,15.3,210,3,46,12.1,-8.28,276.28,1.89,1.25,79.28,189,2413.4,5602,12.9,100,99.9,6,6,6,6,6,6,535,3.8,4.6,-14.4,72.8,4.88,2.34,0,0,0,0,0,0,152.6,175.9,318.93,359.43,65.59,56.51,0
305.639,14.2,100,14.6,11.6,15.1,210,3,46,12.78,-8.28,276.19,1.88,1.28,79.32,189,2283.5,5644,14.4,100,99.9,6,6,6,6,6,6,527,3.5,4.6,-14.4,72.4,4.88,2.33,0,0,0,0,0,0,150.6,173.9,318.96,361.7,64.34,56.83,0
305.808,14.2,100,14.6,11.4,14.9,210,3,46,12.79,-8.28,275.64,1.89,1.19,79.57,189,2432,5699,12.7,100,99.9,6,6,6,6,6,6,514,2.7,4.6,-13.6,70.7,4.88,2.32,0,0,0,0,0,0,148.8,172.4,319.79,363.72,65.33,57.06,0
305.980,14.2,100,14.6,11.2,14.8,210,3,46,12.1,-8.28,276.17,1.88,1.21,79.18,189,2524.8,5790,11.9,100,99.9,6,6,6,6,6,6,500,5.1,4.6,-12.8,70.6,4.88,2.3,0,0,0,0,0,0,147.4,170.4,319.28,365.28,64.42,57.08,0
306.159,14.2,100,14.6,11,14.5,210,3,46,12.53,-8.28,276.28,1.89,1.3,79.52,189,2283.5,5836,13.5,100,99.9,6,6,6,6,6,6,486,4.2,4.6,-12,70.1,4.88,2.29,0,0,0,0,0,0,145.8,169.1,320.45,366.89,64.22,57.12,0
306.329,14.2,100,14.6,10.7,14.4,210,3,46,13.06,-8.28,276.03,1.88,1.22,79.29,189,2376.3,5904,11.9,100,99.9,6,6,6,6,6,6,477,4.7,4.6,-11.2,69.3,4.88,2.28,0,0,0,0,0,0,144.4,167.6,320.47,368.2,62.93,56.92,0
306.499,14.2,100,14.6,10.6,14.2,212,3,46,12.21,-8.28,276.25,1.89,1.21,79.65,189,2580.5,5980,10.1,100,99.9,6,6,6,6,6,6,465,3.8,4.6,-11.2,68.2,4.88,2.26,0,0,0,0,0,0,143.3,166.6,321.6,369.34,61.39,56.82,0
306.668,14.2,100,14.6,10.5,14,212,3,46,12.35,-8.28,276.67,1.89,1.3,79.94,189,2283.5,6031,11.3,100,99.9,6,6,6,6,6,6,454,4.5,4.6,-10.4,68.2,4.88,2.25,0,0,0,0,0,0,142.2,165.4,322.43,370.53,61.33,56.65,0
306.839,14.2,100,14.6,10.4,13.9,212,3,46,13.21,-8.28,277.03,1.88,1.28,79.52,189,2302,6058,11.5,100,99.9,6,6,6,6,6,6,448,3.8,4.6,-10.4,67.5,4.88,2.24,0,0,0,0,0,0,141.2,164.2,322.65,371.5,58.8,56.43,0
306.998,14.2,100,14.6,10.1,13.7,212,3,46,12.65,-8.28,277.25,1.88,1.19,79.77,189,2580.5,6102,9,100,99.9,6,6,6,6,6,6,444,3.2,4.6,-10.4,65.8,4.88,2.22,0,0,0,0,0,0,140.3,163.5,324.12,372.46,59.19,56.27,0
307.156,14.2,100,14.6,10,13.6,212,3,46,12.12,-8.28,277.86,1.88,1.23,79.39,189,2562,6172,8.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,439,6.2,4.6,-10.4,66.5,4.88,2.21,0,0,0,0,0,0,139.3,162.3,324.04,373.43,59.41,56.15,0
307.328,14.2,100,14.6,9.8,13.4,212,3,46,12.56,-8.28,278.31,1.88,1.34,79.84,189,2227.8,6205,10.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,436,2,4.6,-10.4,64.7,4.88,2.2,0,0,0,0,0,0,139.1,161.6,325.26,374.53,56.95,55.97,0
307.510,14.2,100,14.7,9.9,13.2,212,3,48,13.3,-8.28,279.61,1.87,1.25,79.05,189,2394.9,6271,8.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,435,4.6,4.6,-10.4,65.1,4.88,2.19,0,0,0,0,0,0,138.3,159.4,328.69,375.7,35.04,55.68,0
307.690,14.2,0,14.7,9.6,7.2,212,3,48,11.73,-8.28,292.89,1.88,1.22,79.8,189,2543.4,6589,0,32.5,36.2,-13,-13,-13,-13,-13,-13,-109,0.3,3.8,-16,43.9,4.88,1.92,0,0,0,0,0,0,123.2,154.8,314.31,334.04,35.04,38.18,0
307.858,14.2,0,14.7,6.9,11.8,212,3,48,76.59,-8.28,239.25,1,2.27,79.22,189,2543.4,6066,0,99.6,99.9,-13,-13,-13,-13,-13,-13,-96,2.3,3.8,-12,43.7,4.88,2.01,0,0,0,0,0,0,118.2,81.1,153.99,314.03,35,33.88,0
308.034,14.2,92.2,14.41,6.2,4.1,212,3,48,16.32,-8.28,218.42,1.07,1.37,80.87,189,2302,6084,0,99.7,93.1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,254,3.4,4.6,-14.4,82.6,7.62,1.8,0,0,0,0,0,0,112.8,114.9,231.24,280.53,28.86,24.2,0
308.208,14.2,100,14.6,6,11.7,212,3,48,13.74,-8.28,214.86,1.77,1.39,79.73,189,2023.6,5410,0,100,100,9,9,9,9,9,9,393,3,3,-16,69.3,4.88,2.03,0,0,0,0,0,0,138.2,190.3,293.12,293.44,47.14,31.68,0
308.379,14.2,100,14.6,9.8,14.6,212,4,48,13.82,-8.28,233.53,1.79,1.39,78.35,189,2357.7,4833,0.1,100,100,5,5,5,5,5,5,504,1.9,3,-22.4,46.4,4.88,2.19,0,0,0,0,0,0,157.1,190.1,298.81,301.31,35.54,34.85,0
308.548,14.2,100,14.6,12.3,14.7,214,4,48,13.81,-8.28,255.69,1.83,1.4,83.24,189,2487.7,4896,0.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,558,4.4,3,-22.4,47.4,4.88,2.24,0,0,0,0,0,0,163.3,190.1,300.68,309.24,39.4,37.9,0
308.718,14.2,100,14.6,12.6,14.8,214,4,48,14,-8.28,257.56,1.82,1.43,79.54,189,2450.6,4911,1.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,562,4.6,3,-21.6,50.1,4.88,2.27,0,0,0,0,0,0,162.2,190.1,303.04,315.65,43.89,40.4,0
308.889,14.2,100,14.6,12.3,14.9,214,4,50,13.96,-8.28,258.08,1.82,1.42,78.42,189,2450.6,4977,3.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,556,4.2,3,-21.6,44.4,4.88,2.29,0,0,0,0,0,0,160.1,190,305.39,322.28,35.04,43.01,0
309.058,14.2,0,14.6,11.9,15,214,4,50,13.89,-8.28,251.33,1.83,1.46,78.73,189,2264.9,4774,0,100,99.9,-13,-13,-13,-13,-13,-13,-82,1.5,3,-23.2,44.1,4.88,2.29,0,0,0,0,0,0,150,188.5,286.64,325.72,35.04,43.99,0
309.226,14.2,0,14.7,8.8,14.4,214,5,50,94.14,-8.28,202.78,1,2.28,79.92,189,2320.6,4560,0,100,99.9,-14,-14,-14,-14,-14,-14,-72,1,3.8,-25.6,44.1,4.88,2.25,0,0,0,0,0,0,127.6,180.6,257.31,316.41,35.04,39.84,0
309.396,14.2,0,14.7,5.8,13.6,216,5,50,95.83,-8.28,167,1,2.28,79.38,189,2283.5,4268,0,100,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-59,3.4,6.2,-25.6,44.1,4.88,2.16,0,0,0,0,0,0,117,165.7,221.08,289.42,35.04,31.07,0
