﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 91oct_95ron
946.234,14.5,54.1,7.1,1.9,3,28,14.48,-3.43,64.25,1.36,1.46,64.66,217,2970.4,2020,0.2,15.6,15.9,8.5,8.5,8.5,8.5,8.5,8.5,309,16.7,1.14,0,0,0,0,0,0,99,98.6,65.27,66.19,5.36,1.47,0
946.385,14.5,54.1,7.1,1.8,3,28,14.42,-3.61,65.25,1.76,1.47,64.77,217,2246.3,2070,0,16,15.7,8.5,8.5,8.5,8.5,8.5,8.5,310,16.9,1.14,0,0,0,0,0,0,99,100.1,67.52,68.34,5.34,1.5,0
946.523,14.5,54.1,6.5,1.9,3,28,14.15,-3.78,67.33,1.74,1.43,65.33,217,2729,2113,0,16.9,16.8,9,9,9,9,9,9,316,17,1.14,0,0,0,0,0,0,100.1,108.8,78.73,73.58,19.5,1.7,0
946.663,14.5,70.6,5.6,3.6,3,28,14.54,-3.89,77.14,1.65,1.48,65.69,217,2450.6,2169,0,40.5,33.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,368,51.8,1.35,0,0,0,0,0,0,130.9,151.3,107.42,97.08,48.86,3.46,0
946.876,14.5,100,7.4,8.5,3,28,13.78,-3.71,102.89,1.81,1.44,66.56,217,2524.8,2244,0,60.6,61.4,0,0,0,0,0,0,451,25.2,1.59,0,0,0,0,0,0,155.3,156.2,114.95,114.49,12.29,4.77,0
947.015,14.5,100,10.2,8.6,3,28,13.72,-3.67,118.39,1.81,1.4,67.92,217,3118.9,2320,0,35,37.7,1.2,1.2,1.2,1.2,1.2,1.2,502,19.2,1.62,0,0,0,0,0,0,159.9,158.4,119.91,120.9,7.55,5.03,0
947.156,14.5,100,13.6,8.9,3,28,13.87,-3.89,118.94,1.8,1.43,67.24,217,2877.6,2376,0,23.1,22.7,3.5,3.5,3.5,3.5,3.5,3.5,522,19.7,1.64,0,0,0,0,0,0,155.9,160.6,124.77,126.19,13.84,5.27,0
947.296,14.5,100,16.1,9.5,3,28,14.15,-4.07,123.81,1.78,1.44,68.69,217,3044.6,2448,0,20.6,20.2,3.4,0.5,3.4,3.5,3.5,3.5,520,34.9,1.69,0,-3,0,0,0,0,159.3,162.9,129.58,131.89,14.73,5.62,0
947.436,14.5,100,17.4,10.1,3,28,14.36,-4.18,128.81,1.74,1.45,69.56,217,2859,2528,0.7,20.6,20.5,3.1,1.5,3.1,3.1,3.1,3.1,540,27.7,1.73,0,-3,0,0,0,0,163.7,165.7,135.77,138.25,12.26,5.98,0
947.595,14.5,100,19.2,10.6,3,28,14.03,-4.25,136.53,1.79,1.45,68.49,217,2673.3,2596,1,19.7,19.4,2.6,1.8,2.6,2.6,2.6,2.6,551,25,1.77,0,-2.7,0,0,0,0,166.1,168.5,143.58,145.73,17.03,6.86,0
947.756,14.5,100,21.4,11.2,3,28,13.93,-4.28,143.47,1.81,1.44,71.07,217,2784.7,2681,1.2,19.3,19.3,2.2,1.3,2.2,2.2,2.2,2.2,564,39.4,1.82,0,-2.7,0,0,0,0,170.5,172.3,150.68,153.46,26.58,7.82,0
947.903,14.5,100,21.6,11.9,3,28,13.98,-4.33,149.97,1.8,1.43,71.76,217,3007.5,2771,1.8,19.8,19.7,3.3,1.7,3.3,3.3,3.3,3.3,574,37.4,1.87,0,-2.3,0,0,-3,0,173.7,174.5,158.34,161.67,25.84,8.88,0
948.079,14.5,100,21.6,12.4,3,28,14.47,-4.35,157.92,1.75,1.45,72.01,217,2914.7,2845,3.7,20.5,20.6,1.6,1.6,1.6,1.6,1,1.6,584,35.7,1.9,0,-2.3,0,0,-3,0,175.8,176,163.65,169.09,25.76,9.66,0
948.223,14.5,100,21.6,12.2,3,28,14.53,-4.37,166.97,1.73,1.46,73.94,217,2896.1,2936,6.9,20.8,20.8,0.1,0.1,0.1,0.1,0.1,0.1,586,30.7,1.88,0,-1.9,0,0,-3,0,179.3,176,169.03,174.76,19.3,9.93,0
948.384,14.5,100,21.6,11.3,3,28,14.29,-4.37,173.61,1.78,1.46,73.95,217,2933.2,3014,9.2,21,20.9,0.6,0.6,0.6,0.6,0.6,0.6,588,34.5,1.84,0,-1.9,0,0,-3,0,174.5,176,180.54,184.57,24.09,10.51,0
948.523,14.5,100,21.6,11.2,3,28,14.09,-4.38,182.53,1.8,1.43,74.16,217,2914.7,3142,10.9,21.9,21.9,1.5,2.6,1.5,1.5,1.8,4.5,623,33.2,1.84,-3,-1.9,-3,-3,-2.7,-3,175.4,176,185.18,193.95,24.25,11.42,0
948.694,14.5,100,21.6,11.2,3,28,13.91,-4.38,182.08,1.81,1.42,74.35,217,2896.1,3201,12.7,21.7,21.7,1.5,2.6,1.5,1.5,1.8,1.5,582,34.7,1.84,-3,-1.9,-3,-3,-2.7,-3,171.3,176,184.96,194.4,27.42,11.62,0
948.884,14.5,100,21.6,12.7,3,28,14.09,-4.38,182.64,1.8,1.43,74.61,217,2747.6,3343,17,23.2,23.1,1.8,3,1.8,1.8,2.2,1.5,580,36,1.96,-2.7,-1.5,-2.7,-2.7,-2.3,-2.7,173.1,176,191.94,198.31,26.18,12.48,0
949.036,14.5,100,21.6,13.7,3,28,13.82,-4.38,191.06,1.82,1.4,75.2,217,2784.7,3412,18.7,24.1,24.1,1.8,3,1.8,1.8,2.2,1.8,598,34.6,2.01,-2.7,-1.2,-2.7,-2.7,-2.3,-2.7,175.3,176,196.69,203.46,25.11,13.21,0
949.194,14.5,100,21.6,13.8,3,28,13.47,-4.38,197.72,1.85,1.36,75.1,217,2729,3538,19.3,24.7,24.6,2.7,3.8,2.7,2.3,3.1,2.3,608,34.1,2.03,-2.3,-1.2,-2.3,-2.3,-1.9,-2.3,175.7,176,202.09,209.3,25.63,13.78,0
949.342,14.5,100,21.6,13.8,3,28,13.19,-4.38,203.83,1.86,1.32,74.56,217,2673.3,3618,18.9,25,25,2.7,3.8,2.7,2.7,3.1,2.7,618,34.6,2.04,-2.3,-0.8,-2.3,-2.3,-1.9,-2.3,176.1,176,207.3,214.63,24.77,14.22,0
949.483,14.5,100,21.6,13.7,3,27,13.06,-4.38,208.75,1.87,1.3,76.38,217,2450.6,3716,18.4,25.2,25.2,3.1,4.2,3.1,2.7,3.5,2.7,616,34.4,2.03,-1.9,-0.8,-1.9,-2.3,-1.5,-2.3,175.9,176,212.08,220.06,25.42,14.74,0
949.614,14.5,100,21.6,13.5,3,27,12.78,-4.38,212.89,1.87,1.29,76.04,217,2469.1,3774,17.2,25.5,25.4,3.1,4.2,3.1,3.1,3.5,3.1,620,34.4,2.02,-1.9,-0.8,-1.9,-1.9,-1.5,-1.9,175.8,176,216.5,225.41,25.9,15.24,0
949.755,14.5,100,21.6,13.4,3,27,12.54,-4.38,217.44,1.88,1.26,76.19,217,2487.7,3856,15.1,25.7,25.6,3.5,4.6,3.1,3.1,3.5,3.1,620,34.8,2.02,-1.5,-0.4,-1.9,-1.9,-1.5,-1.9,176.1,176,220.71,230.72,25.43,15.74,0
949.905,14.5,100,21.6,13.3,3,27,12.62,-4.38,221.86,1.88,1.25,75.94,217,2469.1,3939,13.9,25.9,25.9,3.5,4.6,3.5,3.5,3.8,3.5,624,34.6,2.02,-1.5,-0.4,-1.5,-1.5,-1.2,-1.5,175.6,176,225.75,236.04,25.21,16.27,0
950.062,14.5,100,21.6,13.2,3,27,12.47,-4.38,226,1.88,1.25,76.65,217,2469.1,4018,12,26.1,26.1,4.3,5.5,4.3,4,4.7,4,629,34.4,2.02,-1.2,0,-1.2,-1.2,-0.8,-1.5,175.4,175.6,229.56,241.89,24.53,16.96,0
950.203,14.5,100,21.6,13.2,3,27,12.49,-4.38,230.28,1.88,1.24,77.13,217,2432,4103,10.9,26.3,26.3,4.3,5.5,4.3,4.3,4.7,4.3,630,34.2,2.02,-1.2,0,-1.2,-1.2,-0.8,-1.2,174.8,175,232.77,246.42,24.59,17.54,0
950.342,14.5,100,21.6,13,3,25,12.51,-4.38,233.28,1.88,1.25,76.83,217,2450.6,4184,9.9,26.4,26.3,4.7,5.5,4.7,4.7,5.1,4.3,629,34.1,2.01,-0.8,0,-0.8,-0.8,-0.4,-0.8,173.9,174.3,236.27,250.52,24.26,18.05,0
950.494,14.5,100,21.4,12.9,3,25,12.59,-4.38,236.75,1.88,1.24,77.71,217,2432,4273,8.5,26.7,26.7,4.7,5.5,4.7,4.7,5.1,4.7,629,34,2.01,-0.4,0,-0.8,-0.8,-0.4,-0.8,173.2,173.5,239.76,255.13,24.1,18.64,0
950.641,14.5,100,21,12.8,3,25,12.59,-4.38,240,1.88,1.25,77.93,217,2450.6,4341,8.1,27,27,5.1,5.5,5.1,5.1,5.5,5.1,630,33.6,2,-0.4,0,-0.4,-0.4,0,-0.4,172.3,172.8,243.06,258.98,23.88,19.14,0
950.785,14.5,100,20.7,12.7,3,25,12.59,-4.38,242.83,1.88,1.24,77.89,217,2450.6,4408,7.5,27.6,27.7,5.1,5.5,5.1,5.1,5.5,5.1,628,33.6,2,0,0,-0.4,-0.4,0,-0.4,172,172.3,245.87,262.73,23.63,19.63,0
950.923,14.5,100,20.4,12.6,3,25,12.59,-4.38,246.08,1.88,1.23,78.18,217,2450.6,4467,7.1,28.1,27.9,5.5,5.5,5.5,5.5,5.5,5.5,629,33.2,2,0,0,0,0,0,0,171.1,171.6,249.13,266.5,23.45,20.13,0
951.055,14.5,100,20.1,12.6,3,25,12.61,-4.38,249.06,1.88,1.25,78.29,217,2413.4,4528,7.4,28.4,28.3,5.5,5.5,5.5,2.5,5.5,5.5,628,32.7,2,0,0,0,-3,0,0,170.5,171,251.6,270.07,22.58,20.6,0
951.192,14.5,100,19.8,12.5,3,25,12.64,-4.38,251.67,1.88,1.25,78.23,217,2394.9,4590,7.2,28.8,28.8,5.5,5.5,5.5,2.5,5.5,5.5,621,32.3,2,0,0,0,-3,0,0,170.1,170.3,254.65,273.65,22.23,21.08,0
951.336,14.5,100,19.5,12.4,3,25,12.65,-4.38,254.61,1.88,1.26,78.54,217,2376.3,4668,7.5,29.2,29.2,5.5,5.5,5.5,2.5,5.5,5.5,620,32,1.99,0,0,0,-3,0,0,169.4,169.9,257.28,277.24,22.39,21.56,0
951.483,14.5,100,19.2,12.3,3,25,12.77,-4.38,257.72,1.88,1.25,79.02,217,2357.7,4732,7.7,29.8,29.9,5.5,5.5,5.5,2.8,5.5,5.5,613,31.9,1.99,0,0,0,-2.7,0,0,168.9,169.1,260.37,280.58,22.15,22,0
951.635,14.5,100,18.8,12.3,3,25,12.78,-4.38,260.5,1.88,1.26,78.78,217,2339.2,4794,8.1,30.3,30.3,5.5,5.5,5.5,2.8,5.5,5.5,606,31.5,1.99,0,0,0,-2.7,0,0,168.2,168.5,263.31,284.51,21.37,22.53,0
951.784,14.5,100,18.3,12.2,3,25,12.8,-4.38,262.72,1.88,1.27,78.38,217,2283.5,4870,8.6,32.1,32,5.5,5.5,5.5,3.2,5.5,5.5,604,31.2,1.99,0,0,0,-2.3,0,0,167.7,167.9,265.43,287.78,21.14,22.97,0
951.916,14.5,100,17.4,12.2,3,25,12.87,-4.38,265.47,1.88,1.28,78.6,217,2264.9,4921,9.2,33.7,34.1,5.5,5.5,5.5,3.2,5.5,5.5,600,31,1.99,0,0,0,-2.3,0,0,166.7,167.4,267.88,290.89,21.31,23.67,0
952.064,14.5,100,16.7,12.1,3,25,12.67,-4.38,267.53,1.88,1.28,79,217,2264.9,4988,9.8,35.3,35.2,6,6,6,3.7,6,6,594,31.4,1.99,0,0,0,-1.9,0,0,166.6,166.9,270.69,294.1,21.82,24.55,0
952.213,14.5,100,15.9,12.1,3,25,12.68,-4.38,269.72,1.88,1.27,79.22,217,2283.5,5080,10.2,38.5,38.1,6,6,3,4.1,6,6,594,32,1.99,0,0,-3,-1.9,0,0,164.8,166,273.6,297.9,23.11,25.6,0
952.354,14.5,100,14.7,12.1,3,25,12.78,-4.38,273.25,1.88,1.25,79.12,217,2283.5,5146,10.3,43.1,43.6,6,6,3,4.1,6,6,582,33.2,1.99,0,0,-3,-1.9,0,0,164.8,165.4,275.49,300.81,24.66,26.41,0
952.516,14.5,100,13.7,12.1,3,25,12.85,-4.38,275.19,1.88,1.25,78.9,217,2339.2,5202,11,52.1,53,6,6,3,4.5,6,6,582,33.6,2,0,0,-3,-1.5,0,0,164.1,164.9,277.86,303.67,24.06,27.22,0
952.663,14.5,100,12.9,12,3,25,12.83,-4.38,277.89,1.88,1.2,79.52,217,2469.1,5280,10.2,62.5,61.7,6,6,3.3,4.5,6,6,578,32.7,2,0,0,-2.7,-1.5,0,0,163.7,164.1,280.32,305.2,23.37,27.66,0
952.793,14.5,100,12.2,12,3,25,12.82,-4.38,279.83,1.88,1.23,79.42,217,2283.5,5323,10.2,83.6,82.3,6,6,3.3,4.5,6,6,574,33.3,2,0,0,-2.7,-1.2,0,0,161.8,163.7,282.44,306.14,23.34,27.93,0
952.934,14.5,100,11.8,11.9,3,25,12.78,-4.38,278.69,1.88,1.25,79.34,217,2264.9,5389,10.3,87.5,88,6,6,3.3,4.8,6,6,568,33.6,2,0,0,-2.7,-1.2,0,0,160.7,163.1,283.86,307.28,24.24,28.23,0
953.084,14.5,100,11.6,11.8,3,25,12.79,-4.38,280.03,1.88,1.21,79.39,217,2376.3,5436,9.1,91.5,92.3,5.5,5.5,3.2,4.3,5.5,5.5,556,33.6,2,0,0,-2.3,-1.2,0,0,159.3,162.6,285.79,308.57,24.51,28.56,0
953.225,14.5,100,11.3,11.7,3,25,12.83,-4.38,280,1.88,1.22,79.96,217,2376.3,5494,8.8,93.6,93.2,5.5,5.5,3.2,4.7,5.5,5.5,554,43.2,2,0,0,-2.3,-0.8,0,0,157.4,162,288.3,310.05,33.89,28.94,0
953.383,14.5,100,11,11.7,3,25,12.75,-4.38,279.78,1.88,1.2,79.63,217,2394.9,5563,8,95.9,96.1,6,6,4.1,5.2,6,6,550,43.8,2,0,0,-1.9,-0.8,0,0,155.1,161.3,290.62,311.97,35.14,29.5,0
953.534,14.5,100,10.8,11.7,3,25,12.58,-4.38,278.97,1.89,1.19,79.26,217,2543.4,5614,7.3,97.3,97,6,6,4.1,5.2,6,6,535,43.8,2,0,0,-1.9,-0.4,0,0,153.2,160.9,292.54,313.96,36.3,30.11,0
953.704,14.5,100,10.6,11.7,3,25,12.3,-4.38,277.58,1.89,1.17,79.44,217,2562,5654,7,98.8,99.1,6,6,4.1,5.6,6,6,525,45.6,2,0,0,-1.5,-0.4,0,0,150.9,160.5,294.73,316.07,38.1,31.29,0
953.845,14.5,100,10.3,11.7,3,25,12.07,-4.38,277.25,1.89,1.22,79.34,217,2432,5724,7.3,99.5,99.8,6,6,4.5,5.6,6,6,507,46.4,2.01,0,0,-1.5,-0.4,0,0,149.1,159.9,297.24,318.06,38.5,32.38,0
953.993,14.5,100,10.1,11.8,3,25,12.28,-4.38,276.28,1.88,1.27,79.35,217,2320.6,5802,8.2,99.9,99.7,6,6,4.5,6,6,6,496,47.5,2.01,0,0,-1.5,0,0,0,147.6,159.6,298.7,320.4,40.62,33.7,0
954.135,14.5,100,9.9,11.7,3,25,12.41,-4.38,275.86,1.88,1.28,79.32,217,2302,5814,8.2,99.9,99.4,6,6,4.8,6,6,6,484,48.7,2.01,0,0,-1.2,0,0,0,146.4,159.4,300.25,322.46,41.1,34.85,0
954.282,14.5,100,9.8,11.7,3,25,12.54,-4.38,275.56,1.88,1.29,79.32,217,2246.3,5880,8.2,99.9,100.2,6,6,4.8,6,6,6,478,49.5,2.01,0,0,-1.2,0,0,0,144.9,158.8,302.19,324.52,41.89,35.99,0
954.414,14.5,100,9.5,11.7,3,25,12.97,-4.38,274.72,1.87,1.31,79.1,217,2227.8,5908,8.3,99.9,99.9,6,6,4.8,6,6,6,464,50.6,2.02,0,0,-0.8,0,0,0,144,158.6,303.82,326.62,43.36,37.18,0
954.554,14.5,100,9.4,11.7,3,25,13.03,-4.38,275.72,1.87,1.27,79.29,217,2264.9,5960,7.7,99.9,99.9,6,6,5.2,3,6,6,456,51.3,2.02,0,0,-0.8,-3,0,0,143.3,158.2,305.57,328.74,44.36,38.31,0
954.695,14.5,100,9.4,11.6,3,25,13.15,-4.38,276.72,1.87,1.25,79.58,217,2320.6,6004,6.7,99.9,99.9,6,6,5.2,3,6,6,448,52.1,2.02,0,0,-0.8,-3,0,0,142.6,157.8,306.84,330.85,45.04,39.43,0
954.976,14.5,100,9.2,11.5,3,25,12.96,-4.38,277.92,1.88,1.2,79.61,217,2524.8,6084,4.4,100,99.9,6,6,5.6,3.3,6,6,444,53.9,2.02,0,0,-0.4,-2.7,0,0,141.5,156.7,308.71,334.86,46.71,41.42,0
955.116,14.5,100,9,11.4,3,25,12.44,-4.38,278.75,1.88,1.19,80.03,217,2580.5,6142,3.6,100,99.9,6,6,5.6,3.3,6,6,440,54.3,2.01,0,0,-0.4,-2.7,0,0,140.7,156.2,310.03,336.7,47.61,42.27,0
955.263,14.5,100,9.1,11.4,3,25,12.14,-4.38,279.44,1.89,1.21,79.38,217,2562,6190,2.7,100,99.9,6,6,6,3.3,6,6,445,55.3,2.01,0,0,0,-2.7,0,0,140.4,155.7,310.77,338.52,48.82,43.13,0
955.402,14.5,100,8.9,11.2,3,27,12.06,-4.38,280.67,1.89,1.24,78.83,217,2432,6230,2.9,100,99.9,6,6,6,3.7,6,6,446,55.6,2,0,0,0,-2.3,0,0,140.3,155.4,312.37,340.28,48.64,43.54,0
955.544,14.5,100,9,11.2,3,27,12.07,-4.38,282,1.88,1.27,79.13,217,2302,6250,2.9,100,99.9,5.5,5.5,5.5,3.2,5.5,5.5,438,55.5,2,0,0,0,-2.3,0,0,140.1,154.9,313.41,341.98,48.33,43.85,0
955.716,14.5,100,8.8,11,3,27,12.45,-4.38,284.17,1.88,1.34,79.57,217,2190.7,6314,3.9,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,438,55,1.99,0,0,0,-1.9,0,0,139,154.3,314.16,344.14,48.65,44.31,0
955.876,14.5,100,8.8,11,3,27,13.29,-4.38,285.11,1.88,1.23,78.67,217,2469.1,6350,2,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,443,55.8,1.99,0,0,0,-1.9,0,0,138.7,153.6,314.9,345.92,48.69,44.68,0
956.023,14.5,100,8.7,11,3,27,12.61,-4.38,286.75,1.89,1.16,78.52,217,2691.9,6367,-0.6,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,443,55,1.98,0,0,0,-1.5,0,0,138.5,153.4,316.45,347.44,47.6,45,0
956.176,14.5,100,8.7,10.9,3,27,12.28,-4.38,286.28,1.89,1.17,78.39,217,2673.3,6406,-1.1,100,99.9,5.5,5.5,5.5,4,5.5,5.5,443,55.1,1.98,0,0,0,-1.5,0,0,138.3,152.7,317.02,349.13,48.89,45.3,0
956.323,14.5,100,8.7,10.8,3,27,12.16,-4.38,289.83,1.88,1.3,79.41,217,2135,6447,-0.1,100,99.9,5.5,5.5,5.5,4,5.5,5.5,444,55.8,1.97,0,0,0,-1.5,0,0,138.2,152.5,317.85,350.59,35.53,45.6,0
956.475,14.5,0,8.7,10.7,3,27,12.46,-4.38,288.14,1.87,1.41,79.58,217,1782.2,6271,0,99.5,82.2,-12,-12,-12,-12,-12,-12,-109,43.9,1.94,0,0,0,0,0,0,133.8,151.8,298.71,344.49,35.53,43.04,0
956.623,14.5,0,8.2,10.6,3,28,77.65,-4.38,262.11,1,2.26,81.31,217,2005,5875,0,99.6,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-100,43.5,1.92,0,0,0,0,0,0,133.6,149,270.99,336.31,34.65,39.34,0
956.762,14.5,0,7.3,9.5,4,28,93.86,-4.38,240.83,1,2.3,81.63,217,2060.7,5509,0,99.7,99.1,-13,-13,-13,-13,-13,-13,-92,42.3,1.75,0,0,0,0,0,0,133.9,13.5,23.06,250.57,33.62,12.51,0
956.901,14.5,0,7.2,0.4,4,28,97.91,-4.38,192.17,1,2.29,80.96,217,2116.4,5166,0,6.9,12,0.5,0.5,0.5,0.5,0.5,0.5,-47,42.1,1.13,0,0,0,0,0,0,15.9,13.2,21.6,115.86,34.9,2,0
957.041,14.5,0,9.4,0,4,28,33.35,-4.38,22.03,1,1.79,78.47,217,1540.9,4952,0,4.4,4.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,43.3,1.02,0,0,0,0,0,0,12.7,13.1,20.35,60.07,34.94,0.93,0
957.183,14.5,0,6.7,0.4,4,28,27.34,-4.38,19.61,1.01,1.98,75.41,217,928.2,4706,0,5.3,5.2,2,2,2,2,2,2,-53,43.2,1.03,0,0,0,0,0,0,12.7,12.9,19.1,36.48,34.45,0.59,0
957.323,14.5,0,5,0.4,5,28,57.92,-4.38,18.61,1.01,2.17,72.85,217,965.4,4472,0,5.8,5.9,1.5,1.5,1.5,1.5,1.5,1.5,-51,42.5,1.03,0,0,0,0,0,0,12.6,12.8,17.92,26.1,33.73,0.43,0
957.462,14.5,0,3.9,0.4,5,28,79,-4.38,17.72,1,2.2,70.74,217,1002.5,4238,0,6.2,6.2,1,1,1,1,1,1,-48,41.7,1.03,0,0,0,0,0,0,12.5,12.6,16.76,21.17,33.18,0.36,0
957.603,14.5,0,3.1,0.4,5,28,98.25,-4.38,16.58,1,2.22,68.23,217,1002.5,4012,0,6.6,6.7,0,0,0,0,0,0,-46,41.5,1.03,0,0,0,0,0,0,12.7,12.5,15.79,18.49,32.77,0.33,0
