﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
1199.067,14.6,0,0.4,0.1,3,70,235.2,0.93,6.61,1002.5,1726,0,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,40.6,1,0,0,0,0,0,0,11.8,11.8,6.87,29.97,0.27,0
1199.209,14.6,0,0.3,0,3,70,235.2,0.91,6.53,1002.5,1721,0,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,40.3,1,0,0,0,0,0,0,11.8,11.8,6.83,29.97,0.27,0
1199.336,14.6,0.8,0.3,0,3,70,235.2,0.86,6.5,1002.5,1708,0,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-33,40.3,1,0,0,0,0,0,0,11.8,11.8,6.8,29.97,0.27,0
1199.476,14.6,2.4,0.3,0,3,70,235.2,0.82,6.47,1002.5,1699,0,5.7,-16.6,-16.6,-16.6,-16.6,-16.6,-15.2,-32,40.3,1,0,0,0,0,0,0,11.6,11.8,6.76,29.97,0.27,0
1199.608,14.6,2.7,0.3,0,3,70,235.2,0.81,6.33,965.4,1691,0,5.7,-5.9,-5.9,-5.9,-5.9,-5.9,-4.7,-20,40.1,1,0,0,0,0,0,0,11.6,11.8,6.74,29.97,0.27,0
1199.747,14.6,3.1,0.3,0,3,70,230.32,0.81,6.31,983.9,1682,0,5.6,-1.5,-1.5,-1.5,-1.5,-1.5,-0.3,-9,40.6,1,0,0,0,0,0,0,11.6,11.8,6.69,29.97,0.27,0
1199.879,14.6,3.9,0.3,0,3,70,92.22,0.76,6.28,1021.1,1681,0,5.6,4.4,4.4,4.4,4.4,4.4,5.7,-3,40.3,1,0,0,0,0,0,0,11.6,11.8,6.67,29.97,0.27,0
1200.007,14.6,5.5,0.3,0,3,70,55.92,0.75,6.25,1021.1,1685,0,5.6,19.4,19.4,19.4,19.4,19.4,24.9,6,40.6,1,0,0,0,0,0,0,11.5,12.3,6.87,29.97,0.27,0
1200.136,14.6,7.5,0.3,0,3,70,39.26,0.75,6.86,1021.1,1678,0,7.9,26,26,26,26,26,23.3,16,40.5,1,0,0,0,0,0,0,13.9,14.4,7.71,29.57,0.27,0
1200.266,14.6,7.8,0.3,0.1,3,70,25.57,0.76,7.83,1002.5,1676,0,9.2,24.8,24.8,24.8,24.8,24.8,25.3,18,40.3,1,0,0,0,0,0,0,14.9,15,8.19,29.31,0.27,0
1200.396,14.6,8.6,0.3,0.1,3,70,21.15,0.67,8.61,1002.5,1662,0,10.7,27.1,27.1,27.1,27.1,27.1,20.2,24,39,1.01,0,0,0,0,0,0,16.9,16.4,8.96,28.07,0.27,0
1200.527,14.6,13.7,0.2,0.1,3,70,19.91,0.69,9.67,1021.1,1657,0,10.8,26,26,26,26,26,25.5,34,37.8,1.01,0,0,0,0,0,0,18.8,18,9.84,27.24,0.27,0
1200.657,14.6,14.5,0.2,0.1,3,70,19.13,0.67,10.47,1039.6,1656,0,10.8,24.5,24.5,24.5,24.5,24.5,24,41,37.1,1.01,0,0,0,0,0,0,20.6,19.6,10.71,26.13,0.27,0
1200.796,14.6,16.1,0.2,0,3,70,18.61,0.67,11.36,1021.1,1658,0,11.4,23.5,23.5,23.5,23.5,23.5,23,46,36.4,1.01,0,0,0,0,0,0,24.7,24.2,12.73,25.86,0.27,0
1200.930,14.6,20,0.2,0.6,3,70,17.94,0.69,14.69,1021.1,1672,0,23.9,22.5,22.5,22.5,22.5,22.5,22,66,53.6,1.04,0,0,0,0,0,0,31.6,29.1,15.36,43.8,0.29,0
1201.066,14.6,28.6,0.2,0.9,3,70,16.15,0.68,18.11,1076.8,1681,0,29.6,11,11,11,11,11,14.2,86,52,1.06,0,0,0,0,0,0,37.6,35.5,18.83,42.19,0.4,0
1201.196,14.6,29,0.2,0.7,3,72,15.81,0.69,22.56,1151,1694,0.3,35.5,5.7,5.7,5.7,5.7,5.7,7.5,98,51.1,1.04,0,0,0,0,0,0,44.7,40.2,21.72,40.2,0.39,0
1201.328,14.6,28.2,0.3,0,3,72,15.1,0.67,24.17,1485.2,1700,0.1,17.4,10.2,10.2,10.2,10.2,10.2,12.2,112,47.2,1,0,0,0,0,0,0,44.7,43.2,23.87,36.53,0.42,0
1201.467,14.6,28.6,0.4,0,3,70,15.48,0.72,24.33,1578,1700,0.6,18,17.1,17.1,17.1,17.1,17.1,16.4,127,44.6,1,0,0,0,0,0,0,46.2,45.6,25.55,33.7,0.45,0
1201.596,14.6,33.3,0.6,0,3,70,15.45,0.76,26,1615.1,1711,1.2,17.7,20.5,20.5,20.5,20.5,20.5,20.5,138,42.1,1.01,0,0,0,0,0,0,49.6,49.6,27.71,30.81,0.48,0
1201.731,14.6,35.7,0.7,0.2,3,70,15.6,0.8,28.44,1782.2,1730,1.7,18.8,19.5,19.5,19.5,19.5,19.5,19,150,39.7,1.02,0,0,0,0,0,0,53.2,53.1,30.02,28.47,0.51,0
1201.865,14.6,37.6,0.9,0.4,3,70,15.69,0.84,30.75,1930.7,1742,3.1,19.9,17,17,17,17,17,17,162,37.9,1.04,0,0,0,0,0,0,57,56.7,32.43,26.7,0.55,0
1201.996,14.6,38.4,1.2,0.7,3,70,15.44,0.9,32.72,1967.9,1760,3.6,21.5,16,16,16,16,16,15.5,172,36.6,1.05,0,0,0,0,0,0,60.1,59.8,34.68,25.24,0.63,0
1202.128,14.6,39.6,1.4,0.9,3,70,15.28,0.97,35.14,2172.1,1782,4.3,21.7,14.5,14.5,14.5,14.5,14.5,14,182,35.3,1.07,0,0,0,0,0,0,62.7,62.5,36.74,23.97,0.74,0
1202.258,14.6,40.4,1.7,1.1,3,70,14.96,1,36.39,2264.9,1794,4.8,20.8,13.5,13.5,13.5,13.5,13.5,13.5,190,21.5,1.08,0,0,0,0,0,0,64.1,64.1,38.25,14.9,0.79,0
1202.395,14.6,42.4,2,1.2,3,70,14.9,1.12,37.78,2190.7,1822,5.6,20.5,13.5,13.5,13.5,13.5,13.5,13.5,196,30.7,1.09,0,0,0,0,0,0,66.9,66.2,40.11,18.52,0.87,0
1202.527,14.6,42.4,2,1.2,3,70,14.98,1.19,39.53,2246.3,1844,6.9,20.7,13.5,13.5,13.5,13.5,13.5,13.5,202,29.8,1.09,0,0,0,0,0,0,67.4,67.6,41.5,20.06,0.91,0
1202.657,14.6,44.3,2,1.3,3,68,14.74,1.29,41.28,2227.8,1883,7.5,22.9,13.5,13.5,13.5,13.5,13.5,13.5,211,31.1,1.1,0,0,0,0,0,0,70.7,69.3,43.18,17.62,0.95,0
1202.807,14.6,44.3,2,1.2,3,68,14.76,1.38,42.81,2283.5,1898,8.1,21.8,13,13,13,13,13,13,215,29.6,1.09,0,0,0,0,0,0,71.2,70.7,44.74,18.07,0.95,0
1202.946,14.6,44.3,2.1,1.1,3,68,14.52,1.52,43.97,2209.2,1928,6.9,21.3,13,13,13,13,13,13,218,28.2,1.08,0,0,0,0,0,0,71.6,71.4,45.86,16.67,0.93,0
1203.077,14.6,44.7,2.1,1.1,3,68,14.5,1.66,45.08,2264.9,1958,6.4,21.3,13,13,13,13,13,13,221,27.4,1.08,0,0,0,0,0,0,72.4,72.3,47.04,15.96,0.93,0
1203.209,14.6,45.5,2,1,3,68,14.33,1.76,46.25,2227.8,1980,5.6,21.4,13,13,13,13,13,13,224,27.4,1.07,0,0,0,0,0,0,73.4,72.9,48.26,15.3,0.92,0
1203.347,14.6,47.1,2,0.9,3,68,14.2,1.87,47.5,2264.9,2015,4.3,21.8,13,13,13,13,13,13,228,27.2,1.07,0,0,0,0,0,0,74.8,74.4,50.53,19.37,0.98,0
1203.476,14.6,48.2,1.9,1.3,3,68,14.13,1.95,51.42,2246.3,2044,3,26.8,5.1,5.1,5.1,5.1,5.1,4.8,236,31.1,1.1,0,0,0,0,0,0,83.2,83.2,55.27,19.96,1.2,0
1203.606,14.6,51,1.9,1.5,3,68,14.05,2.02,57.75,2376.3,2068,1.7,30.9,2.3,2.3,2.3,2.3,2.3,2.8,246,24.9,1.1,0,0,0,0,0,0,86.4,84.3,58.36,12.31,1.23,0
1203.737,14.6,52.9,2.2,1.4,3,68,14.08,2.11,59.03,2357.7,2098,0.5,29.5,3.9,3.9,3.9,3.9,3.9,4.4,262,31.2,1.11,0,0,0,0,0,0,91,90.9,62.88,19.74,1.37,0
1203.877,14.6,55.7,2.2,1.8,3,68,14.18,2.19,63.08,2469.1,2136,0,35,3.9,3.9,3.9,3.9,3.9,3.9,277,29.5,1.13,0,0,0,0,0,0,93.3,93.3,66.4,18.61,1.53,0
1204.020,14.6,56.1,2.3,1.9,3,68,13.95,2.28,65.17,2357.7,2177,0,37.5,6.7,6.7,6.7,6.7,6.7,6.5,288,29.3,1.14,0,0,0,0,0,0,95.1,96.9,70.12,19.41,1.66,0
1204.166,14.6,60,2.3,2.5,3,68,13.98,2.35,68.78,2506.3,2226,0,59.8,10.5,10.5,10.5,10.5,10.5,10.5,304,38.9,1.2,0,0,0,0,0,0,96.3,105.4,76.97,22.58,2.13,0
1204.308,14.6,61.2,2.8,3.3,3,66,13.84,2.41,70.81,2469.1,2263,0,60.3,10,7,10,10,7,9.9,314,34.8,1.24,0,-3,0,0,-6,0,101.6,108,81.02,22.73,2.41,0
1204.446,14.6,61.6,3.6,3.6,3,66,13.47,2.45,77.11,2506.3,2308,0,60.9,8,2,8,8,2,7.9,330,33.5,1.27,0,-6,0,0,-6,0,108,111,84.94,23.76,2.64,0
1204.588,14.6,63.1,4.2,4.2,3,66,13.31,2.49,82.61,2506.3,2351,0,61.9,6,0.5,6,6,0.5,5.7,344,37.9,1.32,0,-6,0,0,-6,0,112.6,117.6,91.13,27.91,3.07,0
1204.726,14.6,64.7,5.1,5.2,3,66,13.44,2.52,88.47,2524.8,2396,0,62.6,4.1,0,4.1,4.1,0.3,3.3,362,31.4,1.37,0,-5.7,0,0,-5.7,0,120.3,120.2,95.87,13.89,3.39,0
1204.857,14.6,65.1,6.2,5.4,3,66,13.44,2.54,95.53,2524.8,2441,0,44.8,0.4,-0.7,0.4,0.4,-0.7,0.8,372,33.1,1.4,0,-5.7,0,0,-5.7,0,124.2,124.8,100.97,27.51,3.66,0
1205.005,14.6,68.2,6.9,6.3,3,66,13.69,2.57,101.83,2524.8,2476,0,54.4,-0.4,-1.2,-0.4,-0.4,-0.8,0.2,397,38.1,1.47,0,-5.3,0,0,-5.3,0,133.6,137.9,111.82,39.6,4.34,0
1205.135,14.6,74.9,7.5,8,3,66,13.78,2.58,110.36,2654.8,2546,0,63,3.8,-1.3,3.8,3.8,-1.3,3.8,436,42,1.58,0,-5.3,0,0,-5.3,0,140.5,148.7,124.38,28.77,5.2,0
1205.269,14.6,78.4,9.6,9.3,3,64,13.11,2.59,122.53,2562,2620,0,63.8,0.3,-1.8,0.3,0.3,-1.8,-1.1,476,34.7,1.67,0,-5.3,0,0,-4.9,0,155.3,158.1,135.65,31.76,5.98,0
1205.405,14.6,81.6,11.5,10.9,3,64,13.12,2.6,134.69,2617.6,2685,0,62.9,-0.4,-1.3,-0.4,-0.4,-0.9,-0.2,502,42.5,1.79,0,-4.9,0,0,-4.9,0,160.2,162.7,145.51,29.38,6.8,0
1205.546,14.6,81.6,12.4,11.8,3,64,13.58,2.61,141.53,2580.5,2740,0,61.9,-1.3,-1.3,-1.3,-1.3,-1.3,-0.8,510,44.2,1.87,0,-4.9,0,0,-4.9,0,165.5,169.4,154.77,36.45,7.62,0
1205.677,14.6,84.3,13.4,13.4,3,64,13.68,2.62,149.89,2562,2808,0,63.6,-0.3,-1.4,-0.3,-0.3,-1.4,-0.2,537,48.1,1.98,0,-4.9,0,0,-4.5,0,170.5,177.7,166.52,41.09,9.07,0
1205.808,14.6,90.2,14.3,15.1,3,64,13.65,2.63,158.67,2506.3,2890,0,64.7,1.3,-1.5,1.3,1.3,-1.5,1.7,569,59.7,2.12,0,-4.5,0,0,-4.5,0,177.8,192.1,182.84,42.69,13.3,0
1205.947,14.6,96.1,16.7,16.6,3,64,13.13,2.63,176.08,2376.3,2944,0,65.5,-1.4,-2,-1.4,-1.4,-2,-1.7,617,31.3,2.19,0,-4.5,0,0,-4.5,0,193.2,191.2,192.77,33.29,15.29,0
1206.087,14.6,100,18.4,16.5,3,64,13.28,2.64,184.5,2246.3,3040,0,40.7,2.1,-1.2,2.1,2.1,-1.2,2.6,626,53.6,2.21,0,-4.2,0,0,-4.2,0,188.3,191,199.14,43.46,16.55,0
1206.227,14.6,100,16.6,16.7,3,64,13.51,2.64,188.56,2227.8,3096,0,65,2.6,-1.2,2.6,2.6,-1.2,2.5,620,50.1,2.23,0,-4.2,0,-3,-4.2,0,185.8,191,205.04,42.73,17.93,0
1206.357,14.6,100,16.8,17.1,3,64,13.35,2.65,189.03,2264.9,3170,0,66.2,2.6,-1.2,2.6,0,-1.2,2.5,613,50.7,2.26,0,-4.2,0,-3,-3.8,0,185.4,191,209.05,41.85,19.13,0
1206.488,14.6,100,17.2,17.4,3,64,13.44,2.65,194,2283.5,3258,0.2,66.8,2.5,-0.8,2.5,0,-0.8,2.5,618,51.5,2.29,0,-3.8,0,-3,-3.8,0,185.9,191,213.02,43.37,20.49,0
1206.628,14.6,100,17.6,17.8,3,63,13.44,2.65,199,2264.9,3341,0.6,67,2.5,-0.8,2.5,0.3,-0.8,2.5,624,51,2.32,0,-3.8,0,-2.7,-3.8,0,186.8,191,218.26,42.15,21.71,0
1206.762,14.6,100,18,18,3,63,13.36,2.65,205.5,2264.9,3416,1,68.1,2.1,-0.4,2.1,0.3,-0.4,1.9,630,50.7,2.34,0,-3.4,0,-2.7,-3.4,0,188.9,191,223.85,41,22.7,0
1206.907,14.6,100,18.2,17.9,3,63,13.27,2.65,213.25,2227.8,3502,1.2,68.8,1,0.1,1,0.8,0.1,0.9,640,49.1,2.34,0,-3.4,0,-2.3,-3.4,0,191.1,191,229.7,40.48,23.55,0
1207.047,14.6,100,18.1,17.7,3,63,13.2,2.65,220.56,2190.7,3617,0.9,65.6,3.5,0.1,3.5,1.2,0.5,3.5,662,49.6,2.33,0,-3,0,-2.3,-3,0,191.4,191,235.91,40.96,24.39,0
1207.188,14.6,100,18,17.3,3,63,12.93,2.65,225.06,2209.2,3691,-0.3,61,0.5,0.5,0.5,1.2,0.5,3.5,646,49,2.32,-3,-3,-3,-1.9,-2.7,0,191.1,191,241.72,41.16,25.18,0
1207.327,14.6,100,17.6,17.1,3,63,12.87,2.65,230.14,2246.3,3770,-1.6,61.9,0.5,0.8,0.5,1.6,0.8,3.5,649,49,2.31,-3,-2.7,-3,-1.9,-2.7,0,189.5,191,247.61,40.79,26.02,0
1207.468,14.6,100,17.2,17,3,63,12.89,2.65,232,2283.5,3844,-2,70.1,0.5,0.8,0.5,1.6,0.8,3.5,636,49.4,2.3,-2.7,-2.7,-2.7,-1.9,-2.7,0,187.7,191,253.65,40.69,26.83,0
1207.607,14.6,100,16.9,16.9,3,63,12.97,2.65,234.31,2357.7,3925,-2.3,72.2,1.3,1.3,1.3,2.5,1.7,4.5,640,49.8,2.3,-2.7,-2.3,-2.7,-1.5,-2.3,0,185.6,191,259.44,42.33,27.71,0
1207.736,14.6,100,16.4,16.9,3,63,12.88,2.65,237.11,2394.9,3995,-2.6,74.4,1.8,2.2,1.8,3,2.2,5,632,51,2.31,-2.7,-2.3,-2.3,-1.5,-2.3,0,183.5,191,265.27,42.83,28.64,0
1207.879,14.6,100,16,16.9,3,63,12.89,2.65,237.36,2450.6,4073,-2.9,76.9,2.7,2.7,2.7,3.8,3.1,5,626,52.5,2.31,-2.3,-2.3,-2.3,-4.2,-1.9,0,180.5,190.9,270.81,43.83,29.52,0
1208.016,14.6,100,15.6,16.8,3,63,12.89,2.65,238.58,2506.3,4137,-2.8,80.8,3.2,3.6,3.2,1.3,3.6,5.5,624,52.5,2.32,-2.3,-1.9,-2.3,-4.2,-1.9,0,178.8,190.8,276.5,44.35,30.43,0
1208.157,14.6,100,15.3,16.8,3,63,12.88,2.65,241.14,2524.8,4235,-2.9,83.4,3.6,3.6,3.6,1.3,4,2.5,620,52.5,2.32,-1.9,-1.9,-1.9,-4.2,-1.5,-3,178.2,190.8,282.18,44.2,31.34,0
1208.286,14.6,100,15.2,16.8,3,63,12.87,2.65,243.92,2562,4292,-3,85.5,3.6,4,3.6,1.7,4,2.5,619,53,2.33,-1.9,-1.5,-1.9,-3.8,-1.5,-3,177.5,190.7,286.8,44.18,32.07,0
1208.429,14.6,100,15.1,16.8,3,63,12.83,2.65,246.56,2580.5,4352,-2.9,87.7,3.6,4,4,1.7,4,2.8,617,53.6,2.33,-1.5,-1.5,-1.5,-3.8,-1.2,-2.7,176.7,190.6,292.26,45.65,33.75,0
1208.587,14.6,100,14.9,16.8,3,63,12.86,2.65,249.89,2617.6,4420,-2.8,90,4,4,4,2.1,4.3,2.8,616,55.4,2.34,-1.5,-1.2,-1.5,-3.4,-1.2,-2.7,175.7,190.6,298.51,46.87,36.31,0
1208.727,14.6,100,14.7,16.8,3,63,12.77,2.65,252.89,2654.8,4494,-2.9,91.8,4,4.3,4,2.1,4.3,2.8,614,56.2,2.35,-1.5,-1.2,-1.2,-3.4,-0.8,-2.3,174.9,190.5,301.9,47.96,37.78,0
1208.858,14.6,100,14.7,16.9,3,63,12.74,2.65,255.03,2654.8,4573,-3.2,93.5,4.3,4.3,4.3,2.1,4.7,3.2,618,56.6,2.35,-1.2,-1.2,-1.2,-3,-0.8,-2.3,174.1,190.4,303.45,48.18,38.61,0
1209.028,14.6,100,14.6,16.9,3,63,12.75,2.65,258.03,2673.3,4627,-3.4,95.2,4.3,4.7,4.3,2.5,4.7,3.2,611,56.9,2.36,-1.2,-0.8,-1.2,-3,-0.8,-2.3,173.3,190.4,305.77,48.54,39.98,0
1209.169,14.6,100,14.5,16.9,3,63,12.72,2.65,260.97,2673.3,4726,-3.5,96.3,4.7,4.7,4.7,2.5,5.1,3.6,605,58.4,2.37,-0.8,-0.8,-0.8,-3,-0.4,-1.9,172.3,190.3,308.28,49.47,41.37,0
1209.306,14.6,100,14.3,16.9,3,63,12.72,2.65,263.75,2673.3,4765,-3.7,97.4,4.7,5.1,4.7,2.8,5.1,3.6,604,59.1,2.38,-0.8,-0.4,-0.8,-2.7,-0.4,-1.9,171.5,190.2,311.13,50.52,42.91,0
1209.450,14.6,100,14.2,16.9,3,63,12.67,2.65,265.42,2673.3,4830,-3.8,98.1,4.7,5.1,5.1,2.8,5.5,4,596,60.4,2.38,-0.4,-0.4,-0.4,-2.7,0,-1.5,170.5,190.1,314.25,51.27,44.5,0
1209.587,14.6,100,14.2,17,3,63,12.69,2.65,267.39,2654.8,4898,-3.9,98.8,5.1,5.1,5.1,3.2,5.5,4,588,60.7,2.39,-0.4,-0.4,-0.4,-2.3,0,-1.5,169.4,190.1,317.65,52.42,45.84,0
1209.716,14.6,100,13.9,17,3,64,12.69,2.65,269.75,2580.5,4954,-3.8,99.2,5.1,5.5,5.1,3.2,5.5,4,584,61.3,2.4,-0.4,0,-0.4,-2.3,0,-1.5,168.4,190,321.28,52.47,47.23,0
1209.848,14.6,100,13.8,17.1,3,64,12.72,2.65,270.86,2506.3,5006,-3.6,99.7,6,6,6,3.7,6,4.8,582,62.4,2.41,0,0,0,-2.3,0,-1.2,167.3,189.5,324.42,53.12,48.27,0
1209.998,14.6,100,13.8,16.9,3,64,12.7,2.65,272.64,2487.7,5073,-3.6,99.8,6,6,6,4.1,6,4.8,578,63.3,2.41,0,0,0,-1.9,0,-1.2,166.2,188,328.43,54.72,49.3,0
1210.136,14.6,94.1,13.7,16.8,3,64,12.63,2.65,273.44,2469.1,5145,-3.5,99.8,5.2,5.2,5.2,4.1,4.8,4.8,567,45.7,2.41,0,0,0,-1.9,0,-0.8,164.9,186.7,331.65,35.18,49.97,0
1210.266,14.6,14.9,13.6,16.7,3,64,12.66,2.65,275.08,2246.3,5170,-2.8,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-5.1,462,60.1,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,164.6,96.6,302.74,35.06,35.25,0
1210.397,14.6,0,13.2,1,3,64,12.26,2.65,250.69,2469.1,5114,0,22.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11,146,45.3,1.45,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42.9,13.2,163.52,34.99,3.78,0
1210.547,14.6,0,15.4,0,3,66,13.36,2.65,25.78,1745.1,5035,0,3.5,6,6,6,6,6,6.5,-28,44.5,1.03,0,0,0,0,0,0,12.2,13.2,79.93,34.89,1.25,0
1210.676,14.6,0,11.3,0,3,66,12.96,2.65,18.97,1633.7,4840,0,4.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,44.4,1.02,0,0,0,0,0,0,11.6,13,45.09,34.41,0.73,0
1210.806,14.6,0,8.1,0.4,3,66,20.25,2.65,17.39,1373.8,4606,0,5.1,2,2,2,2,2,2,-54,43.7,1.03,0,0,0,0,0,0,11.8,12.8,31.53,33.81,0.53,0
1210.937,14.6,0,6.1,0.4,4,66,33.62,2.65,17.25,1076.8,4386,0,5.8,1.5,1.5,1.5,1.5,1.5,1,-52,43.2,1.03,0,0,0,0,0,0,12.2,12.7,23.9,33.26,0.42,0
1211.067,14.6,0,4.9,0.4,4,66,49.43,2.65,16.72,965.4,4173,0,6.1,1,1,1,1,1,1,-50,42.8,1.03,0,0,0,0,0,0,12.2,12.6,20.49,32.88,0.36,0
1211.210,14.6,0,3.9,0.4,4,68,57.97,2.65,16.08,1002.5,3970,0,6.5,0,0,0,0,0,0,-48,43,1.03,0,0,0,0,0,0,12.3,12.5,18.15,32.54,0.33,0
