﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
268.737,14.5,4.7,0.4,0,4,61,14.48,2.13,7.64,1002.5,2006,-0.3,7.4,7.4,7.4,7.4,7.4,7.4,7.4,-4,41.1,1,0,0,0,0,0,0,11.8,11.9,8.02,29.97,0.26,0
268.869,14.5,4.7,0.3,0,4,61,14.49,2.13,7.67,1002.5,2009,-0.3,7.2,7.5,7.5,7.5,7.5,7.5,7.5,-6,41.2,1,0,0,0,0,0,0,11.8,11.9,8.02,29.97,0.26,0
269.010,14.5,5.1,0.3,0,4,61,14.43,2.14,7.64,1002.5,2008,-0.4,7.1,9.4,9.4,9.4,9.4,9.4,9.4,-1,41.2,1,0,0,0,0,0,0,11.8,11.9,8.01,29.97,0.26,0
269.166,14.5,5.1,0.3,0,4,61,14.36,2.12,7.64,1002.5,2004,-0.6,6.9,9.6,9.6,9.6,9.6,9.6,11.5,-1,41.2,1,0,0,0,0,0,0,11.8,11.9,7.99,29.97,0.26,0
269.301,14.5,5.1,0.3,0,4,61,14.26,2.11,7.64,1002.5,1999,-0.7,6.8,10.9,10.9,10.9,10.9,10.9,10.9,0,41.2,1,0,0,0,0,0,0,11.8,11.9,7.96,29.97,0.26,0
269.439,14.5,5.1,0.3,0,4,61,14.26,2.1,7.61,1002.5,1992,-0.9,6.7,11,11,11,11,11,10.8,0,41.2,1,0,0,0,0,0,0,11.8,11.9,7.94,29.97,0.26,0
269.569,14.5,5.1,0.3,0,4,61,14.18,2.1,7.58,1002.5,1998,-1.1,6.7,11.3,11.3,11.3,11.3,11.3,11.2,0,41.2,1,0,0,0,0,0,0,11.8,11.9,7.94,29.97,0.26,0
269.697,14.5,8.6,0.3,0,4,61,14.08,2.1,7.56,1002.5,2000,-1.3,6.7,26.9,26.9,26.9,26.9,26.9,26.9,6,41.2,1,0,0,0,0,0,0,12.4,13.3,8.61,29.98,0.26,0
269.838,14.5,13.3,0.3,0.2,4,61,14.02,2.12,9.39,1002.5,2010,-1.6,12.8,28.6,28.6,28.6,28.6,28.6,29.1,20,41,1.02,0,0,0,0,0,0,16.4,16.1,10.28,28.45,0.26,0
269.968,14.5,18,0.3,0.6,4,61,14.04,2.09,11.31,1002.5,1989,-1.9,20.5,24,24,24,24,24,25.9,32,60,1.04,0,0,0,0,0,0,21.8,21.2,13.13,54.14,0.29,0
270.098,14.5,25.9,0.3,1.7,4,61,14.18,2.1,17.08,983.9,2000,0,29.9,17.7,17.7,17.7,17.7,17.7,16.5,62,46.7,1.11,0,0,0,0,0,0,32.5,31.1,19,36.08,0.68,0
270.238,14.5,32.9,0.2,1.8,4,61,13.05,2.1,23.06,1021.1,2010,0,38,23.5,23.5,23.5,23.5,23.5,16.4,96,44.8,1.12,0,0,0,0,0,0,43.7,41.4,26.44,35.57,0.86,0
270.367,14.5,45.9,0.2,1.9,4,61,13.78,2.1,32.56,1578,2020,0,46.1,18.7,18.7,18.7,18.7,18.7,18,158,44.8,1.13,0,0,0,0,0,0,57.7,62,37.97,43.01,1.04,0
270.508,14.5,59.6,0.4,2.1,4,61,14.29,2.08,39.94,2023.6,2026,0,56.3,8,8,8,8,8,7.5,182,68.8,1.19,0,0,0,0,0,0,76.1,93.6,60.41,69.64,1.92,0
270.638,14.5,74.9,0.7,5.3,4,61,14.96,2.09,55.58,2320.6,2046,1.4,67.6,2,2,2,2,2,4,250,78.8,1.41,0,0,0,0,0,0,88.7,145.9,88.49,70.82,3.79,0
270.768,14.5,96.9,1.7,10.4,4,61,13.92,2.06,60.06,2859,2066,0,101,5.5,5.5,5.5,5.5,5.5,5.5,280,79.3,1.72,0,0,0,0,0,0,94.2,162.3,107.24,48.68,5.69,0
270.898,14.5,100,3,11.9,4,61,14.5,2.05,65.33,2617.6,2094,0,100.3,6,6,6,5.5,5.5,6,299,51.1,1.83,0,0,0,0,0,0,99.8,163.8,113.65,41.44,6.25,0
271.039,14.5,100,4.2,11.8,4,61,14.25,2.08,69.81,2766.2,2118,0,100,5.5,5.5,5.5,5.5,5.5,5,327,50.8,1.83,0,0,0,0,0,0,109,164.5,116.96,40.27,6.26,0
271.168,14.5,100,5.8,11.3,4,61,14.46,2.07,78.39,2766.2,2150,0,99.9,4,4,4,4,4,3.5,367,49.2,1.81,0,0,0,0,0,0,123.6,165.8,119.81,36.76,6.17,0
271.306,14.5,100,7.5,11,4,61,14.24,2.06,90.31,2840.4,2184,0,99.9,3,3,3,3,3,3,429,43.2,1.79,0,-3,0,0,0,0,140.8,167.1,122.8,26.2,6.14,0
271.438,14.5,100,9.9,11,4,61,14.18,1.98,105.47,3007.5,2227,0,99.9,-1,-1,2,2,-1,1.9,480,33.8,1.79,-3,-3,0,0,-3,0,158.6,168.1,125.76,25.64,6.23,0
271.566,14.5,100,11.3,11.2,4,61,14.26,1.9,116.64,3044.6,2270,0,99.9,-1,-1,1.9,1.9,-1,1.9,516,40.7,1.81,-3,-3,0,0,-3,0,162,169.4,129.09,28.95,6.42,0
271.706,14.5,100,11.6,11.6,4,61,14.56,1.9,118.75,2506.3,2312,2.8,99.9,-1,-1,1.9,1.9,-1,1.9,516,43.3,1.84,-3,-2.7,0,0,-3,0,161.5,171.9,132.69,29.55,6.67,0
271.837,14.5,100,11.8,12,4,61,14.2,2.06,121.03,2877.6,2346,2.1,99.9,-0.2,-0.2,1.7,1.7,-0.2,2.2,518,42.8,1.87,-2.7,-2.7,0,0,-2.7,0,161.9,172.8,136.12,29.48,6.9,0
271.968,14.5,100,12,12.5,4,61,14.2,2.17,123.61,3026.1,2384,2.6,99.9,-0.2,-0.2,2.2,2.2,-0.2,2.5,525,41.7,1.9,-2.7,-2.7,0,0,-2.7,0,163,173.8,139.84,30.77,7.13,0
272.099,14.5,100,12.2,13,4,59,14.1,2.24,126.67,3100.3,2434,2.8,99.9,0.7,0.7,3,3,0.7,3,536,41.9,1.93,-2.3,-2.3,0,0,-2.3,0,163.8,175.8,143.77,32.37,7.4,0
272.238,14.5,100,12.4,13.3,4,59,14.43,2.27,129.58,2506.3,2490,4.1,99.9,0.7,0.7,3,3,0.7,3,543,44.7,1.97,-2.3,-2.3,0,0,-2.3,0,165,177.9,148.27,33.86,7.75,0
272.397,14.5,100,12.7,13.9,4,59,13.83,2.35,134.31,2821.9,2523,2.9,99.9,1.6,1.6,3.5,0.5,1.2,0.5,552,42.9,2,-1.9,-1.9,0,-3,-1.9,-3,168.8,178.6,153.46,31.71,8.03,0
272.537,14.5,100,13.3,14.1,4,59,13.81,2.37,140.83,2951.8,2570,2.4,99.9,1.1,-1.9,3,0,1.1,0,572,40.3,2.02,-1.9,-4.9,0,-3,-1.9,-3,174.8,180.8,157.96,28.89,8.13,0
272.668,14.5,100,13.9,14.2,4,57,13.65,2.38,148.31,2933.2,2608,2,99.9,0.6,-2.4,2.5,-0.5,0.6,-0.5,586,39.5,2.03,-1.5,-4.9,0,-3,-1.5,-3,179.3,182.8,162.18,27.28,8.21,0
272.798,14.5,100,14.2,14.3,4,57,13.66,2.39,154.67,2877.6,2680,1.6,99.9,0.5,-2.9,2,-0.7,0.5,-0.7,594,40.4,2.04,-1.5,-4.9,0,-2.7,-1.5,-2.7,181.6,183.9,166.99,30.84,8.62,0
272.931,14.5,100,14.2,14.5,4,57,13.59,2.42,156.56,2840.4,2695,1.2,99.9,0.5,-2.5,-1,-0.7,0.5,-0.7,584,43.2,2.06,-1.5,-4.5,-3,-2.7,-1.5,-2.7,179.5,186.5,171.66,34.45,9.22,0
273.087,14.5,100,14,14.7,4,57,13.55,2.45,158.22,2840.4,2751,1.2,99.9,0.3,-3,-1.5,-0.8,0.3,-0.8,576,45.6,2.09,-1.2,-4.5,-3,-2.3,-1.2,-2.3,179.3,188.3,177.34,33.82,9.97,0
273.217,14.5,100,14.2,15,4,57,13.48,2.46,162,2859,2791,0.6,99.9,-0.2,-3.2,-1.7,-1.3,-0.2,-1.3,574,43.9,2.1,-1.2,-4.2,-2.7,-2.3,-1.2,-2.3,182,189,181.23,30.81,10.45,0
273.349,14.5,100,14.6,15,4,57,13.47,2.47,167.61,2803.3,2856,0.2,99.9,0.2,-3.2,-1.7,-1.3,-0.2,-1.3,590,43.5,2.1,-0.8,-4.2,-2.7,-1.9,-0.8,-1.9,185.2,189,184.55,31.14,10.8,0
273.497,14.5,100,14.9,14.9,4,57,13.44,2.47,173.36,2766.2,2920,-0.4,99.9,0.2,-3.2,-1.7,-0.9,0.2,-0.9,596,42,2.1,-0.8,-3.8,-2.3,-1.9,-0.8,-1.9,187.2,189,188.17,30.47,11.15,0
273.641,14.5,100,15.1,14.9,4,57,13.4,2.48,177.94,2729,2964,-1,99.9,0.2,-2.8,-1.3,-0.9,0.6,-0.5,606,41.2,2.1,-0.4,-3.8,-2.3,-1.5,-0.4,-1.5,188.5,189,191.67,31.48,11.55,0
273.802,14.5,100,15.2,14.8,4,57,13.38,2.48,182.03,2654.8,3027,-1.5,69.3,0.6,-2.4,-1.3,-0.5,0.6,0,610,42,2.1,-0.4,-3.4,-1.9,-1.5,-0.4,-1.5,188.5,189,195.27,31.74,11.95,0
273.938,14.5,100,15.3,14.9,4,55,13.39,2.49,184.47,2562,3046,-1.7,69,1.5,-1.9,-0.4,0.3,1.5,0.3,610,42.4,2.11,0,-3.4,-1.9,-1.2,0,-1.2,187.2,189,198.62,32.2,12.42,0
274.068,14.5,100,15.2,15.1,4,55,13.34,2.49,186.08,2487.7,3101,-1.9,70.1,1.5,-1.5,0,0.3,1.5,0.8,608,43.9,2.12,0,-3,-1.5,-0.8,0,-0.8,184.3,189,201.87,37.02,12.91,0
274.207,14.5,100,15,15.5,4,55,13.33,2.49,184.5,2450.6,3144,-1.8,71.2,2,-1,0.5,1.2,2,1.2,595,48.9,2.16,0,-2.7,-1.2,-0.8,0,-0.8,179.5,189,205.01,38.34,13.53,0
274.338,14.5,100,15,16.1,4,55,13.51,2.49,183.06,2413.4,3185,-1.1,72,2.5,-0.2,1.3,1.7,2.5,2.1,592,48.9,2.19,0,-2.7,-1.2,-0.4,0,-0.4,176.7,189,207.25,40.34,15.53,0
274.478,14.5,100,15,16.5,4,55,13.57,2.49,183.06,2339.2,3274,0,72.6,2.5,0.2,1.3,2.1,2.5,3.1,595,51.7,2.23,0,-2.3,-0.8,-0.4,0,-0.4,175.5,189,210.21,42.29,18.46,0
274.617,14.5,100,15.4,16.9,4,55,13.46,2.49,186.61,2357.7,3312,0.4,73.2,3.5,1.2,2.7,3.5,3.5,3.5,603,53,2.26,0,-2.3,-0.8,0,0,0,177.3,189,213.17,43.34,20.99,0
274.749,14.5,100,15.9,17.1,4,55,13.4,2.49,191.36,2357.7,3354,0.5,73.7,3.5,1.6,3.1,3.5,3.5,3.5,616,52.5,2.28,0,-1.9,-0.4,0,0,0,179.8,189,216,42.98,22.64,0
274.888,14.5,100,16.6,17.3,4,55,13.34,2.49,197.42,2376.3,3410,1,74.1,3,1.1,2.6,3,3,3,628,51.7,2.29,0,-1.9,-0.4,0,0,0,183.8,189,219.44,42.97,24.35,0
275.038,14.5,100,17.2,17.3,4,55,13.34,2.49,205.33,2394.9,3458,1.1,74.1,3,1.5,3,3,3,3,649,51.3,2.29,0,-1.5,0,0,0,0,188.3,189,223.62,41.99,25.87,0
275.180,14.5,100,17.8,17.1,4,55,13.21,2.49,212.92,2394.9,3518,0.7,64.4,3.5,2,3.5,3.5,3.5,3.5,659,53.3,2.29,0,-1.2,0,0,0,0,189.4,189,227.3,42.1,27.02,0
275.317,14.5,100,18.2,17,4,55,13.21,2.49,216.42,2376.3,3570,0.7,50,3.5,2.3,3.5,3.5,3.5,3.5,662,53.1,2.28,0,-1.2,0,0,0,0,188.9,189,231.04,43.18,28.12,0
275.448,14.5,100,18.2,16.8,4,55,13.14,2.49,218.69,2357.7,3592,0.3,49.1,3.5,2.7,3.5,3.5,3.5,0.5,654,53.8,2.27,0,-0.8,-3,0,0,-3,189,189,234.21,44.38,29.06,0
275.578,14.5,100,18.1,16.7,4,55,13.1,2.49,221.78,2376.3,3658,-0.1,48.7,3.5,2.7,0.5,3.5,3.5,0.5,656,54.3,2.27,0,-0.8,-3,0,0,-3,189.2,189,237.89,44.13,30.16,0
275.718,14.5,100,18.1,16.6,4,55,13.03,2.49,224.86,2413.4,3722,-0.7,47.9,3.5,2.7,-2.5,0.5,3.5,0.5,641,53.9,2.26,0,-0.4,-6,-3,0,-3,189.1,189,241.47,44.58,31.48,0
275.846,14.5,100,18.2,16.5,4,55,13.03,2.49,227.44,2432,3766,-0.6,46.3,3.5,3.1,-2.5,0.5,3.5,0.8,644,53.9,2.26,0,-0.4,-6,-3,0,-2.7,188.9,189,244.56,44.17,32.72,0
275.978,14.5,100,18.2,16.4,4,55,12.97,2.49,230.28,2432,3784,-1.1,45.9,3.5,3.1,-2.5,0.5,3.5,0.8,644,53.7,2.26,0,-0.4,-5.7,-2.7,0,-2.7,188.9,189,248.05,44.9,34.07,0
276.109,14.5,100,18.1,16.3,4,55,12.87,2.49,232.36,2432,3826,-1.3,45.8,3.5,3.5,-2.2,0.8,3.5,1.2,642,54.7,2.25,0,0,-5.7,-2.7,0,-2.3,188.7,189,251.16,44.86,35.38,0
276.258,14.5,100,18,16.3,4,55,12.95,2.49,235.33,2450.6,3892,-1.6,47,3.5,3.5,-2.2,0.8,3.5,1.2,636,54.2,2.26,0,-3,-5.7,-2.7,0,-2.3,188.9,189,255.07,45.13,37.11,0
276.408,14.5,100,17.9,16.3,4,55,12.93,2.49,238.61,2450.6,3946,-2,48.9,3.5,0.5,-1.8,1.2,3.5,1.6,640,54.9,2.26,0,-3,-5.3,-2.3,0,-1.9,188.9,189,258.66,45.14,38.73,0
276.537,14.5,83.9,17.7,16.3,4,55,12.89,2.49,241.33,2469.1,3988,-2.4,50.3,0.9,0.5,-1.8,0.9,0.9,1.4,620,45.6,2.26,0,-3,-5.3,-2.3,0,-1.9,188.7,189,262.21,34.68,40.38,0
276.668,14.5,0,17.6,16.3,4,57,12.97,2.49,243.69,2190.7,4010,-1,52,-5.8,-5.8,-5.8,-5.8,-5.8,-9.2,502,20.9,1.89,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,171.1,94.8,227.23,34.61,13,0
276.808,14.5,0,16.8,0.6,4,57,12.71,2.49,150.81,2357.7,3958,0,15.4,-13.5,-13.5,-13.5,-13.5,-13.5,-10.5,96,45.9,1.16,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,37,12.5,115.71,34.87,2.11,0
276.937,14.5,0,15.2,0,4,57,14.1,2.49,14.33,1466.6,3946,2.1,3.1,5,5,5,5,5,5,-34,45.5,1.01,0,0,0,0,0,0,9.2,12.5,56.92,34.92,0.89,0
277.079,14.5,0,10.5,0,4,57,13.21,2.49,11.97,1392.4,3804,0,3.3,0,0,0,0,0,0,-48,44.9,1,0,0,0,0,0,0,9.6,12.5,32.53,34.27,0.53,0
277.217,14.5,0,7.6,0.4,5,57,14.31,2.49,11.67,1466.6,3566,0,4.2,0,0,0,0,0,0,-48,44.5,1.02,0,0,0,0,0,0,10.4,12.4,22.03,33.59,0.38,0
277.357,14.5,0,5.6,0.4,5,57,25.81,2.49,11.86,1503.8,3374,0,4.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,43.7,1.03,0,0,0,0,0,0,11.2,12.4,17.18,33.07,0.31,0
277.496,14.5,0,4.4,0.4,5,57,36.43,2.49,11.61,1466.6,3170,0,5,-1,-1,-1,-1,-1,-1,-44,43.9,1.03,0,0,0,0,0,0,11.5,12.3,14.44,32.7,0.27,0
277.638,14.5,0,3.5,0.4,6,57,51.58,2.49,11.19,1355.2,2978,0,5.3,-2,-2,-2,-2,-2,-3,-42,43.3,1.03,0,0,0,0,0,0,11.6,12.2,12.46,32.41,0.26,0
277.778,14.5,0,2.9,0.4,6,57,61.1,2.49,10.67,1262.4,2861,0,5.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3,-42,43.2,1.03,0,0,0,0,0,0,11.7,12.2,11.75,31.91,0.26,0
277.918,14.5,0,2.4,0.4,6,57,65.1,2.49,10.86,1151,2865,0,6.2,-3,-3,-3,-3,-3,-3,-42,42.7,1.03,0,0,0,0,0,0,11.9,12.2,11.61,31.36,0.26,0
278.077,14.5,0,2,0.4,6,55,85.11,2.49,10.97,1058.2,2848,0,6.7,-3,-3,-3,-3,-3,-3,-42,41.9,1.03,0,0,0,0,0,0,12,12.2,11.56,30.88,0.26,0
278.216,14.5,0,1.7,0.4,6,55,96.59,2.49,11.06,983.9,2842,0,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,42.1,1.03,0,0,0,0,0,0,12.1,12.2,11.54,30.57,0.26,0
278.346,14.5,0,1.5,0.4,6,55,104.7,2.49,11.11,946.8,2836,0,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,41.6,1.03,0,0,0,0,0,0,12.2,12.2,11.52,30.35,0.26,0
278.478,14.5,0,1.3,0.4,6,55,110.77,2.49,11.14,928.2,2834,0,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,41.2,1.03,0,0,0,0,0,0,12.1,12.2,11.49,30.18,0.26,0
278.606,14.5,0,1.2,0.4,6,55,111.79,2.49,11.03,928.2,2831,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.8,1.03,0,0,0,0,0,0,12.1,12.2,11.48,30.04,0.26,0
278.747,14.5,0,1.1,0.4,6,55,120.87,2.49,10.97,909.7,2822,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,41,1.03,0,0,0,0,0,0,12.1,12.2,11.46,29.93,0.26,0
278.879,14.5,0,1,0.4,6,55,132.55,2.49,11,891.1,2810,0,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.9,1.03,0,0,0,0,0,0,12.1,12.2,11.43,29.86,0.26,0
279.008,14.5,0,0.9,0.4,6,55,153.42,2.49,11,891.1,2810,0,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.8,1.03,0,0,0,0,0,0,12.1,12.2,11.41,29.79,0.26,0
279.137,14.5,0,0.9,0.4,6,55,168.3,2.49,11,891.1,2809,0,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.8,1.03,0,0,0,0,0,0,12.1,12.2,11.41,29.75,0.26,0
279.277,14.5,0,0.8,0.4,6,55,192.77,2.49,10.97,909.7,2805,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.8,1.03,0,0,0,0,0,0,12.2,12.2,11.39,29.71,0.26,0
279.408,14.5,0,0.8,0.4,6,55,213.98,2.49,11,909.7,2802,0,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.03,0,0,0,0,0,0,12.2,12.2,11.36,29.68,0.26,0
279.537,14.5,0,0.7,0.4,6,55,225.41,2.49,11.03,909.7,2792,0,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.03,0,0,0,0,0,0,12.3,12.2,11.33,29.66,0.26,0
279.671,14.5,0,0.7,0.4,6,55,235.2,2.49,11.03,909.7,2785,0,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.02,0,0,0,0,0,0,12.3,12.2,11.31,29.64,0.26,0
279.807,14.5,0,0.8,0.4,6,55,235.2,2.49,11.06,909.7,2784,0,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.9,1.02,0,0,0,0,0,0,12.2,12.2,11.28,29.63,0.26,0
279.936,14.5,0,0.8,0.3,6,55,235.2,2.49,10.86,928.2,2780,0,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.02,0,0,0,0,0,0,12.1,12.2,11.27,29.62,0.26,0
280.070,14.5,0,0.8,0.3,6,55,235.2,2.49,10.83,928.2,2775,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.02,0,0,0,0,0,0,12.1,12.2,11.24,29.61,0.26,0
280.229,14.5,0,0.8,0.3,6,55,235.2,2.49,10.81,928.2,2772,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.02,0,0,0,0,0,0,12.1,12.2,11.22,29.61,0.26,0
280.378,14.5,0,0.8,0.3,6,55,235.2,2.49,10.81,928.2,2764,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,40.7,1.02,0,0,0,0,0,0,12.1,12.2,11.2,29.61,0.26,0
280.518,14.5,0,0.8,0.3,6,57,235.2,2.49,10.78,946.8,2758,0,9.2,-4,-4,-4,-4,-4,-4,-42,40.7,1.02,0,0,0,0,0,0,12.1,12.2,11.18,29.61,0.26,0
280.647,14.5,0,0.8,0.3,6,57,235.2,2.49,10.78,946.8,2757,0,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-42,40.4,1.02,0,0,0,0,0,0,12.1,12.2,11.16,29.61,0.26,0
280.777,14.5,0,0.8,0.2,6,57,235.2,2.49,10.75,946.8,2745,0,9.2,-4,-4,-4,-4,-4,-4,-42,40.7,1.02,0,0,0,0,0,0,12,12.2,11.15,29.6,0.26,0
280.908,14.5,0,0.8,0.2,6,57,235.2,2.49,10.56,946.8,2744,0,9.2,-4,-4,-4,-4,-4,-4,-42,40.9,1.01,0,0,0,0,0,0,11.9,12.2,11.12,29.6,0.26,0
281.048,14.5,0,0.8,0.2,6,57,235.2,2.49,10.53,946.8,2741,0,9.1,-4,-4,-4,-4,-4,-4,-42,40.7,1.01,0,0,0,0,0,0,11.9,12.2,11.09,29.61,0.26,0
281.188,14.5,0,0.8,0.2,6,57,235.2,2.49,10.56,946.8,2736,0,9.1,-4,-4,-4,-4,-4,-4,-42,40.7,1.02,0,0,0,0,0,0,12,12.2,11.07,29.61,0.26,0
281.328,14.5,0,0.8,0.2,6,57,235.2,2.49,10.56,946.8,2725,0,9.1,-4,-4,-4,-4,-4,-4,-42,40.7,1.01,0,0,0,0,0,0,12.1,12.2,11.03,29.61,0.26,0
281.576,14.5,0,0.8,0.2,6,57,235.2,2.49,10.58,965.4,2722,0,9,-4,-4,-4,-4,-4,-4,-41,40.7,1.01,0,0,0,0,0,0,12.1,12.2,10.99,29.62,0.26,0
