﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.8 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
992.752,14.6,15.3,13.94,0.9,0,221,1139,3,100,14.22,1.42,22.61,1.73,1.45,59.9,234,41.4,1151,2458,-0.8,12.3,12.2,29,29,29,29,29,29.5,51,31.2,0,0,1.02,1,-0.3,0,0,0,0,0,0,0,25.4,25.4,20.15,22.31,18.72,0.29,13.5,0
992.953,14.6,12.9,13.94,0.9,0,221,1139,3,99,14.54,1.42,19.53,1.73,1.48,60.92,234,40.6,1095.3,2462,0.1,11.7,11.7,30,30,30,30,30,30,46,32.6,0,0,0.27,1,-0.3,0,0,0,0,0,0,0,24.5,24.1,19.14,20.88,20.36,0.28,13.54,0
993.181,14.6,12.2,13.94,1,0,221,1139,3,99,15.03,1.42,18.86,1.08,1.5,59.47,234,40.6,1039.6,2462,2.8,10.3,10.7,31,31,31,31,31,32,40,39.5,0,0,8.91,1,-0.3,0,0,0,0,0,0,0,16.9,16.9,13.42,16.35,28.08,0.23,13.67,0
993.390,14.6,9.4,13.94,1,0,221,1139,3,99,14.74,1.42,13.5,1.08,1.48,57.17,234,40.6,983.9,2460,2.4,9.1,9,34,34,34,34,34,33.5,23,40,0,0,9.41,1,-0.3,0,0,0,0,0,0,0,17.1,16.9,13.36,14.54,28.11,0.21,13.7,0
993.601,14.6,9.4,13.94,0.9,0,221,1139,3,99,14.53,1.42,13.61,1.71,1.47,53.19,234,40.2,983.9,2450,1,9.1,9,33.5,33.5,33.5,33.5,33.5,33.5,26,40.1,0,0,0.66,1,-0.3,0,0,0,0,0,0,0,17.4,16.8,13.26,14.3,28.2,0.2,13.7,0
993.800,14.6,9.4,13.94,0.9,0,221,1139,3,99,14.44,1.42,13.67,1.7,1.46,56.14,234,40.2,983.9,2446,0.8,9.2,9.1,33.5,33.5,33.5,33.5,33.5,33.5,26,40.2,0,0,2.23,1,-0.3,0,0,0,0,0,0,0,16.9,16.9,13.3,14.23,28.12,0.2,13.7,0
994.012,14.6,9.4,13.85,0.8,0,221,1139,3,99,14.4,1.42,13.17,1.73,1.46,53.26,234,40.2,983.9,2435,0.1,9.3,9.4,33.5,33.5,33.5,33.5,33.5,33.5,23,40.1,0,0,3.83,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,13.24,14.24,28.13,0.2,13.7,0
994.261,14.6,9.4,13.85,0.8,0,221,1139,3,99,14.5,1.42,13.11,1.71,1.47,56.06,234,40.6,983.9,2426,0.4,9,9,33.5,33.5,33.5,33.5,33.5,34,24,40.3,0,0,5.31,1,-0.3,0,0,0,0,0,0,0,16.9,16.9,13.17,14.17,28.14,0.2,13.71,0
994.484,14.6,9.8,13.94,0.8,0,221,1139,3,99,14.62,1.42,13.83,1.51,1.48,52.56,234,41,983.9,2413,1.1,9.8,9.6,33,33,33,33,33,33,30,39,0,0,8.09,1,-0.3,0,0,0,0,0,0,0,18.4,18.2,14.18,14.99,27.01,0.21,13.68,0
994.702,14.6,12.2,13.94,0.8,0,221,1139,3,99,14.67,1.42,14.72,1.11,1.48,58.74,234,40.6,1002.5,2402,2.9,9.9,9.9,32.5,32.5,32.5,32.5,32.5,32,32,38.8,0,0,7.85,1,-0.3,0,0,0,0,0,0,0,19.1,18.8,14.52,15.53,26.56,0.22,13.67,0
994.920,14.6,12.2,13.94,0.7,0,221,1139,3,99,14.5,1.42,14.72,1.38,1.47,57.25,234,40.6,1002.5,2388,1.1,10.1,10.1,32.5,32.5,32.5,32.5,32.5,32.5,36,38.3,0,0,8.59,1,-0.3,0,0,0,0,0,0,0,19.7,19.5,14.99,15.86,26,0.22,13.66,0
995.120,14.6,13.7,13.94,0.7,0,221,1139,3,99,14.61,1.42,15.56,1.49,1.48,59.16,234,40.6,1002.5,2380,1.5,10.6,10.5,32,32,32,32,32,32,40,37.2,0,0,8.95,1,-0.3,0,0,0,0,0,0,0,23.3,22.4,17.18,17.3,24.84,0.24,13.61,0
995.322,14.6,18.4,13.85,0.7,0,221,1139,3,99,14.38,1.42,20.72,1.69,1.46,59.34,234,41.4,1021.1,2377,1.1,13.1,13,30,30,30,30,30,29.5,66,35.9,0,0,0.31,1,-0.3,0,0,0,0,0,0,0,30.9,29.3,22.52,22.13,22.97,0.29,13.48,0
995.523,14.6,25.9,13.75,0.7,0,221,1139,3,99,15.12,1.42,27.53,1.08,1.51,60.61,234,44.5,1076.8,2390,3.9,16.8,16.4,26.5,26.5,26.5,26.5,26.5,25.5,98,33.8,0,0,2.5,1,-0.3,0,0,0,0,0,0,0,41.1,38.1,29.23,28.86,20.89,0.37,13.31,0
995.722,14.6,30.2,13.75,0.8,0,221,1139,3,99,14.02,1.42,32.36,1.75,1.43,64.4,234,42.6,1429.5,2382,2.8,19.3,19.2,25,25,25,25,25,25,114,32.1,0,0,9.14,1,-0.3,0,0,0,0,0,0,0,45.6,45.5,35.03,35.46,19.28,0.44,13.34,0
995.943,14.6,32.5,13.85,1.2,0.4,221,1139,3,99,14.53,1.42,38.03,1.12,1.47,66.99,234,42.6,1670.8,2398,0.3,22.6,22.7,24,24,24,24,24,23.5,144,30.9,0,0,9.06,1.04,0.4,0,0,0,0,0,0,0,52.4,52.1,40.38,41.71,18.16,0.51,14.58,0
996.163,14.6,32.5,13.85,1.7,0.9,221,1139,3,99,14.09,1.42,42.17,1.76,1.44,69.73,234,42.6,1949.3,2412,0,21.9,22,21.5,21.5,21.5,21.5,21.5,20.5,155,29.7,0,0,9.06,1.07,0.7,0,0,0,0,0,0,0,56.1,55.8,43.52,45.67,17.18,0.64,15.19,0
996.393,14.6,29.4,13.94,2.3,0.9,221,1139,3,99,14.22,1.42,42.42,1.73,1.45,71.2,232,42.2,2060.7,2430,0,16.1,16.6,23.5,23.5,23.5,23.5,23.5,24.5,137,29.1,0,0,5.59,1.02,-0.3,0,0,0,0,0,0,0,40.7,39.5,30.87,37.83,16.53,0.47,13.16,0
996.593,14.6,18.8,13.94,2.3,0,221,1139,3,99,14.32,1.42,29.22,1.76,1.45,66.22,232,39.1,1689.4,2432,0,12.1,12,27,27,27,27,27,28,88,28.6,0,0,3.67,1,-0.3,0,0,0,0,0,0,0,34.6,34,26.66,29.82,16.14,0.38,13.32,0
996.803,14.6,17.3,13.94,1.9,0,221,1139,3,99,13.56,1.42,26.47,1.78,1.38,59.42,232,39.8,1318.1,2434,0,11.5,11.5,28.5,28.5,28.5,28.5,28.5,29,79,28.4,0,0,1.25,1,-0.3,0,0,0,0,0,0,0,32.1,30.8,24.16,26.75,15.92,0.34,13.4,0
997.022,14.6,12.5,13.85,1.6,0,221,1128,3,97,13.47,1.42,24,1.81,1.38,63,232,41.4,1132.5,2426,0,10.9,10.9,29.5,29.5,29.5,29.5,29.5,30.5,68,30.1,0,0,1.41,1,-0.3,0,0,0,0,0,0,0,26.2,23.8,18.64,22.52,20.76,0.3,13.54,0
997.233,14.6,6.3,13.85,1.3,0,221,1128,3,97,13.64,1.42,15.67,1.81,1.4,61.47,232,38.7,1076.8,2410,-7,7.9,8.3,35,35,35,35,35,35,30,40.1,0,0,0.74,1,-0.3,0,0,0,0,0,0,0,16.8,15.9,12.36,15.04,28.97,0.21,13.7,0
997.443,14.6,6.3,13.94,1.1,0,221,1128,3,97,14,1.42,11.67,1.75,1.43,54.55,232,39.8,983.9,2396,-7.1,6.7,6.7,36.5,36.5,36.5,36.5,36.5,36.5,13,41.9,0,0,8.87,1,-0.3,0,0,0,0,0,0,0,13.5,14.3,11.03,11.88,29.75,0.2,13.76,0
997.675,14.6,8.2,13.85,0.9,0,221,1128,3,97,14.28,1.42,11.36,1.58,1.45,55.06,232,40.2,965.4,2382,-6.3,7.4,7.1,36.5,36.5,36.5,36.5,36.5,36.5,18,41.5,0,0,9.73,1,-0.3,0,0,0,0,0,0,0,16.3,16.9,12.96,12.98,28.13,0.2,13.72,0
997.883,14.6,12.9,13.85,0.7,0.1,221,1128,3,97,14.46,1.42,14,1.16,1.47,53.04,232,40.6,983.9,2360,-3.5,10.4,10.1,30.5,30.5,30.5,30.5,30.5,30,30,38.9,0,0,6.41,1,-0.3,0,0,0,0,0,0,0,18.9,18.8,14.3,14.99,26.56,0.21,13.68,0
998.114,14.6,12.9,13.85,0.7,0,221,1128,3,97,14.56,1.43,14.86,1.13,1.47,59.38,232,40.6,983.9,2342,-2.3,10.4,10.4,29.5,29.5,29.5,29.5,29.5,29.5,36,38,0,0,6.52,1,-0.3,0,0,0,0,0,0,0,20.4,20.2,15.21,15.92,25.36,0.22,13.66,0
998.322,14.6,14.1,13.85,0.6,0,221,1128,3,97,14.78,1.43,16.25,1.08,1.49,58.32,232,41,1002.5,2322,0.2,11.6,11.5,28.5,28.5,28.5,28.5,28.5,28.5,42,36.5,0,0,8.98,1,-0.3,0,0,0,0,0,0,0,22.6,21.9,16.38,17.09,24.15,0.23,13.63,0
998.543,14.6,14.1,13.85,0.6,0,221,1128,3,97,14.58,1.43,17.64,1.16,1.48,59.36,232,41,1021.1,2310,0.2,11.7,11.5,28.5,28.5,28.5,28.5,28.5,28,45,35.9,0,0,4.18,1,-0.3,0,0,0,0,0,0,0,24.7,23.7,17.66,18.42,23.57,0.25,13.59,0
998.752,14.6,14.1,13.94,0.5,0,221,1128,3,97,14.59,1.43,17.94,1.62,1.48,59.45,232,40.2,1021.1,2298,-1.8,12,12.1,28,28,28,28,28,28,48,35.2,0,0,5.7,1,-0.3,0,0,0,0,0,0,0,24.8,24,17.77,18.89,22.87,0.26,13.58,0
998.962,14.6,14.1,13.94,0.5,0,221,1128,3,97,14.93,1.43,18.25,1.08,1.5,57.68,232,40.6,1021.1,2290,4.5,12.6,12.6,28,28,28,28,28,28,48,34.4,0,0,7.03,1,-0.3,0,0,0,0,0,0,0,25.4,25,18.41,19.63,21.98,0.26,13.57,0
999.153,14.6,14.1,13.94,0.5,0,221,1128,3,97,14.88,1.43,18.86,1.08,1.5,60.06,232,40.6,1039.6,2276,5.8,13,12.9,28,28,28,28,28,28,50,33.7,0,0,7.7,1,-0.3,0,0,0,0,0,0,0,25.3,25.3,18.58,19.89,21.26,0.27,13.56,0
999.352,14.6,14.1,13.94,0.5,0,221,1128,3,97,14.97,1.43,18.75,1.07,1.5,57.55,232,40.6,1058.2,2271,8.7,13.3,13.3,28,28,28,28,28,28,52,33,0,0,9.18,1,-0.3,0,0,0,0,0,0,0,25.6,25.7,18.74,20.11,20.59,0.27,13.55,0
999.541,14.6,14.1,13.94,0.5,0,221,1128,3,97,15.01,1.43,18.72,1.07,1.5,60.05,232,41,1076.8,2258,10.8,13.2,13.5,28,28,28,28,28,28,53,32.4,0,0,9.1,1,-0.3,0,0,0,0,0,0,0,26.3,26.5,19.28,20.45,19.96,0.27,13.55,0
999.822,14.6,14.1,13.94,0.7,0,221,1128,3,97,14.62,1.44,19.56,1.1,1.47,58.29,232,41,1076.8,2246,11.6,13,13.1,28,28,28,28,28,27.5,57,31.5,0,0,1.02,1,-0.3,0,0,0,0,0,0,0,26.9,26.5,19.2,20.65,19.11,0.27,13.54,0
1000.025,14.6,14.1,13.94,0.7,0,221,1128,3,97,14.16,1.44,19.47,1.76,1.34,58.93,232,41,1095.3,2236,5.3,12.5,12.5,28,28,28,28,28,28,56,31.1,0,0,0.2,1,-0.3,0,0,0,0,0,0,0,27.7,27.1,19.54,20.68,18.69,0.28,13.54,0
1000.223,14.6,14.5,13.94,0.7,0,221,1128,3,97,14.65,1.44,20.08,1.68,1.47,58.58,232,41.4,1076.8,2232,8.7,12.6,12.6,28.5,28.5,28.5,28.5,28.5,28.5,61,30.7,0,0,0.2,1,-0.3,0,0,0,0,0,0,0,29.2,27.4,19.68,20.9,18.25,0.28,13.53,0
1000.422,14.6,16.1,13.85,0.7,0,221,1128,3,97,14,1.44,23.97,1.76,1.35,58.96,232,42.2,1058.2,2230,3.6,14,14.1,27,27,27,27,27,27,81,30.3,0,0,0.7,1,-0.3,0,0,0,0,0,0,0,32.9,30.6,22.02,23.21,17.6,0.31,13.47,0
1000.624,14.6,16.5,13.85,0.7,0,221,1128,3,97,14.47,1.44,23.58,1.72,1.43,60.06,232,41.8,1169.6,2226,4.5,14,14,27,27,27,27,27,27,78,29.6,0,0,0.2,1,-0.3,0,0,0,0,0,0,0,32.8,31,22.24,23.7,17.08,0.31,13.46,0
1000.821,14.6,16.9,13.85,0.7,0,221,1128,3,97,14.32,1.44,23.39,1.74,1.41,59.28,232,41.4,1206.7,2220,2.8,14.2,14.1,27,27,27,27,27,27,78,29.3,0,0,9.73,1,-0.3,0,0,0,0,0,0,0,32.9,31.4,22.49,24.03,16.69,0.31,13.46,0
1001.021,14.6,17.3,13.94,0.8,0,221,1128,3,97,14.54,1.44,23.61,1.69,1.45,60.29,232,41.4,1206.7,2219,2.4,14.4,14.2,27,27,27,27,27,27,79,29,0,0,9.26,1,-0.3,0,0,0,0,0,0,0,33.3,32.2,22.98,24.51,16.39,0.32,13.44,0
1001.242,14.6,17.3,13.94,0.8,0,221,1117,3,97,14.63,1.44,23.78,1.64,1.46,58.94,232,41.8,1225.3,2217,2.9,14.5,14.4,27,27,27,27,27,27,82,28.7,0,0,9.14,1,-0.3,0,0,0,0,0,0,0,33.4,32.5,23.21,24.82,16.15,0.32,13.43,0
1001.441,14.6,17.3,13.94,0.8,0,221,1117,3,97,14.61,1.44,24.17,1.29,1.46,60.74,232,41.8,1243.8,2218,4.5,14.8,14.7,27,27,27,27,27,27,82,28.5,0,0,9.22,1,-0.3,0,0,0,0,0,0,0,34.1,33.4,23.86,25.37,15.96,0.33,13.42,0
1001.631,14.6,17.3,13.85,0.7,0,221,1117,3,97,14.78,1.44,24.44,1.14,1.48,58.54,232,41.8,1243.8,2219,8.4,14.9,14.9,27,27,27,27,27,27,84,28.3,0,0,9.22,1,-0.3,0,0,0,0,0,0,0,34.4,33.1,23.64,25.53,15.83,0.33,13.42,0
1001.832,14.6,15.7,13.94,0.8,0,221,1117,3,97,14.66,1.44,24.14,1.13,1.46,60.63,232,41.4,1299.5,2212,9.1,14.5,14.5,27,27,27,27,27,27,81,28.2,0,0,8.91,1,-0.3,0,0,0,0,0,0,0,32.5,30.8,21.98,24.36,15.75,0.32,13.46,0
1002.031,14.6,13.7,13.94,0.8,0,221,1117,3,97,14.24,1.44,22.31,1.72,1.38,58.52,232,41,1243.8,2216,3.8,13.3,13.2,28,28,28,28,28,28,71,28.2,0,0,8.71,1,-0.3,0,0,0,0,0,0,0,29.6,27.9,19.91,22.19,15.88,0.29,13.51,0
1002.232,14.6,12.2,13.94,0.7,0,221,1117,3,97,14.24,1.44,20.64,1.76,1.39,59.92,232,40.6,1188.2,2209,3.6,12.4,12.4,28.5,28.5,28.5,28.5,28.5,29,62,30.9,0,0,9.02,1,-0.3,0,0,0,0,0,0,0,27.3,25.2,17.98,20.05,19.23,0.27,13.57,0
1002.442,14.6,10.2,13.85,0.7,0,221,1117,3,97,14.8,1.44,16.5,1.1,1.46,57.04,232,39.8,1076.8,2198,9.8,10.7,10.7,30,30,30,30,30,30,46,36.8,0,0,9.92,1,-0.3,0,0,0,0,0,0,0,21.5,20.3,14.37,16.44,25.43,0.23,13.66,0
1002.641,14.6,9.8,13.85,0.7,0,221,1117,3,97,14.5,1.45,14.69,1.23,1.43,58.35,232,40.2,1002.5,2195,5.7,9.8,9.8,30.5,30.5,30.5,30.5,30.5,31,39,39.1,0,0,0.55,1,-0.3,0,0,0,0,0,0,0,17.4,16.1,11.36,13.86,28.95,0.2,13.73,0
1002.841,14.6,1.6,13.94,0.7,0,221,1117,3,97,13.93,1.45,9.17,1.78,1.33,54.08,232,39.5,965.4,2175,0.8,6.9,7.2,35.5,35.5,35.5,35.5,35.5,35.5,8,41.8,0,0,0.66,1,-0.3,0,0,0,0,0,0,0,12.2,12,8.37,9.69,29.88,0.2,13.82,0
1003.042,14.6,4.3,13.94,0.7,0,221,1117,3,97,13.88,1.45,8.47,1.79,1.33,52.76,232,39.8,965.4,2156,0.8,6.5,6.5,23.9,23.9,23.9,23.9,23.9,30,4,41.8,0,0,1.45,1,-0.3,0,0,0,0,0,0,0,12,12.5,8.67,9.15,29.89,0.2,13.83,0
1003.242,14.6,6.7,13.94,0.6,0,221,1117,3,97,14.01,1.45,8.36,1.76,1.35,50.44,232,39.1,983.9,2138,0.2,6.8,6.8,30,30,30,30,30,29.5,6,41.8,0,0,2.38,1,-0.3,0,0,0,0,0,0,0,12.2,12.4,8.54,9.17,29.9,0.2,13.83,0
1003.460,14.6,6.7,13.94,0.6,0,221,1117,3,97,14.18,1.46,8.39,1.75,1.38,49.89,232,39.5,983.9,2123,-0.1,6.8,6.8,29.5,29.5,29.5,29.5,29.5,29.5,6,41.8,0,0,3.55,1,-0.3,0,0,0,0,0,0,0,12.3,12.4,8.47,9.08,29.91,0.2,13.83,0
1003.682,14.6,6.7,13.94,0.6,0,221,1117,3,97,14.41,1.47,8.39,1.7,1.42,52.78,232,39.5,983.9,2101,0.4,6.8,6.8,29,29,29,29,29,29,7,41.8,0,0,4.8,1,-0.3,0,0,0,0,0,0,0,12.4,12.3,8.35,8.98,29.92,0.2,13.84,0
1003.880,14.6,7.1,13.94,0.5,0,221,1117,3,97,14.47,1.47,8.39,1.67,1.44,49.24,232,39.5,983.9,2082,0.4,7.1,7.1,29,29,29,29,29,28.5,6,41.8,0,0,7.46,1,-0.3,0,0,0,0,0,0,0,12.5,12.8,8.59,9.21,29.93,0.2,13.83,0
1004.081,14.6,7.1,13.94,0.5,0,221,1117,3,97,14.47,1.48,8.42,1.66,1.43,51.79,232,39.5,1002.5,2068,0,8.2,7.8,28.5,28.5,28.5,28.5,28.5,29,12,42.1,0,0,7.73,1,-0.3,0,0,0,0,0,0,0,14.4,14.6,9.71,9.76,29.93,0.2,13.81,0
1004.282,14.6,8.6,13.94,0.5,0.2,223,1117,3,97,14.47,1.48,10.44,1.68,1.44,50.79,232,40.2,983.9,2054,-0.1,10.1,9.7,29.6,29.6,29.6,29.6,29.6,23.7,20,41.4,0,0,9.18,1.01,-0.2,0,0,0,0,0,0,0,16.6,15.9,10.51,11.1,29.2,0.2,13.87,0
1004.482,14.6,9.8,13.94,0.5,0.1,223,1117,3,97,14.4,1.49,12.03,1.68,1.42,48.73,232,40.2,1002.5,2042,-0.9,10.3,10.4,32.5,32.5,32.5,32.5,32.5,34.5,35,39.6,0,0,7.97,1,-0.3,0,0,0,0,0,0,0,18.7,17.8,11.7,12.36,27.68,0.2,13.75,0
1004.681,14.6,10.2,13.94,0.5,0,223,1117,3,97,14.47,1.5,12.47,1.7,1.44,56.23,232,40.2,1002.5,2032,-0.7,8.9,9,35.5,35.5,35.5,35.5,35.5,35.5,34,39.7,0,0,9.3,1,-0.3,0,0,0,0,0,0,0,19,17.9,11.69,12.52,27.65,0.2,13.75,0
1004.872,14.6,10.2,13.85,0.5,0,223,1117,3,97,14.63,1.5,12.19,1.61,1.46,54.65,232,40.2,1002.5,2024,0.2,8.8,8.9,36,36,36,36,36,36,33,39.6,0,0,9.49,1,-0.3,0,0,0,0,0,0,0,18.7,17.9,11.65,12.47,27.65,0.2,13.75,0
1005.093,14.6,10.2,13.94,0.5,0,223,1117,3,97,14.63,1.5,12.31,1.18,1.45,54.74,232,39.8,1021.1,2017,3.8,8.8,8.8,36,36,36,36,36,36,34,39.7,0,0,9.65,1,-0.3,0,0,0,0,0,0,0,18.9,17.8,11.54,12.42,27.73,0.2,13.75,0
1005.314,14.6,9.8,13.85,0.5,0,223,1117,3,97,14.61,1.51,10.86,1.12,1.46,52.45,232,39.8,1021.1,2004,3.6,7.6,7.7,37,37,37,37,37,37,20,42.1,0,0,9.69,1,-0.3,0,0,0,0,0,0,0,15.1,14.3,9.26,10.62,29.96,0.2,13.81,0
1005.521,14.6,7.5,13.94,0.5,0,223,1117,3,97,14.52,1.51,8.58,1.67,1.45,49.34,232,39.5,1002.5,1992,1.9,6.6,6.5,37.5,37.5,37.5,37.5,37.5,38,8,41.9,0,0,9.65,1,-0.3,0,0,0,0,0,0,0,11.6,11.9,7.63,8.66,29.97,0.2,13.85,0
1005.721,14.6,5.5,13.94,0.5,0,223,1117,3,97,14.53,1.52,7.58,1.65,1.45,51.68,232,39.1,1002.5,1980,2.1,5.9,5.9,11.9,11.9,11.9,11.9,11.9,10.2,-2,41.9,0,0,9.65,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.57,8.17,29.97,0.2,13.86,0
1005.921,14.6,2.7,13.94,0.4,0,223,1117,3,97,14.49,1.55,7.56,1.69,1.44,48.62,232,39.5,983.9,1942,1.7,6.2,6.2,1.1,1.1,1.1,1.1,1.1,0.6,-14,42,0,0,9.84,1,-0.3,0,0,0,0,0,0,0,11.7,11.9,7.51,8.03,30.14,0.2,13.86,0
1006.120,14.6,4.3,13.85,0.4,0,223,1107,3,97,14.52,1.54,7.33,1.69,1.44,51.56,232,39.5,1002.5,1948,1.5,6.2,6.2,6.3,6.3,6.3,6.3,6.3,5.9,-8,41.9,0,0,0.47,1,-0.3,0,0,0,0,0,0,0,11.7,11.9,7.48,8.03,29.97,0.2,13.86,0
