﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
1540.559,14.7,0,13.94,0.4,0,219,1074,3,70,49.61,2.28,8.36,1.01,2.01,48.01,223,13.3,1039.6,2152,0,7.6,-11,-11,-11,-11,-11,-11,-34,41.2,0,0,3.32,1,-0.3,0,0,0,0,0,0,0,12.1,12,8.64,29.9,0.19,13.84,0
1540.740,14.7,0,13.94,0.4,0,219,1074,3,70,62.49,2.31,8.28,1,2.09,46.72,223,13.3,1039.6,2128,0,7.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,41.2,0,0,3.98,1,-0.3,0,0,0,0,0,0,0,12,11.9,8.52,29.91,0.19,13.85,0
1540.919,14.7,0,13.94,0.3,0,219,1074,3,70,80.03,2.34,8.08,1,2.12,46.96,223,13.3,1039.6,2098,0,7.5,-12,-12,-12,-12,-12,-12,-32,41.2,0,0,4.53,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,8.41,29.93,0.19,13.85,0
1541.110,14.7,0,13.94,0.3,0,219,1074,3,70,94.55,2.38,7.97,1,2.15,48.62,223,13.3,1039.6,2071,0,7.5,-13,-13,-13,-13,-13,-13,-34,41.2,0,0,5.27,1,-0.3,0,0,0,0,0,0,0,12,11.9,8.28,29.94,0.19,13.85,0
1541.298,14.7,0,13.94,0.3,0,219,1074,3,70,111.77,2.42,7.92,1,2.18,47.6,223,13.3,1039.6,2038,0,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,41.2,0,0,5.98,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,8.16,29.96,0.19,13.86,0
1541.480,14.7,0,13.94,0.3,0,219,1074,3,70,130.03,2.47,7.69,1,2.2,46.02,223,13.3,1021.1,2010,0,7.4,-14,-14,-14,-14,-14,-14,-32,41.3,0,0,6.33,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,8.05,29.97,0.19,13.86,0
1541.673,14.7,0,13.94,0.3,0,221,1074,3,70,145.89,2.52,7.64,1,2.21,45.92,223,13.3,1021.1,1984,0,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,41.3,0,0,6.48,1,-0.3,0,0,0,0,0,0,0,12.1,11.9,7.92,29.97,0.19,13.86,0
1541.891,14.7,5.1,13.94,0.3,0,221,1074,3,70,166.65,2.59,7.58,1,2.22,47.2,223,21.9,1021.1,1952,0,7,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-26,41.3,0,0,4.88,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.8,29.97,0.19,13.87,0
1542.081,14.7,6.3,13.94,0.4,0,221,1074,3,70,149.23,2.64,7.39,1,2.19,47.89,223,38.7,965.4,1932,0,6.9,3.2,3.2,3.2,3.2,3.2,3.2,-4,41.3,0,0,4.61,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.72,29.97,0.19,13.87,0
1542.279,14.7,6.3,13.85,0.3,0,221,1074,3,70,52.31,2.66,7.36,1,2.01,45.82,223,38.3,1002.5,1932,0,6.9,23.7,23.7,23.7,23.7,23.7,23.7,9,41.3,0,0,4.84,1,-0.3,0,0,0,0,0,0,0,12.8,13.3,7.99,30.33,0.19,13.86,0
1542.470,14.7,7.8,13.94,0.3,0,221,1074,3,70,22.66,2.75,8.89,1.01,1.73,45.18,223,38.7,1002.5,1898,0,10.6,28.1,28.1,28.1,28.1,28.1,28.1,21,40.6,0,0,0.62,1,-0.1,0,0,0,0,0,0,0,16.4,15.9,9.56,28.28,0.19,13.93,0
1542.659,14.7,11.8,13.94,0.3,0.2,221,1074,3,70,18.25,2.78,10.78,1.03,1.63,44.86,223,39.1,1021.1,1884,0,11.6,22.7,22.7,22.7,22.7,22.7,22.7,34,39,0,0,8.44,1.01,-0.2,0,0,0,0,0,0,0,19.2,18.1,10.85,27.33,0.19,13.98,0
1542.839,14.7,14.9,13.85,0.3,0.1,221,1074,3,70,17.03,2.81,11.78,1.04,1.59,46.75,223,39.1,1021.1,1869,0,11.1,25.4,25.4,25.4,25.4,25.4,25.4,40,37.7,0,0,9.02,1,-0.3,0,0,0,0,0,0,0,21.3,21,12.2,26.07,0.19,13.75,0
1543.097,14.7,19.6,13.85,0.3,0.4,221,1085,3,70,15.82,2.85,17.72,1.07,1.53,53.32,223,40.2,1021.1,1864,0,22.1,24.5,24.5,24.5,24.5,24.5,24.5,73,36.1,0,0,7.34,1.02,0,0,0,0,0,0,0,0,30.9,29.1,16.85,23.88,0.22,14.16,0
1543.278,14.7,22.7,13.85,0.3,0.4,221,1085,3,70,14.41,2.89,20.61,1.74,1.46,51.72,223,41,1076.8,1862,0,21.4,23,23,23,23,23,23,92,34.2,0,0,5.86,1.02,-0.3,0,0,0,0,0,0,0,35.1,33.5,19.88,22.15,0.25,13.85,0
1543.470,14.7,23.1,13.85,0.4,0,221,1085,3,70,14.75,2.9,21.61,1.09,1.48,54.19,223,39.8,1281,1857,0,16.3,22.5,22.5,22.5,22.5,22.5,22.5,96,32.8,0,0,9.14,1,-0.3,0,0,0,0,0,0,0,37.6,37,22.22,20.72,0.28,13.51,0
1543.671,14.7,23.5,13.94,0.5,0,221,1085,3,70,15.22,2.87,23.14,1.17,1.51,55.3,223,40.2,1355.2,1860,0.1,17.1,21,21,21,21,21,21,109,31.7,0,0,8.05,1,-0.3,0,0,0,0,0,0,0,40.4,39.5,24.05,19.48,0.3,13.46,0
1543.857,14.7,23.5,13.85,0.6,0,221,1085,3,70,14.61,2.87,24.42,1.11,1.48,53.48,223,40.6,1410.9,1867,0,15.6,21,21,21,21,21,21,111,30.7,0,0,9.34,1,-0.3,0,0,0,0,0,0,0,40.9,40.9,25.21,18.52,0.31,13.43,0
1544.030,14.7,24.7,13.85,0.8,0,221,1085,3,70,14.4,2.86,24.86,1.73,1.47,57.12,223,40.6,1485.2,1870,0,15.3,21,21,21,21,21,21,116,30,0,0,6.68,1,-0.3,0,0,0,0,0,0,0,42.4,42.5,26.2,17.83,0.32,13.4,0
1544.230,14.7,25.5,13.85,0.9,0,221,1085,3,70,14.21,2.84,26.14,1.77,1.45,56.22,223,40.6,1540.9,1877,0,15.5,21,21,21,21,21,21,121,29.3,0,0,3.55,1,-0.3,0,0,0,0,0,0,0,44.2,44.1,27.34,17.2,0.33,13.37,0
1544.429,14.7,25.1,13.94,1,0,221,1085,3,70,14.21,2.81,26.94,1.77,1.45,55.32,223,40.6,1596.6,1885,0,15,21.5,21.5,21.5,21.5,21.5,21.5,124,28.7,0,0,7.81,1,-0.3,0,0,0,0,0,0,0,44.5,44.7,28.03,16.7,0.34,13.35,0
1544.622,14.7,25.1,13.94,1.2,0,221,1085,3,70,14.27,2.8,27.39,1.76,1.46,59.52,223,40.6,1633.7,1896,0,14.8,21.5,21.5,21.5,21.5,21.5,21.5,126,28.3,0,0,3.36,1,-0.3,0,0,0,0,0,0,0,45,45.2,28.57,16.33,0.35,13.34,0
1544.819,14.7,25.1,13.94,1.3,0,221,1085,3,70,14.24,2.77,27.58,1.76,1.45,55.78,223,40.6,1633.7,1906,0,14.4,21.5,21.5,21.5,21.5,21.5,21.5,127,28,0,0,9.41,1,-0.3,0,0,0,0,0,0,0,45.2,45.5,28.94,16.03,0.35,13.33,0
1544.999,14.7,25.1,13.85,1.4,0,221,1085,3,70,14.2,2.75,27.92,1.76,1.45,57.94,223,40.6,1652.3,1911,0,14.1,21.5,21.5,21.5,21.5,21.5,21.5,126,27.8,0,0,3.52,1,-0.3,0,0,0,0,0,0,0,44.4,44.5,28.72,15.82,0.35,13.34,0
1545.178,14.7,24.3,13.94,1.5,0,221,1085,3,70,14.19,2.73,27.56,1.76,1.45,58.52,223,40.2,1652.3,1922,-1.2,14,22,22,22,22,22,22,124,27.8,0,0,4.49,1,-0.3,0,0,0,0,0,0,0,45,44.8,28.8,15.66,0.35,13.33,0
1545.368,14.7,24.3,13.85,1.5,0,221,1085,3,70,14.28,2.7,27.94,1.77,1.46,55.4,223,40.6,1615.1,1936,-1.9,14.1,22,22,22,22,22,22,126,27.6,0,0,0.82,1,-0.3,0,0,0,0,0,0,0,44,42.9,28.47,15.52,0.35,13.34,0
1545.560,14.7,22.4,13.94,1.5,0,221,1085,3,70,14.42,2.67,26.33,1.73,1.46,59.34,223,39.8,1615.1,1940,-2.4,12.8,23,23,23,23,23,23,114,27.4,0,0,5,1,-0.3,0,0,0,0,0,0,0,40.7,41.4,27.01,15.41,0.33,13.38,0
1545.750,14.7,22,13.85,1.4,0,221,1085,3,70,14.56,2.64,25.64,1.72,1.48,55.46,223,39.8,1540.9,1952,-1.6,13.3,23,23,23,23,23,23,112,27.4,0,0,6.29,1,-0.3,0,0,0,0,0,0,0,40.3,40.4,26.77,15.33,0.33,13.39,0
1545.949,14.7,20.8,13.94,1.3,0,221,1085,3,70,14.86,2.63,25.14,1.07,1.49,55.09,223,40.2,1485.2,1970,1.8,12.7,23.5,23.5,23.5,23.5,23.5,23.5,106,27.2,0,0,6.25,1,-0.3,0,0,0,0,0,0,0,38.7,38.9,25.76,15.27,0.32,13.41,0
1546.138,14.7,20,13.94,1.3,0,221,1085,3,70,14.5,2.59,24.58,1.16,1.47,57.35,223,39.8,1448.1,1974,2.5,12.5,24,24,24,24,24,24,102,27.2,0,0,7.93,1,-0.3,0,0,0,0,0,0,0,37.9,37.6,25.07,15.25,0.31,13.43,0
1546.318,14.7,19.6,13.85,1.2,0,221,1085,3,70,14.66,2.58,24.22,1.1,1.48,53.56,223,39.8,1410.9,1983,4.6,12.6,24,24,24,24,24,24,101,27.4,0,0,0.08,1,-0.3,0,0,0,0,0,0,0,37.3,36.7,24.75,15.29,0.31,13.44,0
1546.497,14.7,18.4,13.94,1.1,0,221,1085,3,70,14.51,2.57,23.25,1.12,1.47,54.23,223,39.8,1355.2,1998,3.5,11.7,24.5,24.5,24.5,24.5,24.5,24.5,92,27.6,0,0,2.23,1,-0.3,0,0,0,0,0,0,0,30.9,28.4,21.63,16.02,0.27,13.52,0
1546.698,14.7,14.9,13.94,1.1,0,221,1085,3,70,14.32,2.55,18.25,1.75,1.46,56.09,223,35.9,1336.7,1990,0.6,10.2,27,27,27,27,27,27,72,29.8,0,0,6.29,1,-0.3,0,0,0,0,0,0,0,27.5,25.9,18.05,18.59,0.23,13.61,0
1546.915,14.7,14.1,13.85,0.7,0,221,1085,3,70,14.64,2.54,17.36,1.37,1.48,51.52,223,38.7,1113.9,1996,3.5,10.2,27.5,27.5,27.5,27.5,27.5,27.5,64,31.3,0,0,2.97,1,-0.3,0,0,0,0,0,0,0,26.9,25.3,16.97,19.32,0.22,13.63,0
1547.109,14.7,12.2,13.85,0.6,0,221,1085,3,70,14.61,2.53,14.39,1.09,1.48,52.18,223,39.1,1021.1,1983,5,9.6,28,28,28,28,28,28,48,37.1,0,0,8.36,1,-0.3,0,0,0,0,0,0,0,19.3,18.7,13.85,26.96,0.19,13.71,0
1547.313,14.7,2.4,13.85,0.6,0,221,1085,3,70,14.25,2.55,10.19,1.73,1.46,53.36,223,37.9,965.4,1968,-0.3,7.4,33,33,33,33,33,33,16,41.6,0,0,1.99,1,-0.3,0,0,0,0,0,0,0,12.2,11.9,9.05,29.97,0.19,13.84,0
1547.499,14.7,0,13.94,0.5,0,221,1074,3,70,14.22,2.55,7.75,1.75,1.45,46.34,223,38.3,946.8,1972,0.1,5.9,12.1,12.1,12.1,12.1,12.1,12.1,2,41.3,0,0,4.38,1,-0.3,0,0,0,0,0,0,0,12,11.9,7.97,29.97,0.19,13.86,0
1547.679,14.7,0,13.94,0.5,0,223,1074,3,70,14.23,2.58,7.64,1.75,1.45,45.79,223,38.7,965.4,1958,-0.5,6.2,1.4,1.4,1.4,1.4,1.4,1.4,-9,41.5,0,0,6.8,1,-0.3,0,0,0,0,0,0,0,12.1,11.9,7.81,29.97,0.19,13.87,0
1547.880,14.7,3.1,13.85,0.4,0,223,1074,3,70,14.1,2.67,7.53,1.78,1.44,45.38,223,38.3,983.9,1948,-1.9,6.2,0,0,0,0,0,0,-10,41.5,0,0,8.83,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.76,29.97,0.19,13.87,0
1548.068,14.7,7.8,13.94,0.4,0,223,1074,3,70,13.93,2.62,7.42,1.8,1.43,45.99,223,37.9,1002.5,1950,-3,6.4,17.3,17.3,17.3,17.3,17.3,17.3,8,41.3,0,0,0.86,1,-0.3,0,0,0,0,0,0,0,12,13,7.93,29.96,0.19,13.86,0
1548.241,14.7,7.8,13.94,0.4,0,223,1074,3,70,13.92,2.65,8.64,1.8,1.42,47.11,223,38.3,983.9,1939,-4,8.8,27.5,27.5,27.5,27.5,27.5,27.5,18,41.6,0,0,7.19,1,-0.3,0,0,0,0,0,0,0,14.1,14.2,9.01,29.97,0.19,13.84,0
1548.450,14.7,7.8,13.85,0.3,0,223,1074,3,70,14.22,2.67,8.81,1.79,1.45,48.2,223,38.7,983.9,1924,-3.4,6.8,14.5,14.5,14.5,14.5,14.5,14.5,10,41.6,0,0,3.91,1,-0.3,0,0,0,0,0,0,0,12,11.9,7.99,29.97,0.19,13.86,0
1548.639,14.7,0,13.94,0.3,0,223,1074,3,70,14.37,2.7,7.39,1.74,1.46,45.74,223,37.5,1002.5,1913,-3.7,6.6,8.6,8.6,8.6,8.6,8.6,8.6,0,41.4,0,0,5.12,1,-0.3,0,0,0,0,0,0,0,12,11.9,7.64,29.97,0.19,13.87,0
1548.818,14.7,0,13.94,0.3,0,223,1074,3,70,14.38,2.77,7.36,1.71,1.46,45.4,223,38.3,983.9,1874,-3.4,6.6,0,0,0,0,0,0,-10,41.4,0,0,5.82,1,-0.3,0,0,0,0,0,0,0,12,11.9,7.51,30.15,0.19,13.87,0
1549.016,14.7,0,13.94,0.3,0,223,1074,3,70,14.46,2.74,7.22,1.67,1.46,45.38,223,37.9,1002.5,1870,-3.2,6.7,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,-27,41.4,0,0,6.6,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.49,30.15,0.19,13.87,0
1549.213,14.7,0,13.94,0.3,0,223,1074,3,70,14.54,2.8,7.25,1.65,1.47,45.89,223,13.3,1039.6,1863,0,6.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,41.4,0,0,7.34,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.44,29.97,0.19,13.87,0
1549.410,14.7,0.4,13.94,0.3,0,223,1074,3,70,17.06,2.88,7.17,1.06,1.6,46.92,223,13.3,1058.2,1855,0,7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,41.4,0,0,7.85,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.37,29.97,0.19,13.88,0
1549.618,14.7,0,13.94,0.3,0,223,1074,3,70,22.76,2.9,7.03,1.02,1.75,48.09,223,13.3,1039.6,1833,0,7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,41.4,0,0,8.2,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.28,29.97,0.19,13.88,0
1549.812,14.7,0.4,13.94,0.3,0,223,1074,3,70,33.93,2.96,6.94,1.01,1.92,45.95,223,13.3,1039.6,1808,0,7,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-31,41.4,0,0,7.77,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.2,29.97,0.19,13.88,0
1550.020,14.7,15.3,13.94,0.3,0,223,1074,3,70,51.34,2.96,6.89,1,2.07,44.76,223,39.5,983.9,1806,0,6.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-8,41.4,0,0,7.34,1,-0.3,0,0,0,0,0,0,0,11.8,11.9,7.16,29.97,0.19,13.88,0
1550.239,14.7,18.8,13.94,0.3,0,223,1074,3,70,35.87,3.03,6.78,1,1.93,44.72,223,37.1,1039.6,1790,0,6.7,24.9,24.9,24.9,24.9,24.9,24.9,12,41.6,0,0,3.05,1,-0.3,0,0,0,0,0,0,0,13.8,14.4,7.91,29.96,0.19,13.86,0
1550.443,14.7,19.6,13.85,0.3,0.2,223,1074,3,70,21.01,3.01,9.58,1.01,1.7,46.05,223,38.3,1002.5,1775,0,15.1,28.6,28.6,28.6,28.6,28.6,28.6,33,40.1,0,1,4.88,1.02,0.3,0,0,0,0,0,0,0,21.5,19.9,10.59,27.9,0.19,14.42,0
1550.629,14.7,20,13.94,0.3,0.9,223,1074,3,70,17.64,3.07,14.28,1.03,1.61,49.34,223,39.8,983.9,1770,0,25.3,17.9,17.9,17.9,17.9,17.9,17.9,56,39,0,1,4.88,1.06,0.7,0,0,0,0,0,0,0,31.1,28.2,15.08,27.14,0.25,15.06,0
1550.820,14.7,22.4,13.85,0.2,0.6,223,1074,3,70,15.04,3.09,19.44,1.06,1.5,54.52,223,41,1039.6,1779,0,28.3,12.5,12.5,12.5,12.5,12.5,12.5,82,28.1,0,0,3.32,1.04,0.1,0,0,0,0,0,0,0,37,33.9,18.83,15.84,0.24,14.37,0
1551.021,14.7,26.7,13.85,0.3,0.2,223,1074,3,70,15.29,3.08,22.39,1.07,1.52,52.52,223,41.4,1206.7,1801,0,16.1,13.6,13.6,13.6,13.6,13.6,13.6,98,28,0,0,5.78,1,-0.3,0,0,0,0,0,0,0,41.1,39.7,22.57,15.81,0.28,13.49,0
1551.224,14.7,26.7,13.85,0.4,0,223,1074,3,70,14.68,3.03,24.28,1.12,1.49,56.71,223,40.6,1429.5,1806,0,17.2,16,16,16,16,16,16,116,27.8,0,0,6.05,1,-0.3,0,0,0,0,0,0,0,43,42.8,25.09,15.66,0.31,13.43,0
1551.420,14.7,27.8,13.85,0.6,0,223,1074,3,70,14.76,3.01,25.97,1.11,1.49,55.07,223,41,1540.9,1826,0,17,21,21,21,21,21,21,126,27.7,0,0,8.05,1,-0.3,0,0,0,0,0,0,0,48.1,47.2,27.73,15.53,0.34,13.36,0
1551.618,14.7,32.9,13.85,0.7,0,223,1085,3,70,14.7,2.95,29.14,1.18,1.49,57.25,223,41.8,1708,1848,0,18.9,21,21,21,21,21,21,144,27.6,0,0,3.28,1.01,-0.2,0,0,0,0,0,0,0,52.3,52.1,30.94,15.4,0.37,13.51,0
1551.818,14.7,37.3,13.85,0.8,0.3,223,1085,3,70,14.79,2.88,32.56,1.11,1.49,60.09,223,42.2,1800.8,1875,0.8,21,19,19,18.5,18.5,18.5,18.5,162,27.4,0,0,1.29,1.03,0.1,0,0,0,0,0,0,0,57.6,57.2,34.75,15.09,0.41,14.06,0
1552.021,14.7,38,13.85,0.9,0.6,223,1085,3,70,14.43,2.85,35.69,1.53,1.47,59.9,223,41,2060.7,1904,0.4,23.8,16,16,16,16,16,16,174,26.9,0,0,4.14,1.04,-0.1,0,0,0,0,0,0,0,51.8,47.5,34.6,15.02,0.41,13.93,0
1552.210,14.7,18.4,13.85,1.4,0,223,1085,3,70,14.42,2.76,26.67,1.62,1.47,63.45,223,36.7,2097.8,1926,0.1,13.3,21.5,21.5,21.5,21.5,21.5,21.5,117,27.6,0,0,6.95,1,-0.3,0,0,0,0,0,0,0,41.6,42.6,28.18,15.03,0.34,13.35,0
1552.422,14.7,23.9,13.85,1,0,223,1085,3,70,14.39,2.69,26.81,1.72,1.46,55.01,223,38.7,1782.2,1950,0,17.9,21.5,21.5,21.5,21.5,21.5,21.5,134,39.9,0,0,0.08,1.02,0.1,0,0,0,0,0,0,0,52.5,51.6,31.89,26.4,0.38,13.87,0
1552.619,14.7,30.2,13.85,0.9,0.4,223,1085,3,70,14.15,2.65,34.22,1.78,1.45,62.4,223,41.4,1800.8,1972,0,20.7,19.5,19.5,19.5,19.5,19.5,19.5,157,37.3,0,0,1.13,1.03,0.1,0,0,0,0,0,0,0,53.5,53.3,34.88,25.49,0.42,14.05,0
1552.819,14.7,30.6,13.85,1.1,0.4,223,1085,3,70,14.04,2.6,33.89,1.79,1.44,63.57,223,40.6,1875.1,1999,-1,19.9,19.5,19.5,19.5,19.5,19.5,19.5,154,36.2,0,0,2.15,1.03,0,0,0,0,0,0,0,0,51.8,50,34.96,23.92,0.42,14.02,0
1553.013,14.7,25.9,13.85,1.4,0.1,223,1085,3,70,14.43,2.55,29.72,1.69,1.47,62.15,223,39.1,1893.6,2012,-0.9,13.4,23,23,23,23,23,23,116,34.4,0,0,7.7,1,-0.3,0,0,0,0,0,0,0,40.9,41.4,29.13,21.93,0.35,13.33,0
1553.222,14.7,21.6,13.85,1.5,0,223,1085,3,70,14.48,2.48,26.42,1.7,1.47,56.45,223,39.1,1652.3,2035,-0.9,12.9,23.5,23.5,23.5,23.5,23.5,23.5,102,32.5,0,0,3.63,1,-0.3,0,0,0,0,0,0,0,37.2,37.6,26.12,20.27,0.32,13.4,0
1553.420,14.7,24.3,13.85,1.4,0,223,1085,3,70,14.37,2.44,24.47,1.65,1.46,57.19,223,39.8,1392.4,2046,-2.4,12.5,24.5,24.5,24.5,24.5,24.5,24.5,100,48.9,0,0,6.17,1,-0.2,0,0,0,0,0,0,0,41.8,44.3,28.25,34.45,0.34,13.35,0
1553.621,14.7,40.8,13.75,1.1,0.5,223,1074,3,70,14.55,2.43,33.33,1.7,1.48,57.04,223,44.1,1355.2,2076,0,22.5,20,20,20,20,20,20,166,39.1,0,0.08,4.88,1.07,1.2,0,0,0,0,0,0,0,65,64.7,39.41,26.63,0.6,15.68,0
