Time (s)	Log Mark	A/F Correction #3 (%)	Engine Load (load)	Mass Air Flow (g/s)	Advance Multiplier	Torque Actual (Nm)	Torque Demand (Nm)	Manifold Absolute Pressure (bar)	Wheel Slip (%)	Mapswitch Mode	Fuel Injection PI Ratio (%)	Injector Duty Cycle PI (%)	Ignition Correction - AT Coarse (°)	Ignition Correction - AP Fine (°)	Ignition Correction - AK Knock (°)	Injection End of DI to Spark (ms)	FlexFuel Ethanol Content (%)	CL Final Correction (%)	CL Status	VVT Enabled	Clutch Switch	LFA State	Accelerator Angle (%)	AFR Actual (AFR)	AFR Target (AFR)	Atmospheric Pressure (bar)	Battery Voltage (V)	Coolant Temperature (°C)	Engine Oil Temperature (°C)	Engine Speed (rpm)	Fuel Rail Pressure (MPa)	Fuel System Status	Fuel Trim Short Term (%)	Fuel Trim Long Term (%)	Ignition Timing (°)	Injection Mode (D4-S)	Injection Time Direct Final (ms)	Injection Time Port Final (ms)	Intake Air Temperature (°C)	Knock Correction (°)	Knock Correction Learn Value (°)	Mass Air Flow Sensor (V)	Throttle Angle (°)	Vehicle Speed (km/h)	VVT Exhaust Retard Angle L (°)	VVT Intake Advance Angle L (°)	VVT Intake Angle #1 (°FR)	VVT Intake Angle #2 (°FR)	VVT Exhaust Angle #1 (°FR)	VVT Exhaust Angle #2 (°FR)
1127,871	0	-0,1	0,29	8,46	0,7	43,7	31,2	0,36	0	1	35,16	0	0	0	0	39,406	0	0	0	0	1	2	7,2	14,58	14,59	1,026	12,5	95,5	91,8	1228	4,05	2	-2,4	-3,7	20,7	3	1,063	0,244	31,5	0	0	1,78	3,2	15,3	0,2	-0,6	0,2	-0,1	0,2	0
1127,91	0	-0,1	0,31	8,77	0,7	47,6	32,3	0,38	-0,37	1	35,47	0	0	0	0	39,813	0	0	0	0	1	2	7,4	15,17	14,56	1,026	12,6	95,5	91,8	1233	4,28	2	-1,1	-3,7	19,8	3	1,105	0,244	31,5	0	0	1,78	3,1	15,2	0,2	0,2	-0,6	-0,3	0,2	0,3
1127,95	0	-0,1	0,31	8,74	0,7	49,5	32,1	0,39	-0,18	1	35,67	0	0	0	0	39,531	0	0	0	0	1	2	7,2	16,53	14,56	1,026	12,6	95,5	91,8	1224	4,43	2	2,1	-3,7	18,9	3	1,105	0,244	31,5	0	0	1,78	3	15,2	0,2	-0,6	-0,6	0	0,2	0
1127,99	0	-0,1	0,33	8,31	0,7	53,2	30,5	0,4	-0,18	1	36,11	0	0	0	0	39,531	0	0	0	0	1	2	7,1	17,88	14,53	1,026	12,6	95,5	91,8	1223	4,43	2	2,1	-3,7	18,9	3	1,406	0,318	31,5	0	0	1,76	2,8	15,2	0,1	0,2	0,2	-0,1	0	0,1
1128,027	0	-0,1	0,34	8,31	0,7	54,6	31,2	0,41	0	1	36,28	0	0	0	0	39,625	0	0	0	0	1	2	7,2	17,88	14,53	1,026	12,5	95,4	91,9	1225	4,51	2	4,8	-3,7	18,5	3	1,406	0,318	31,5	0	0	1,75	2,8	15,3	-0,1	-0,5	-0,5	0,1	0	0,1
1128,067	0	-0,1	0,35	8,28	0,7	56,9	32,4	0,41	0,37	1	36,52	0	0	0	0	39,625	0	0	0	0	1	2	7,3	18,89	14,52	1,026	12,5	95,4	91,9	1211	4,51	2	4,8	-3,7	18,5	3	1,406	0,353	31,5	0	0	1,75	2,8	15,3	-0,1	0,4	0,4	0,1	0	0
1128,107	0	-0,1	0,36	8,36	0,7	58	35,2	0,42	0,18	1	36,77	0	0	0	0	40,125	0	0	0	0	1	2	7,4	19,27	14,52	1,026	12,5	95,4	91,9	1206	4,96	2	8,6	-3,7	17,8	3	1,469	0,353	31,5	0	0	1,74	2,8	15,4	-0,3	0,4	-0,4	-0,2	0	0
1128,145	0	0,1	0,36	8,09	0,7	60	34,6	0,42	0,18	1	36,87	0	0	0	0	40,125	0	0	0	0	1	2	7,5	19,27	14,52	1,026	12,4	95,4	91,9	1203	5,06	2	10,2	-3,7	17,4	3	1,469	0,353	31,5	0	0	1,73	2,8	15,5	-0,3	-0,4	-0,4	-0,2	0	0
1128,181	0	0,1	0,37	8,01	0,7	61,2	37,3	0,43	0	1	37,04	0	0	0	0	40,438	0	0	0	0	1	2	7,9	19,27	14,52	1,026	12,4	95,4	91,9	1209	5,06	2	10,2	-3,7	17,4	3	1,401	0,358	31,5	0	0	1,75	2,9	15,5	-0,2	0,3	0,3	-0,4	0	0,2
1128,219	0	0,2	0,37	8,2	0,7	61,8	41,1	0,43	-0,36	1	37,21	0	0	0	0	40,313	0	0	0	0	1	2	7,8	19,23	14,52	1,026	12,6	95,4	91,9	1228	5,34	2	12,3	-3,7	17,3	3	1,401	0,358	31,5	0	0	1,75	2,9	15,6	-0,2	-0,6	-0,6	-0,4	0	0,2
1128,257	0	0,2	0,37	8,36	0,7	62,8	38,3	0,44	-0,18	1	37,28	0	0	0	0	39,688	0	0	0	0	1	2	7,6	18,61	14,77	1,026	12,6	95,4	91,9	1238	5,34	2	12,3	-3,7	17,3	3	1,401	0,378	31,5	0	0	1,76	3	15,6	-0,1	-0,6	0,2	-0,2	0	0
1128,301	0	0,2	0,38	8,28	0,7	63,4	35,1	0,44	-0,18	1	37,48	0	0	0	0	39,688	0	0	0	0	1	2	7,5	18,03	14,83	1,026	12,6	95,4	91,9	1247	5,6	2	12,9	-3,7	17,1	3	1,399	0,378	31,5	0	0	1,76	3	15,6	-0,1	0,2	-0,5	-0,2	0	0
1128,339	0	0,2	0,38	8,7	0,7	64,4	36,1	0,44	0	1	37,5	0,4	0	0	0	39,063	0	0	0	0	1	2	7,6	17,17	14,84	1,026	12,5	95,4	91,9	1237	5,71	2	13,1	-3,7	17	3	1,399	0,378	31,5	0	0	1,78	3	15,8	-0,2	-0,5	-0,5	0	0	0
1128,377	0	0,2	0,39	8,89	0,7	65,9	37,1	0,45	0	1	37,72	0	0	0	0	39,438	0	0	0	0	1	2	7,6	17,17	14,84	1,026	12,5	95,4	91,9	1231	5,71	2	13,1	-3,7	17	3	1,402	0,393	31,5	0	0	1,78	3,1	15,8	-0,3	0,3	0,3	-0,1	0	0
1128,415	0	0,2	0,39	8,79	0,7	66,6	35,4	0,45	0	1	37,92	0,4	0	0	0	39,5	0	0	0	0	1	2	7,4	16,5	14,84	1,026	12,5	95,4	91,9	1235	5,7	2	12,9	-3,7	16,6	3	1,402	0,393	31,5	0	0	1,78	3,1	15,9	-0,3	-0,5	-0,5	-0,1	0	0
1128,452	0	0,2	0,4	8,7	0,7	67,8	34,2	0,46	0	1	37,96	0,4	0	0	0	39,25	0	0	0	0	1	2	7,6	15,66	14,85	1,026	12,5	95,4	91,9	1243	5,7	2	12,9	-3,7	16,6	3	1,402	0,407	31,5	0	0	1,79	3	15,9	-0,3	-0,5	0,3	-0,1	0	0
1128,492	0	0,2	0,4	8,72	0,7	68,3	36,6	0,46	0	1	38,18	0,4	0	0	0	39,25	0	0	0	0	1	2	7,8	15,14	14,85	1,026	12,5	95,4	91,9	1266	5,97	2	12,1	-3,7	16,4	3	1,401	0,407	31,5	0	0	1,78	3,1	16	-0,2	0,3	-0,6	-0,4	0	0,1
1128,531	0	0,2	0,4	8,82	0,7	68,9	34,2	0,46	0,18	1	38,13	0,4	0	0	0	38,563	0	0	0	0	1	2	7,2	15,14	14,85	1,026	12,5	95,4	91,9	1280	6,14	2	11,5	-3,7	16,5	3	1,401	0,407	31,5	0	0	1,79	3	16,1	-0,2	-0,6	-0,6	-0,1	0	0
1128,57	0	0,2	0,4	8,72	0,7	69,4	26,3	0,46	0,17	1	38,26	0,4	0	0	0	38,125	0	0	0	0	1	2	6,8	14,58	14,85	1,026	12,5	95,4	91,9	1280	6,14	2	11,5	-3,7	16,5	3	1,37	0,415	31,5	0	0	1,77	2,9	16,1	-0,2	0,3	0,3	-0,2	0	0
1128,611	0	0,2	0,4	8,41	0,7	69,5	26,3	0,47	-0,17	1	38,28	0,4	0	0	0	38,219	0	0	0	0	1	2	7,1	14,27	14,85	1,026	12,5	95,4	91,9	1268	6,24	2	10,6	-3,7	16,4	3	1,37	0,415	31,5	0	0	1,76	2,8	16,2	-0,2	-0,5	-0,5	0	0	0
1128,65	0	0,2	0,4	8,26	0,7	69,4	29,2	0,47	0,17	1	38,26	0,4	0	0	0	38,563	0	0	0	0	1	2	7,2	14,08	14,85	1,026	12,5	95,4	91,9	1267	6,24	2	10,6	-3,7	16,4	3	1,37	0,413	31,5	0	0	1,75	2,8	16,2	-0,2	0,3	0,3	0	0	0
1128,69	0	0,2	0,4	8,23	0,7	69,2	30	0,47	0,17	1	38,26	0,4	0	0	0	38,563	0	0	0	0	1	2	7,2	13,9	14,84	1,026	12,5	95,4	91,9	1274	6,39	2	9,6	-3,7	16,3	3	1,351	0,413	31,5	0	0	1,74	2,7	16,3	-0,3	0,3	-0,6	-0,1	0	0
1128,73	0	0,1	0,4	7,9	0,7	68,9	30,6	0,47	-0,34	1	38,13	0,4	0	0	0	38,375	0	0	0	0	1	2	7,3	13,9	14,84	1,026	12,4	95,4	91,9	1287	6,43	2	8,9	-3,7	16,5	3	1,351	0,405	31,5	0	0	1,74	2,7	16,4	-0,2	-0,6	0,3	0	0	0
1128,771	0	-0,1	0,4	8,31	0,7	68,1	30,2	0,47	-0,17	1	38,21	0,4	0	0	0	37,938	0	0	0	0	1	2	7	13,78	14,83	1,026	12,4	95,4	91,9	1299	6,43	2	8,9	-3,7	16,5	3	1,306	0,405	31,5	0	0	1,75	2,6	16,4	-0,2	0,3	-0,5	-0,2	0	0
1128,811	0	-0,1	0,39	8,23	0,7	67,8	25,7	0,47	0	1	38,06	0,4	0	0	0	37,563	0	0	0	0	1	2	6,5	13,66	14,74	1,026	12,5	95,3	91,9	1305	6,3	2	8	-3,7	16,8	3	1,306	0,405	31,5	0	0	1,74	2,6	16,5	-0,2	-0,5	-0,5	-0,1	0	0
1128,85	0	-0,1	0,39	7,87	0,7	67,3	23,1	0,47	0,17	1	38,06	0,4	0	0	0	37,469	0	0	0	0	1	2	6,6	13,65	14,74	1,026	12,5	95,3	91,9	1303	6,41	2	7,1	-3,7	16,9	3	1,297	0,401	31,5	0	0	1,73	2,5	16,6	-0,2	0,4	0,4	-0,2	0	0
1128,89	0	-0,1	0,39	7,93	0,7	66,8	24,1	0,47	0,17	1	37,99	0,4	0	0	0	37,469	0	0	0	0	1	2	7	13,59	14,5	1,026	12,5	95,3	91,9	1306	6,41	2	7,1	-3,7	16,9	3	1,297	0,401	31,5	0	0	1,72	2,5	16,6	-0,2	-0,5	-0,5	0	0	0
1128,931	0	-0,1	0,39	7,3	0,7	65,9	27,8	0,46	0	1	37,87	0,4	0	0	0	37,375	0	0	0	0	0	1	7,2	13,59	14,5	1,026	12,6	95,3	91,9	1310	6,31	2	6,4	-3,7	17,2	3	1,274	0,389	31,5	0	0	1,73	2,5	16,8	-0,2	0,2	0,2	-0,1	0	0
1128,971	0	-0,1	0,38	7,93	0,7	64,8	29,5	0,46	-0,33	1	37,79	0,4	0	0	0	37,25	0	0	0	0	0	1	7,2	13,6	14,5	1,026	12,5	95,3	91,9	1319	6,19	2	5,6	-3,7	17,4	3	1,274	0,389	31,5	0	0	1,74	2,5	16,8	-0,1	-0,6	-0,6	-0,1	0	0
1129,01	0	-0,1	0,38	8,06	0,7	64,4	29,4	0,46	-0,5	1	37,7	0,4	0	0	0	36,938	0	0	0	0	0	1	7,4	13,55	14,51	1,026	12,5	95,3	91,9	1325	6,19	2	5,6	-3,7	17,4	3	1,274	0,375	31,5	0	0	1,76	2,5	16,8	-0,1	-0,6	0,2	0,1	0	0
1129,051	0	-0,1	0,38	7,93	0,7	64,3	31,7	0,46	-0,5	1	37,74	0,4	0	0	0	36,594	0	0	0	0	0	1	7,4	13,52	14,51	1,026	12,4	95,3	91,9	1332	6,19	2	5	-3,7	17,5	3	1,253	0,375	31,5	0	0	1,74	2,7	16,9	-0,1	0,2	-0,5	0	0	0
1129,091	0	-0,1	0,38	8,01	0,7	64	30,7	0,46	-0,17	1	37,6	0,4	0	0	0	36,594	0	0	0	0	0	1	7,1	13,47	14,51	1,026	12,4	95,3	91,9	1336	6,19	2	5	-3,7	17,5	3	1,253	0,375	31,5	0	0	1,77	2,8	16,9	-0,2	-0,5	0,3	0,1	0	0
1129,13	0	-0,1	0,38	8,7	0,7	63,9	25,8	0,46	0	1	37,7	0,4	0	0	0	36,5	0	0	0	0	0	1	6,8	13,47	14,51	1,026	12,5	95,3	91,9	1335	6,42	2	4	-3,7	17,6	3	1,238	0,369	31,5	0	0	1,78	2,8	17	-0,2	0,3	0,3	-0,1	0	0
1129,171	0	-0,1	0,38	8,74	0,7	64,5	25,2	0,46	-0,65	1	37,67	0,4	0	0	0	36,5	0	0	0	0	0	1	7	13,42	14,5	1,026	12,5	95,3	91,9	1343	6,28	2	3,1	-3,7	17,5	3	1,238	0,369	31,5	0	0	1,76	2,7	17,1	-0,2	-0,5	-0,5	0	0	0
1129,212	0	-0,1	0,38	8,39	0,7	64,6	25,4	0,46	0	1	37,74	0,4	0	0	0	36,281	0	0	0	0	0	1	7	13,41	14,49	1,026	12,5	95,3	91,9	1347	6,28	2	3,1	-3,7	17,5	3	1,229	0,366	31,5	0	0	1,76	2,7	17,1	-0,1	0,3	0,3	-0,1	0	0
1129,25	0	-0,1	0,38	8,56	0,7	64,6	25,8	0,46	0	1	37,74	0,4	0	0	0	36	0	0	0	0	0	1	7,1	13,41	14,49	1,026	12,5	95,3	91,9	1354	6,3	2	2,4	-3,7	17,6	3	1,229	0,366	31,5	0	0	1,77	2,6	17,3	-0,1	-0,6	-0,6	0,1	0	0
1129,291	0	-0,1	0,38	8,2	0,7	64,6	26,5	0,46	0	1	37,72	0,4	0	0	0	36	0	0	0	0	0	1	7,2	13,48	14,49	1,026	12,5	95,3	91,9	1355	6,3	2	2,4	-3,7	17,6	3	1,21	0,363	31,5	0	0	1,76	2,6	17,3	-0,1	0,2	0,2	0	0	0
1129,331	0	-0,1	0,38	8,36	0,7	64,4	27,2	0,46	0,16	1	37,7	0,4	0	0	0	35,969	0	0	0	0	0	1	7,2	13,48	14,49	1,026	12,4	95,3	91,9	1364	6,28	2	1,8	-3,7	17,6	3	1,21	0,363	31,5	0	0	1,76	2,6	17,3	-0,1	-0,7	-0,7	0,2	0	0
1129,372	0	-0,1	0,38	8,56	0,7	64,2	27,1	0,45	0,16	1	37,57	0,4	0	0	0	35,75	0	0	0	0	0	1	7,2	13,5	14,48	1,026	12,4	95,3	91,9	1373	6,28	2	1,3	-3,7	17,8	3	1,21	0,358	31,5	0	0	1,76	2,6	17,4	-0,1	0,2	0,2	0,2	0	0
1129,41	0	-0,1	0,38	7,98	0,7	64	26,8	0,45	0	1	37,62	0,4	0	0	0	35,5	0	0	0	0	0	1	7,2	13,55	14,49	1,026	12,4	95,3	91,9	1380	6,28	2	1,3	-3,7	17,8	3	1,191	0,358	31,5	0	0	1,74	2,5	17,4	-0,2	0,2	-0,5	0,1	0	0
1129,45	0	0,1	0,37	8,28	0,7	63,6	28,4	0,45	0	1	37,5	0,4	0	0	0	35,5	0	0	0	0	0	1	7,3	13,57	14,48	1,026	12,5	95,3	92	1382	6,24	2	0,8	-3,7	17,9	3	1,191	0,352	31,5	0	0	1,76	2,5	17,5	-0,2	-0,6	0,4	0,1	0	0
1129,49	0	0,1	0,37	8,03	0,7	63,3	27,5	0,45	-0,16	1	37,55	0,4	0	0	0	35,25	0	0	0	0	0	1	7,1	13,63	14,64	1,026	12,5	95,3	92	1386	6,32	2	0,4	-3,7	18,1	3	1,193	0,352	31,5	0	0	1,73	2,5	17,7	-0,2	0,4	-0,5	0	0	0
1129,531	0	0,1	0,37	8,14	0,7	62,7	24,8	0,45	0	1	37,35	0,4	0	0	0	35,125	0	0	0	0	0	1	7	13,63	14,64	1,026	12,5	95,3	92	1384	6,32	2	0,4	-3,7	18,1	3	1,193	0,352	31,5	0	0	1,76	2,5	17,7	-0,2	-0,5	0,3	0,1	0	0
1129,571	0	0,2	0,37	8,52	0,7	62,4	24,2	0,44	0,16	1	37,43	0	0	0	0	35,156	0	0	0	0	0	1	7,2	13,61	14,64	1,026	12,6	95,3	92	1390	6,19	2	-0,2	-3,7	18,2	3	1,151	0,339	31,5	0	0	1,77	2,5	17,8	-0,1	0,3	-0,6	0,1	0	0
1129,611	0	0,1	0,37	8,34	0,7	62,4	25,4	0,44	0	1	37,4	0,4	0	0	0	35	0	0	0	0	0	1	7,2	13,55	14,73	1,026	12,5	95,3	92	1392	6,2	2	-0,9	-3,7	18,2	3	1,151	0,339	31,5	0	0	1,76	2,6	17,9	-0,2	-0,6	-0,6	0,2	0	0
1129,651	0	0,2	0,37	8,12	0,7	62,3	24,5	0,44	0	1	37,4	0	0	0	0	35	0	0	0	0	0	1	7	13,53	14,73	1,026	12,5	95,3	92	1402	6,2	2	-0,9	-3,7	18,2	3	1,126	0,333	31,5	0	0	1,74	2,5	17,9	-0,2	0,2	0,2	0,1	0	0
1129,69	0	0,2	0,37	8,26	0,7	61,9	24,3	0,44	0	1	37,33	0	0	0	0	35	0	0	0	0	0	1	7,1	13,49	14,79	1,026	12,5	95,3	92	1406	6,24	2	-1,7	-3,7	18,4	3	1,126	0,333	31,5	0	0	1,75	2,5	17,9	-0,2	-0,6	-0,6	0,2	0	0
1129,73	0	0,1	0,37	8,39	0,7	61,8	25,7	0,43	0	1	37,26	0	0	0	0	34,625	0	0	0	0	0	1	7,2	13,49	14,79	1,026	12,5	95,3	92	1410	6,24	2	-1,7	-3,7	18,4	3	1,113	0,325	31,5	0	0	1,76	2,5	17,9	-0,2	0,3	0,3	0,1	0	0
1129,77	0	0,2	0,36	8,03	0,7	61,8	24,5	0,43	-0,16	1	37,28	0	0	0	0	34,281	0	0	0	0	0	1	7	13,48	14,79	1,026	12,5	95,3	92	1426	6,14	2	-2,3	-3,7	18,5	3	1,113	0,325	31,5	0	0	1,76	2,5	18	-0,2	-0,5	-0,5	0,2	0	0
1129,81	0	0,2	0,36	8,46	0,7	61,3	22,9	0,43	0	1	37,16	0	0	0	0	34,125	0	0	0	0	0	1	7,1	13,63	14,73	1,026	12,6	95,3	92	1424	6,15	2	-2,6	-3,7	18,6	3	1,099	0,32	31,5	0	0	1,77	2,5	18,1	-0,1	0,3	0,3	0,1	0	0
1129,851	0	0,2	0,36	8,12	0,7	61,3	26	0,42	0	1	37,21	0	0	0	0	34,125	0	0	0	0	0	1	7,3	13,84	14,8	1,026	12,6	95,3	92	1427	6,15	2	-2,6	-3,7	18,6	3	1,099	0,32	31,5	0	0	1,74	2,5	18,1	-0,1	-0,5	-0,5	0,3	0	0
1129,891	0	0,2	0,36	8,23	0,7	60,8	25,4	0,42	0,31	1	37,11	0	0	0	0	34,063	0	0	0	0	0	1	7	14,16	14,81	1,026	12,5	95,3	92	1414	6,04	2	-2,4	-3,7	18,7	3	1,095	0,317	31,5	0	0	1,75	2,5	18,2	0	0,3	0,3	0,2	0	0
1129,93	0	0,2	0,36	8,26	0,7	60,7	23	0,42	-0,31	1	37,11	0	0	0	0	34,406	0	0	0	0	0	1	7,1	14,16	14,81	1,026	12,5	95,3	92	1422	6	2	-1,8	-3,7	18,7	3	1,095	0,317	31,5	0	0	1,76	2,5	18,3	0	-0,6	-0,6	0,3	0	0
1129,971	0	0,2	0,36	8,23	0,7	60,6	23,6	0,42	0	1	37,06	0	0	0	0	34,219	0	0	0	0	0	1	7,1	14,48	14,8	1,026	12,5	95,3	92	1421	6	2	-1,8	-3,7	18,7	3	1,095	0,314	31,5	0	0	1,76	2,4	18,3	-0,1	0,2	0,2	0,3	0	0
1130,01	0	0,2	0,36	8,2	0,7	60,6	24,5	0,42	0	1	37,13	0	0	0	0	34,25	0	0	0	0	0	1	7	14,65	14,8	1,026	12,5	95,3	92	1439	6,14	2	-1,4	-3,7	18,8	3	1,092	0,314	31,5	0	0	1,75	2,4	18,3	0	-0,6	-0,6	0,1	0	0
1130,051	0	0,2	0,36	8,23	0,7	60,4	23,1	0,41	0	1	37,04	0	0	0	0	34,25	0	0	0	0	0	1	7	14,74	14,8	1,026	12,5	95,3	92	1447	6,14	2	-1,4	-3,7	18,8	3	1,092	0,315	31,5	0	0	1,76	2,4	18,3	-0,1	0,3	0,3	0,2	0	0
1130,092	0	0,2	0,36	8,39	0,7	60,2	22,9	0,41	-0,15	1	37,08	0	0	0	0	33,75	0	0	0	0	0	1	7,2	14,89	14,8	1,026	12,5	95,3	92	1463	6,13	2	-1,3	-3,7	18,9	3	1,092	0,315	31,5	0	0	1,76	2,4	18,4	-0,1	-0,6	-0,6	0,1	0	0
1130,131	0	0,2	0,36	8,12	0,7	60,1	24,1	0,41	-0,15	1	36,96	0	0	0	0	33,313	0	0	0	0	0	1	7,2	14,89	14,8	1,026	12,5	95,3	92	1455	5,9	2	-0,6	-3,7	19	3	1,092	0,313	31,5	0	0	1,75	2,4	18,5	-0,1	-0,6	0,3	0,3	0	0
1130,171	0	0,2	0,36	8,2	0,7	59,9	24,4	0,41	0	1	36,99	0	0	0	0	33,5	0	0	0	0	0	1	7,1	15,3	14,81	1,026	12,5	95,3	92	1456	5,9	2	-0,6	-3,7	19	3	1,081	0,313	31,5	0	0	1,76	2,4	18,5	-0,1	0,3	-0,6	0,2	0	0
1130,21	0	0,2	0,35	8,23	0,7	59,6	22,6	0,41	-0,15	1	36,87	0	0	0	0	33,375	0	0	0	0	0	1	7	15,68	14,81	1,026	12,6	95,3	92	1454	6,13	2	0,3	-3,7	19,1	3	1,081	0,313	31,5	0	0	1,76	2,4	18,6	-0,1	-0,6	0,3	0,4	0	0
1130,25	0	0,2	0,36	8,46	0,7	59,5	22,8	0,41	-0,15	1	36,94	0	0	0	0	33,375	0	0	0	0	0	1	7,1	15,91	14,8	1,026	12,5	95,3	92	1455	6,06	2	1,4	-3,7	19,1	3	1,09	0,313	31,5	0	0	1,75	2,4	18,6	-0,1	0,3	-0,6	0,3	0	0
1130,29	0	0,2	0,36	8,54	0,7	59,6	22,7	0,4	0	1	36,87	0	0	0	0	33,375	0	0	0	0	0	1	7,2	16,05	14,8	1,026	12,5	95,3	92	1454	6,06	2	1,4	-3,7	19,1	3	1,09	0,313	31,5	0	0	1,76	2,4	18,6	-0,1	-0,6	0,3	0,4	0	0
