﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S WBSUR9C57BVP76367_ikm0s+_Greg_P600_93oct_v1.8.mhd
1004.978,14.7,7.4,-7,1,0,0,0,0,0,0,0,72.2,3,68,14.43,14.64,31,30.3,34.4,1030.8,3338,-4.8,-3.8,9.7,36,113.6,0,12,25.3,12.3,0
1005.089,14.7,26.3,-7,1.001,0,0,0,0,0,0,0,73.2,3,68,14.17,14.76,31.2,45.3,38.4,1046.8,3342,-5.8,-4.3,11.2,36,114.3,0,9.4,23.8,9.6,0
1005.209,14.7,99.6,-0.1,1.896,18,0,0,0,0,0,0,63,3,68,13.97,14.79,79.8,219.4,156.2,1148.2,3423,-4,1,68.6,7.9,285.9,0,59.8,69.3,18.4,0
1005.316,14.7,99.6,0.6,2.301,18.6,0,0,0,0,0,0,76.2,3,68,11.76,11.21,80.7,219.4,219.8,1834.4,3414,-11.7,-6.5,79.2,13.9,304.7,0,48.3,61.8,21,0
1005.440,14.7,99.6,2.3,2.436,19,0,0,0,0,0,0,76,3,68,13.24,13.12,92.5,219.4,246.5,1867.8,3447,-10,-11.5,81.1,10.9,348,0,48.8,61.6,23.3,0
1005.636,14.7,99.6,4.9,2.508,19.5,0,0,0,0,0,0,73.9,3,68,14.27,14.56,112.7,219.4,260.6,2148.1,3494,-2,-3.9,81.1,9.4,419.8,0,48.3,61.5,24.7,0
1005.748,14.7,99.6,8.9,2.573,20.6,0,0,0,0,0,0,75.2,3,68,14.23,14.2,144.2,219.4,271.4,2889.8,3587,1,0.4,81.1,4.9,513.2,0,47.6,60.2,26.5,0
1005.859,14.7,99.6,11.8,2.595,20.6,0,0,0,0,0,0,79.2,3,68,12.83,12.95,161.8,219.4,276.4,2897.8,3635,-4.1,-4,81.1,3.8,586.4,0,45.9,59.4,25.5,0
1005.980,14.7,99.6,15.2,2.595,20.5,0,0,0,0,0,0,70.9,3,68,12.76,12.63,181.4,219.4,281.8,2698.2,3706,-6,-5.1,81,3.8,687,0,44.9,58.2,26.2,0
1006.096,14.7,99.6,18.4,2.587,20.4,0,0,0,0,0,0,70.4,3,68,12.71,12.63,200.5,219.4,288.3,2414.7,3796,-6.2,-4,81.1,3.4,717.5,0,23.9,37.8,26.9,0
1006.207,14.7,99.6,21.2,2.578,20.3,0,0,0,0,0,0,66.2,3,68,12.38,12.35,215,219.5,294.9,1910.5,3889,-7.2,-3.5,76.8,3.4,720.6,0,24.2,37.1,27.6,0
1006.326,14.7,99.6,21.1,2.575,20.3,-3,0,-3,-3.7,0,0,58.2,3,68,13.01,13.12,212.7,219.5,301.4,1713.7,3940,-4.5,-2.8,51.5,0,710.1,0,26.3,40.2,28.2,0
1006.448,14.7,99.6,21,2.576,20.2,-3,0,-3,-3.3,0,0,82.9,3,68,12.98,13.31,211.9,219.5,308.5,1573.8,4029,-2.7,3.6,50.9,0,703.5,0,27,39.8,28.9,0
1006.559,14.7,99.6,21,2.581,20.2,-2.7,-3,-2.7,-3.3,0,0,76.6,3,68,12.61,12.82,210.7,219.5,315.2,1465.4,4124,-2.1,3.3,51.2,0.4,699.6,0,27.7,40.5,29.7,0
1006.669,14.7,99.6,21,2.591,20.3,-2.3,-3,-2.7,-3,0,0,64,3,68,12.3,12.52,210.5,219.5,323.6,1359.1,4215,-1.2,4.1,51.7,0.8,703,0,28.5,41.5,30.5,0
1006.776,14.7,99.6,21,2.6,20.3,-2.3,-2.7,-2.3,-3,0,0,82.6,3,68,12.39,12.52,209.9,219.5,331.3,1328.5,4287,-3.9,4.6,52,0.8,701.7,0,28.9,41.2,30.9,0
1006.887,14.7,99.6,21,2.609,20.3,-2,-2.3,-2,-2.7,0,0,78.9,3,68,12.36,12.32,208.6,219.4,337.5,1336.5,4348,-4.4,3.8,52.2,1.1,706.7,0,29.2,41.8,31.2,0
1006.998,14.7,99.6,21,2.618,20.4,-2,-2.3,-2,-2.7,0,0,63,3,68,12.2,12.39,208.7,219.4,343.9,1370.3,4453,-5.7,3.8,52.5,1.1,708.4,0,30.4,42.9,32.4,0
1007.109,14.7,99.6,21,2.625,20.4,-1.7,-2,-1.7,-2.3,0,0,71.1,3,68,12.3,12.22,207.6,219.4,351.4,1402.7,4540,-6.6,2.6,53.1,1.9,707.5,0,31.1,44.4,33.2,0
1007.227,14.7,99.6,21,2.631,20.5,-1.7,-2,-1.7,-2,0,0,75.2,3,68,12.39,12.22,208.4,219.4,357.6,1455.7,4631,-7.7,1.5,53.1,1.9,710.5,0,31.5,44.1,33.7,0
1007.345,14.7,99.6,21,2.637,20.5,-1.3,-1.7,-1.3,-2,0,0,70.5,3,68,12.33,12.25,208.7,219.4,364.2,1501,4689,-7.9,1.3,53.3,2.2,712.2,0,32,44.6,34.4,0
1007.456,14.7,99.6,21,2.642,20.6,-1,-1.7,-1.3,-1.7,0,0,79.9,3,68,12.35,12.18,209,219.4,368.9,1506.3,4753,-8.5,0.3,53.7,2.6,715.3,0,31.9,45.5,34.4,0
1007.567,14.7,99.6,21,2.649,20.6,-1,-1.3,-1,-1.7,0,0,70,3,68,12.2,12.12,209.8,219.4,377.6,1492.1,4896,-9.7,-0.8,54.4,2.2,714.4,0,33.1,45.6,35.8,0
1007.674,14.7,99.6,21,2.655,20.6,-0.7,-1.3,-0.7,-1.3,0,0,70.7,3,68,12.33,12.15,209.6,219.4,382.9,1490.1,4913,-10.6,-2,54.4,2.6,715.7,0,33,46.5,35.8,0
1007.819,14.7,99.6,21,2.658,20.6,-0.7,-1,-0.7,-1.3,0,0,66.8,3,68,12.16,12.1,210.4,219.4,388,1497.7,4995,-11,-2.2,54.7,2.2,714,0,33.1,46.6,36.3,0
1007.934,14.7,99.6,21,2.662,20.6,-0.3,-0.7,-0.3,-1,0,0,69.3,3,68,12.28,12.07,211.3,219.4,395.6,1507.5,5100,-11.1,-2.7,55,3.4,725.4,0,33.7,46.5,37.1,0
1008.050,14.7,99.6,21,2.664,20.6,-0.3,-0.7,-0.3,-0.7,0,0,64,3,68,12.15,12.12,211.8,219.4,401.8,1508.5,5141,-11.7,-2.5,55.3,3.4,725.7,0,33.6,47.3,37.2,0
1008.170,14.7,99.6,21,2.666,20.6,0,-0.3,0,-0.7,0,0,69.3,3,68,12.1,12.07,212.4,219.4,407.4,1520.6,5227,-12.3,-3,55.6,3.8,726.4,0,33.7,46.2,37.5,0
1008.287,14.7,99.6,21,2.668,20.6,0,-0.3,0,-0.3,0,0,75,3,68,12.19,11.97,212.8,219.3,413.3,1549.9,5322,-12.2,-3.8,55.9,3.8,727,0,33.9,47.4,37.9,0
1008.398,14.7,99.6,21,2.67,20.6,0,0,0,-0.3,0,0,88.6,3,68,12.06,12.06,213.1,219.3,418.6,1565.1,5359,-14,-3.7,56.1,3.8,727.4,0,33.9,46.7,38.1,0
1008.509,14.7,99.6,21,2.672,20.6,0,0,0,0,-3.3,0,70.7,3,68,12.06,11.93,214.1,219.3,424.8,1592.3,5469,-13.9,-5.1,56.8,3.8,719,0,34.3,47.9,38.6,0
1008.620,14.7,99.6,21,2.675,20.6,0,0,0,0,-3.3,0,70.7,3,68,12.03,11.85,214.7,219.2,431,1553.1,5494,-16.2,-6,57.2,4.5,728.5,0,34.3,47.7,38.8,0
1008.744,14.7,99.6,21,2.676,20.6,0,0,0,0,-3.3,0,70.2,3,68,11.95,11.85,214.2,219.2,434.7,1600.8,5584,-15.8,-7.3,59.5,4.5,728.3,0,34.7,47.6,38.8,0
1008.851,14.7,99.6,20.4,2.68,20.6,0,0,0,0,-3,0,63.3,3,68,12.07,12.02,210.5,219.1,439.9,1628.3,5660,-16.4,-6.7,79.3,4.5,727.5,0,36.6,48.9,39.3,0
1008.978,14.7,99.6,20,2.685,20.6,0,0,0,0,-3,0,72.5,3,68,12.06,11.79,207.7,219,446.2,1657.6,5736,-15.4,-8.7,81.3,4.5,726.9,0,36.8,50.1,39.8,0
1009.088,14.7,99.6,19.8,2.688,20.6,0,0,0,0,-2.7,0,64.7,3,68,11.95,11.7,207,219,451.4,1732.8,5799,-15.1,-9.4,81,4.5,726.7,0,39.9,52.4,40,0
1009.199,14.7,99.6,19.5,2.691,20.6,0,0,0,0,-2.7,0,70.9,3,68,12.02,11.79,204.8,219,455.1,1764.7,5833,-14.6,-9.5,81,4.5,726.4,0,40.6,53.7,40.2,0
1009.310,14.7,99.6,19.4,2.693,20.6,0,0,0,0,-2.3,0,66.8,3,68,11.8,11.69,205.2,218.9,460.1,1796,5912,-16.2,-10.5,81.1,4.5,727.1,0,41.1,54.6,40.6,0
1009.430,14.7,99.6,19.4,2.694,20.6,0,0,0,0,-2.3,0,76.7,3,68,11.79,11.72,204.3,218.8,466,1779.6,5982,-16.7,-10.9,81,4.5,727,0,41.7,53.5,41,0
1009.536,14.7,99.6,19.4,2.694,20.6,0,0,0,0,-2.3,0,70,3,68,11.97,11.63,205.1,218.7,470.6,1847.1,6023,-16.2,-11.4,81,5.2,734.1,0,41.8,54,40.9,0
1009.647,14.7,99.6,19.3,2.695,20.5,0,0,0,0,-2,0,73.9,3,68,11.86,11.72,204.9,218.6,475.8,1838.3,6077,-17,-12,81,5.2,734.8,0,42.2,55.7,41.1,0
1009.758,14.7,99.6,19.2,2.695,20.5,0,0,0,0,-2,0,66.2,3,70,11.97,11.72,204.2,218.6,479.6,1931.5,6127,-16.5,-11.7,81,5.2,734.6,0,42.8,55,41.4,0
1009.869,14.7,99.6,19.2,2.695,20.5,0,-3.3,0,0,-2,0,60.1,3,70,11.93,11.72,203.4,218.7,483.4,1941.8,6192,-15.7,-11.6,81,5.2,728,0,43.1,55.9,41.9,0
1009.980,14.7,99.6,19.6,2.695,20.5,-3.3,-3.3,0,0,-1.7,0,73.7,3,70,11.76,11.85,206.9,218.7,488.1,1938.8,6279,-15.3,-11.6,81.1,1.5,721.2,0,43.9,55.5,42.2,0
1010.086,14.7,99.6,19.5,2.695,20.4,-3.3,-3.3,0,-3.3,-1.7,0,60.7,3,70,11.74,11.83,205.9,218.7,494.1,1976.7,6356,-17.2,-11.8,81.1,1.9,717.9,0,44.4,56.3,42.5,0
1010.197,14.7,99.6,19.5,2.695,20.4,-3.3,-3,0,-3.3,-1.7,0,69,3,72,11.86,11.57,205.5,218.8,497,1985.3,6355,-16.8,-12.2,81,1.9,717.8,0,44.1,55.7,42,0
1010.308,14.7,99.6,19.5,2.695,20.4,-3,-3,0,-3.3,-1.3,0,59.1,3,72,11.95,11.66,205.6,218.8,501,2014.4,6444,-15.9,-12.4,81,2.2,720.5,0,44.9,56.5,42.7,0
1010.419,14.7,99.6,19.4,2.695,20.3,-3,-3,0,-3,-1.3,0,61.9,3,72,11.76,11.72,205.4,218.8,507.7,2053,6525,-17.4,-12.4,81,2.6,720.3,0,45.4,58,43.1,0
1010.541,14.7,99.6,19.2,2.695,20.3,-3,-2.7,0,-3,-4,0,58.2,3,72,11.99,11.66,204.4,218.8,510.9,2086.9,6536,-15.4,-12.2,81,2.6,715.1,0,44.8,57.6,42.2,0
1010.651,14.7,99.6,19.2,2.695,20.3,-2.7,-2.7,0,-3,-4,0,61.3,3,72,11.74,11.8,204.3,218.8,514.1,2113.8,6562,-16.2,-11.3,81,3,716,0,44.9,57.7,42.2,0
1010.766,14.7,99.6,19.2,2.695,20.3,-2.7,-2.7,0,-2.7,-4,0,85.6,3,72,11.93,11.63,203.5,218.9,517.3,2114.9,6626,-14.8,-12,81,3,717.1,0,45.6,57.4,42.5,0
1010.877,14.7,99.6,19.2,2.695,20.2,-2.7,-2.3,0,-2.7,-3.7,0,62.6,3,72,11.9,11.72,204.3,218.9,521.2,2142.1,6683,-15.5,-10.9,81,3,718.1,0,46.1,57.6,42.9,0
1010.988,14.7,99.6,19.1,2.695,20.1,-2.3,-2.3,0,-2.3,-3.7,0,66.2,3,72,11.9,11.7,203.1,218.9,527.7,2217.4,6791,-14.2,-11.2,81,3.4,718.1,0,46.6,59.3,43.1,0
1011.099,14.7,99.6,19.2,2.695,20.2,-2.3,-2.3,0,-2.3,-3.7,0,64.4,3,73,11.9,11.82,204.4,219,531,2256.7,6768,-13.8,-10,81,3.4,719.2,0,45.8,58.6,42.2,0
1011.210,14.7,99.6,19.2,2.695,20.1,-2.3,-2,0,-2.3,-3.3,0,66.8,3,73,11.64,11.69,203.8,219,533.1,2223.4,6803,-15.7,-10.5,81,3.4,721.2,0,46.1,57.6,42.2,0
1011.316,14.7,99.6,18.7,2.696,20.1,-2,-2,0,-2.3,-3.3,0,78.3,3,73,11.89,11.7,200.4,219,537.2,2281.4,6879,-14.3,-10.1,81,3.8,725.4,0,48.9,60.7,42.6,0
1011.439,14.7,99.6,18.7,2.695,20.1,-2,-2,0,-2,-3.3,0,71.4,3,75,11.9,11.82,200.5,219,541.8,2343.7,6941,-12.9,-9.3,81.1,4.1,726.4,0,46.9,58.7,42.8,0
1011.558,14.7,99.6,19.1,2.695,20,-2,-1.7,0,-2,-3,0,64.9,3,75,11.93,11.69,202.8,219.1,546.3,2377.1,6933,-12.8,-8.6,81,4.1,727.5,0,46.8,58.6,42.2,0
1011.669,14.7,99.6,19.1,2.695,20,-1.7,-1.7,0,-1.7,-3,0,74.1,3,75,11.86,11.82,202.6,219.1,547.7,2342.5,6977,-13.3,-9,81.1,4.5,728.5,0,46.6,59.5,42,0
1011.780,14.7,99.6,19,2.695,20,-1.7,-1.7,0,-1.7,-3,0,66.3,3,77,11.79,11.54,201.6,219.1,551.9,2355.6,7099,-13.3,-9.3,81,4.5,724.3,0,46.7,59.5,43,0
1011.897,14.7,0,20.1,2.56,0,-1.3,-1.3,0,-1.7,-2.7,0,66.7,3,77,13.19,13.87,208.3,77.7,493.8,1526.7,6864,34,20.3,81,-6.8,560.2,0,48.4,60.5,49.3,0
1012.038,14.7,0,1.3,1.596,0,-1.3,-1,0,-3,-2.3,0,64.2,3,77,11.73,11.16,90.5,13.6,165.3,2235.5,6924,0,4.9,10.6,-9.4,259.8,0,45.4,58.3,46.3,0
1012.148,14.7,0,-11.3,1.091,0,0,0,0,0,0,0,73,3,79,25.02,26.24,12.9,13.4,50,3476.9,6859,0,0,4.6,10.9,0,0,39.5,51.7,40.3,0
1012.268,14.7,0,-11.3,1.017,0,0,0,0,0,0,0,78.3,3,79,101.24,91.41,12.9,13.4,34.3,3394.1,6826,0,0,6.5,10.9,0,0,39.3,51.2,40.1,0
1012.379,14.7,0,-11.2,1.004,0,0,0,0,0,0,0,83.1,3,79,170.01,106.61,13.1,13.2,31.1,3288.8,6729,0,0,7.6,10.9,0,0,39.3,50.8,40.1,0
1012.491,14.7,0,-11.2,1.001,0,0,0,0,0,0,0,79.6,3,77,206.99,125.45,13,12.9,29.4,2878.2,6634,0,0,7.7,10.9,0,0,39.9,52,40.7,0
1012.626,14.7,0,-11.3,1,0,0,0,0,0,0,0,77.8,3,77,195.49,126.7,12.8,12.8,28.7,2416.5,6619,0,0,7.8,10.9,0,0,40,51.5,40.7,0
1012.746,14.7,0,-11.3,1,0,0,0,0,0,0,0,78,3,75,189.78,158.39,12.7,12.6,27.9,1835.1,6519,0,0,7.7,11.2,0,0,40.5,52.9,41.3,0
1012.860,14.7,0,-11.3,1,0,0,0,0,0,0,0,78.9,3,75,202.32,164.93,12.3,12.2,26.7,1418.1,6390,0,0,7.5,11.2,0,0,41.1,53.2,42,0
1012.979,14.7,0,-11.3,1,0,0,0,0,0,0,0,79,3,75,190,165.13,12.2,12.2,26.2,1150.6,6366,0,0,7.5,11.2,0,0,41.2,53.3,42,0
1013.101,14.7,0,-11.3,1,0,0,0,0,0,0,0,79.4,3,75,234.95,234.95,12.1,12.1,25.9,938.7,6310,0,0,7.6,11.2,0,0,41.3,53.6,42.1,0
