﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Timing Cyl. 1,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 2.21 000021571DAA01 v1.08 Stage2 93oct_98ron
123.573,0.9505,100,0.899,670,670,4,36,13.43,5.169,100,2992,5.4,0,0,-1.5,0,0,0,0
123.632,0.9505,100,0.924,664,660,4,36,13.48,5.186,100,3056,5.4,0,0,-4.5,0,0,0,0
123.692,0.9505,100,0.95,664,660,4,36,13.51,5.188,100,3062,5.4,0,0,-4.5,0,0,0,0
123.752,0.9505,100,0.962,664,660,4,35,13.62,5.178,100,3136,5,0,0,-4.5,0,0,0,0
123.813,0.9505,100,0.975,657,655,4,35,13.66,5.196,100,3179,5.4,0,0,-4.5,0,0,0,0
123.872,0.9505,100,0.989,657,655,4,35,13.72,5.198,100,3223,5.4,0,0,-4.5,0,0,0,0
123.933,0.9505,100,0.999,657,655,4,35,13.71,5.201,100,3268,4.9,0,0,-4.5,0,0,0,0
123.992,0.9505,100,1.009,657,655,4,35,13.71,5.2,100,3301,4.9,0,0,-4.2,0,0,0,0
124.052,0.9505,100,1.019,649,645,4,35,13.78,5.209,100,3348,4.9,0,0,-4.2,0,0,0,0
124.122,0.9505,100,1.026,649,645,4,35,13.68,5.216,100,3408,4.9,0,0,-4.2,0,0,0,0
124.182,0.9505,100,1.036,649,645,4,35,13.67,5.22,100,3468,4.8,0,0,-4.2,0,0,0,0
124.242,0.9505,100,1.037,641,640,4,35,13.57,5.224,100,3501,4.8,0,0,-4.2,0,0,0,0
124.303,0.9505,100,1.036,641,640,4,34,13.57,5.23,100,3550,5.2,0,0,-3.8,0,0,0,0
124.362,0.9505,100,1.035,641,640,4,34,13.59,5.233,100,3580,5.2,0,0,-3.8,0,0,0,0
124.422,0.9505,100,1.035,633,630,4,34,13.48,5.224,100,3644,5.1,0,0,-3.8,0,0,0,0
124.482,0.9505,100,1.036,633,630,4,34,13.39,5.247,100,3674,5.2,0,0,-3.8,0,0,0,0
124.541,0.9505,100,1.036,633,630,4,34,13.29,5.253,100,3724,5.2,0,0,-3.8,0,0,0,0
124.601,0.9505,100,1.04,633,630,4,34,13.26,5.25,100,3759,5.2,0,0,-3.8,0,0,0,0
124.662,0.9505,100,1.041,625,625,4,34,13.22,5.242,100,3808,5.2,0,0,-3.4,0,0,0,0
124.723,0.9505,100,1.041,625,625,4,34,13.22,5.26,100,3858,5.2,0,0,-3.4,0,0,0,0
124.781,0.9505,100,1.037,625,625,4,34,13.26,5.273,100,3908,5.2,0,0,-3.4,0,0,0,0
124.842,0.9505,100,1.037,618,615,4,34,13.22,5.272,100,3948,5.2,0,0,-3.4,0,0,0,0
124.902,0.9505,100,1.033,618,615,4,34,13.22,5.276,100,4004,5.2,0,0,-3.4,0,0,0,0
124.962,0.9505,100,1.033,618,615,4,34,13.27,5.275,100,4032,5.3,0,0,-3,0,0,0,0
125.022,0.9505,100,1.037,612,610,4,34,13.29,5.282,100,4084,5.3,0,0,-3,0,0,0,0
125.082,0.9505,100,1.04,612,610,4,33,13.27,5.312,100,4120,5.3,0,0,-3,0,0,0,0
125.142,0.9505,100,1.042,612,610,4,33,13.23,5.325,100,4164,5.3,0,0,-3,0,0,0,0
125.202,0.9505,100,1.039,612,610,4,33,13.21,5.331,100,4203,5.3,0,0,-3,0,0,0,0
125.262,0.9505,100,1.045,607,605,4,33,13.21,5.314,100,4253,5.3,0,0,-2.7,0,0,0,0
125.322,0.9505,100,1.049,607,605,4,33,13.21,5.326,100,4294,5.3,0,0,-2.7,0,0,0,0
125.382,0.9505,100,1.044,607,605,4,33,13.24,5.339,100,4342,5.2,0,0,-2.7,0,0,0,0
125.442,0.9505,100,1.043,604,600,4,33,13.24,5.357,100,4376,5.3,0,0,-2.7,0,0,0,0
125.502,0.9505,100,1.044,604,600,4,33,13.24,5.387,100,4426,5.3,0,0,-2.7,0,0,0,0
125.561,0.9505,100,1.04,604,600,4,32,13.23,5.418,100,4451,5.3,0,0,-2.7,0,0,0,0
125.623,0.9505,100,1.045,602,600,4,32,13.14,5.42,100,4505,5.3,0,0,-2.3,0,0,0,0
125.682,0.9505,100,1.042,602,600,4,32,13.21,5.416,100,4554,5.8,0,0,-2.3,0,0,0,0
125.742,0.9505,100,1.041,602,600,4,32,13.12,5.416,99,4592,6.3,0,0,-2.3,0,0,0,0
125.803,0.9505,100,1.035,602,600,4,32,13.06,5.418,99,4628,6.3,0,0,-2.3,0,0,0,0
125.862,0.9505,100,1.039,602,600,4,32,13.04,5.418,99,4674,6.2,0,0,-2.3,0,0,0,0
125.922,0.9505,100,1.035,602,600,4,32,13,5.42,99,4716,6.2,0,0,-1.9,0,0,0,0
125.983,0.9505,100,1.038,602,600,4,32,12.99,5.418,99,4758,6.2,0,0,-1.9,0,0,0,0
126.043,0.9505,100,1.033,602,600,4,32,12.99,5.418,99,4796,6.2,0,0,-1.9,0,0,0,0
126.101,0.9505,100,1.038,602,600,4,32,12.95,5.431,99,4827,6.2,0,0,-1.9,0,0,0,0
126.162,0.9505,100,1.033,602,600,4,32,12.89,5.425,99,4864,6.2,0,0,-1.9,0,0,0,0
126.222,0.9505,100,1.031,605,600,4,32,12.98,5.43,99,4927,6.2,0,0,-1.9,0,0,0,0
126.282,0.9505,100,1.031,605,600,4,32,12.94,5.441,99,4946,6.2,0,0,-1.5,0,0,0,0
126.342,0.9505,100,1.035,605,600,4,32,12.91,5.432,99,5007,6.2,0,0,-1.5,0,0,0,0
126.402,0.9505,100,1.037,605,600,4,32,12.88,5.421,99,5035,6.7,0,0,-1.5,0,0,0,0
126.462,0.9505,100,1.035,608,605,4,32,12.86,5.419,99,5076,6.7,0,0,-1.5,0,0,0,0
126.526,0.9505,100,1.035,608,605,4,32,12.86,5.433,99,5116,6.7,0,0,-1.5,0,0,0,0
126.592,0.9505,100,1.042,608,605,4,32,12.87,5.441,99,5152,6.7,0,0,-1.5,0,0,0,0
126.653,0.9505,100,1.05,612,610,4,32,12.82,5.445,99,5197,7.2,0,0,-1.2,0,0,0,0
126.723,0.9505,100,1.051,612,610,4,32,12.86,5.449,99,5232,7.2,0,0,-1.2,0,0,0,0
126.783,0.9505,100,1.044,612,610,4,31,12.86,5.455,99,5285,7.2,0,0,-1.2,0,0,0,0
126.843,0.9505,100,1.041,617,615,4,31,12.73,5.464,99,5322,7.2,0,0,-1.2,0,0,0,0
126.904,0.9505,100,1.05,617,615,4,31,12.77,5.465,99,5357,7.7,0,0,-1.2,0,0,0,0
126.962,0.9505,100,1.05,617,615,4,31,12.69,5.462,99,5402,7.6,0,0,-1.2,0,0,0,0
127.022,0.9505,100,1.052,622,620,4,31,12.66,5.475,99,5437,7.6,0,0,-0.8,0,0,0,0
127.082,0.9505,100,1.049,622,620,4,31,12.67,5.486,99,5484,7.5,0,0,-0.8,0,0,0,0
127.142,0.9505,100,1.038,622,620,4,31,12.66,5.484,99,5522,7.4,0,0,-0.8,0,0,0,0
127.202,0.9505,100,1.048,622,620,4,31,12.66,5.486,99,5558,7.6,0,0,-0.8,0,0,0,0
127.342,0.9505,100,1.041,628,625,4,31,12.61,5.507,99,5596,7.6,0,0,-0.8,0,0,0,0
127.402,0.9505,100,1.043,628,625,4,31,12.54,5.509,99,5670,7.7,0,0,-0.4,0,0,0,0
127.463,0.9505,100,1.053,634,630,4,31,12.47,5.523,99,5720,7.6,0,0,-0.4,0,0,0,0
127.522,0.9505,100,1.036,634,630,4,31,12.46,5.528,99,5748,7.7,0,0,-0.4,0,0,0,0
127.582,0.9505,100,1.044,634,630,4,31,12.45,5.526,99,5788,7.6,0,0,-0.4,0,0,0,0
127.642,0.9505,100,1.029,640,635,4,31,12.39,5.526,99,5830,7.7,0,0,-0.4,0,0,0,0
127.701,0.9505,100,1.041,640,635,4,31,12.42,5.531,99,5866,7.7,0,0,-0.4,0,0,0,0
127.763,0.9505,100,1.044,640,635,4,31,12.35,5.537,99,5887,8.2,0,0,0,0,0,0,0
127.822,0.9505,100,1.04,645,645,4,31,12.33,5.555,99,5927,8.7,0,0,0,0,0,0,0
127.882,0.9505,100,1.033,645,645,4,31,12.32,5.553,99,5957,8.7,0,0,0,0,0,0,0
127.952,0.9505,100,1.027,645,645,4,31,12.32,5.54,99,5993,8.7,0,0,0,0,0,0,0
128.011,0.9506,100,1.014,651,650,4,31,12.3,5.542,99,6051,9.2,0,0,0,0,0,0,0
128.073,0.9507,100,1.001,651,650,4,31,12.33,5.506,99,6084,9.2,0,0,0,0,0,0,0
128.133,0.9507,100,1.007,651,650,4,31,12.3,5.437,99,6120,9.2,0,0,0,0,0,0,0
128.192,0.9507,100,1.004,651,650,4,31,12.31,5.432,99,6127,9.1,0,0,0,0,0,0,0
128.252,0.9507,100,1.003,657,655,4,31,12.31,5.428,99,6155,9.2,0,0,0,0,0,0,0
128.311,0.9507,100,0.988,657,655,4,31,12.29,5.42,99,6220,9.3,0,0,0,0,0,0,0
128.372,0.9507,100,0.987,657,655,4,31,12.27,5.402,99,6244,9.2,0,0,0,0,0,0,0
128.432,0.9507,100,0.98,662,660,4,31,12.28,5.42,99,6265,9.3,0,0,0,0,0,0,0
128.492,0.9507,100,0.984,662,660,4,31,12.31,5.462,99,6312,9.5,0,0,0,0,0,0,0
128.552,0.9507,100,0.975,662,660,4,31,12.31,5.481,99,6324,9.6,0,0,0,0,0,0,0
128.612,0.9507,100,0.968,667,665,4,31,12.35,5.455,99,6383,9.6,0,0,0,0,0,0,0
128.672,0.9507,100,0.969,667,665,4,31,12.33,5.426,99,6385,9.5,0,0,0,0,0,0,0
128.732,0.9507,100,0.958,667,665,4,31,12.27,5.423,99,6436,9.1,0,0,0,0,0,0,0
128.792,0.9507,100,0.963,667,665,4,31,12.29,5.414,99,6470,9.3,0,0,0,0,0,0,0
128.852,0.9507,100,0.946,672,670,4,31,12.36,5.409,99,6484,9.8,0,0,0,0,0,0,0
128.912,0.9507,100,0.942,672,670,4,31,12.28,5.412,99,6510,10.2,0,0,0,0,0,0,0
128.972,0.9506,100,0.934,672,670,4,31,12.27,5.4,99,6561,10.4,0,0,0,0,0,0,0
129.033,0.9506,100,0.935,677,675,4,31,12.3,5.386,99,6587,10.4,0,0,0,0,0,0,0
129.092,0.9506,100,0.926,677,675,4,31,12.3,5.377,99,6622,10.3,0,0,0,0,0,0,0
129.151,0.9506,100,0.925,677,675,4,31,12.27,5.367,99,6650,10.3,0,0,0,0,0,0,0
129.212,0.9506,100,0.913,681,680,4,31,12.28,5.369,99,6677,10.3,0,0,0,0,0,0,0
129.272,0.9506,100,0.898,681,680,4,32,12.27,5.384,99,6716,10.3,0,0,0,0,0,0,0
129.332,0.9506,100,0.868,681,680,4,32,12.33,5.394,99,6734,10.4,0,0,0,0,0,0,0
129.392,0.9506,100,0.859,681,680,4,32,12.39,5.402,99,6766,10.4,0,0,0,0,0,0,0
129.452,0.9506,100,0.841,686,685,4,32,12.37,5.406,99,6793,10.4,0,0,0,0,0,0,0
129.512,0.9506,100,0.831,686,685,4,32,12.19,5.409,99,6814,10.4,0,0,0,0,0,0,0
129.573,0.9506,100,0.824,686,685,4,32,12.21,5.381,99,6837,10.4,0,0,0,0,0,0,0
129.632,0.9506,100,0.822,690,690,4,32,12.26,5.36,99,6880,10.4,0,0,0,0,0,0,0
129.693,0.9506,100,0.817,690,690,4,32,12.21,5.385,99,6894,10.4,0,0,0,0,0,0,0
129.752,0.9507,100,0.822,690,690,4,32,12.19,5.416,99,6903,10.4,0,0,0,0,0,0,0
129.812,0.9507,97.3,0.819,694,690,4,32,12.09,5.414,99,6954,9.2,0,0,0,0,0,0,0
129.874,0.9506,77.3,0.831,694,690,4,32,12.23,5.403,99,6954,7.9,0,0,0,0,0,0,0
129.932,0.9506,0,0.846,694,690,4,32,12.46,5.388,99,6998,9.6,0,0,0,0,0,0,0
130.002,0.9507,0,0.987,694,690,4,32,12.02,5.376,99,6948,1.2,0,0,0,0,0,0,0
130.062,0.9507,0,1.119,698,695,4,32,14.18,5.314,99,6776,0.8,0,0,0,0,0,0,0
130.122,0.9507,0,0.943,698,695,4,32,13.9,5.349,99,7014,7.9,0,0,0,0,0,0,0
130.184,0.9507,0,0.858,698,695,4,32,14.24,5.408,99,6960,2.5,0,0,0,0,0,0,0
130.242,0.9507,0,0.651,698,695,4,32,23.95,5.429,99,6912,2.5,0,0,0,0,0,0,0
130.302,0.9507,0,0.567,698,695,4,32,34.87,5.442,99,6951,2.5,0,0,0,0,0,0,0
130.362,0.9507,0,0.474,698,695,4,32,47.14,5.455,99,6898,1.5,0,0,0,0,0,0,0
130.422,0.9507,0,0.39,697,695,4,32,52.33,5.463,99,6908,1,0,0,0,0,0,0,0
130.482,0.9507,0,0.327,697,695,4,32,60.01,5.464,99,6922,1,0,0,0,0,0,0,0
130.542,0.9507,0,0.272,697,695,4,32,74.99,5.475,99,6908,0.5,0,0,0,0,0,0,0
130.602,0.9506,0,0.232,697,695,4,32,86.46,5.487,99,6882,0.5,0,0,0,0,0,0,0
130.662,0.9506,0,0.205,697,695,4,32,88.49,5.529,99,6863,0.5,0,0,0,0,0,0,0
130.722,0.9506,0,0.178,697,695,4,32,94.57,5.562,98,6870,0.5,0,0,0,0,0,0,0
130.781,0.9506,0,0.161,697,695,4,32,100.31,5.581,98,6868,0.5,0,0,0,0,0,0,0
130.842,0.9506,0,0.146,698,695,4,32,97.27,5.575,98,6844,0.5,0,0,0,0,0,0,0
130.902,0.9506,0,0.132,698,695,4,32,105.71,5.548,98,6837,0.5,0,0,0,0,0,0,0
130.962,0.9506,0,0.122,698,695,4,32,113.81,5.53,98,6834,0.5,0,0,0,0,0,0,0
131.022,0.9506,0,0.114,699,695,4,32,119.2,5.531,98,6820,0.5,0,0,0,0,0,0,0
131.082,0.9507,0,0.103,699,695,4,32,134.22,5.531,98,6814,1,0,0,0,0,0,0,0
131.142,0.9507,0,0.096,699,695,4,32,127.54,5.539,98,6816,1,0,0,0,0,0,0,0
131.203,0.9507,0,0.09,699,695,4,32,145.91,5.543,98,6782,0.5,0,0,0,0,0,0,0
131.262,0.9507,0,0.086,699,695,4,32,150.08,5.536,98,6776,0.5,0,0,0,0,0,0,0
131.322,0.9507,0,0.082,699,695,5,32,154.26,5.541,98,6776,0.5,0,0,0,0,0,0,0
131.382,0.9506,0,0.076,699,695,5,32,153.42,5.532,98,6750,0.5,0,0,0,0,0,0,0
131.442,0.9506,0,0.073,700,700,5,32,160.94,5.523,98,6738,0.5,0,0,0,0,0,0,0
131.502,0.9506,0,0.069,700,700,5,32,154.26,5.521,98,6716,0.5,0,0,0,0,0,0,0
131.562,0.9506,0,0.068,700,700,5,32,159.27,5.529,98,6672,0.5,0,0,0,0,0,0,0
131.622,0.9506,0,0.065,701,700,5,32,159.27,5.536,98,6609,0.5,0,0,0,0,0,0,0
131.682,0.9506,0,0.065,701,700,5,32,160.1,5.524,98,6516,0.5,0,0,0,0,0,0,0
131.742,0.9506,0,0.065,701,700,5,32,155.09,5.528,98,6389,0,0,0,0,0,0,0,0
131.802,0.9506,0,0.066,701,700,5,32,165.03,5.53,98,6236,0,0,0,0,0,0,0,0
131.862,0.9506,0,0.066,703,700,5,32,158.43,5.534,98,6070,0,0,0,0,0,0,0,0
131.922,0.9506,0,0.066,703,700,5,32,158.43,5.574,98,5890,-0.5,0,0,0,0,0,0,0
131.981,0.9506,0,0.064,703,700,5,32,160.94,5.622,98,5706,-0.5,0,0,0,0,0,0,0
132.042,0.9506,0,0.067,704,700,5,32,160.94,5.617,98,5542,-1.5,0,0,0,0,0,0,0
132.112,0.9506,0,0.074,704,700,5,32,155.09,5.614,98,5374,3,0,0,0,0,0,0,0
132.171,0.9506,0,0.081,704,700,5,32,30.77,5.563,98,5276,4,0,0,0,0,0,0,0
132.233,0.9506,0,0.08,705,700,5,32,15.41,5.468,98,5169,3.5,0,0,0,0,0,0,0
132.293,0.9506,0,0.079,705,700,5,32,14.5,5.423,98,5132,3.5,0,0,0,0,0,0,0
132.362,0.9506,0,0.077,705,700,5,32,13.86,5.407,98,5164,3.5,0,0,0,0,0,0,0
132.421,0.9506,0,0.075,705,705,5,32,13.74,5.404,98,5165,3.5,0,0,0,0,0,0,0
132.482,0.9506,0,0.075,705,705,5,32,13.77,5.397,98,5148,3.5,0,0,0,0,0,0,0
132.542,0.9506,0,0.073,705,705,5,32,13.72,5.411,98,5150,3.5,0,0,0,0,0,0,0
132.602,0.9506,0,0.06,705,705,5,32,13.74,5.387,98,5117,-1.5,0,0,0,0,0,0,0
132.662,0.9506,0,0.058,705,705,5,32,24.27,5.345,98,5117,-2,0,0,0,0,0,0,0
132.722,0.9506,0,0.061,705,705,5,32,53.95,5.336,98,5114,-1.5,0,0,0,0,0,0,0
132.782,0.9505,0,0.063,705,705,6,32,78.7,5.36,98,5107,-1.5,0,0,0,0,0,0,0
132.844,0.9505,0,0.064,705,705,6,32,101.66,5.363,98,5062,-1.5,0,0,0,0,0,0,0
132.902,0.9505,0,0.066,705,705,6,32,111.45,5.302,98,4930,-2,0,0,0,0,0,0,0
132.962,0.9505,0,0.069,705,705,6,32,123.37,5.168,98,4754,-2.5,0,0,0,0,0,0,0
133.023,0.9505,0,0.084,706,705,6,32,127.54,5.037,98,4588,-2,0,0,0,0,0,0,0
