﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E60
761.854,14.6,99.6,13.3,13.8,15.1,0,0,0,0,0,0,69.7,3,79,12.66,12.61,159.6,189.6,0.8,-0.8,240.73,317.4,2473.1,4680,1.7,-3.3,81,11.2,602.5,0,45.2,0
761.986,14.6,99.6,15,15.3,15.9,0,0,0,0,0,0,67.4,3,79,13.16,13.01,168.1,189.4,0.8,-0.8,259.9,326.4,2291.7,4774,-0.1,-4.2,81,10.9,640.2,0,53.6,0
762.115,14.6,99.6,15,15.5,17,0,0,0,0,0,0,72.7,3,79,13.28,12.61,168.8,189.1,0.8,-0.8,263.14,332.2,2182.9,4840,6.7,-0.9,81,11.2,642.5,0,57.4,0
762.273,14.6,99.6,15.5,16,18.1,0,0,0,0,0,0,66.2,3,79,12.46,12.25,172.2,188.7,0.8,0,274.61,337.8,2074.6,4933,3.4,-2.5,81,10.9,657.7,0,61.1,0
762.408,14.6,99.6,16,16.6,18.2,0,0,0,0,0,0,66.2,3,79,12.56,12.58,176.1,188.4,0,0,286.07,344.9,2014.6,5043,1.6,-5,81,11.2,673.9,0,54.1,0
762.537,14.6,99.6,16,16.3,18.2,0,0,0,0,0,0,78,3,79,12.71,12.58,175.9,188.3,0,0,292.64,349.9,2055.8,5130,2.9,-5.6,81,11.2,678.5,0,58.7,0
762.684,14.6,99.6,15.8,16,17.6,0,0,0,0,0,0,75.2,3,79,12.59,12.63,175.7,188.1,0,0,293.9,354.8,2101.9,5194,1.2,-6.7,81,11.2,676.1,0,55.6,0
762.819,14.6,99.6,15.5,15.6,17.5,0,0,0,0,0,0,77.5,3,79,12.56,12.58,174.1,187.9,0,0,297.7,361.3,2167.2,5290,1.5,-7.4,81,12,672.5,0,58.4,0
763.061,14.6,99.6,15.3,15.4,17.4,0,0,0,0,0,0,79.9,3,79,12.68,12.61,173.8,187.8,0,0,299.62,366.3,2231.3,5341,2.1,-7.3,81,12,671.8,0,58.9,0
763.195,14.6,99.6,15.1,15.1,17.3,0,0,0,0,0,0,70.4,3,79,12.5,12.52,172.2,187.6,0,0,305.61,375.5,2184.6,5487,0.5,-8.7,81,12,667.3,0,60.4,0
763.324,14.6,99.6,14.7,15,17.1,0,0,0,0,0,0,74.3,3,81,12.65,12.66,170.1,186.2,0,0,305.3,379.3,2144.9,5566,1.4,-8.3,81,12.4,661.2,0,60.1,0
763.458,14.6,99.6,14.5,14.8,16.8,0,0,0,0,0,0,68.8,3,81,12.5,12.46,169,184.8,0,0,308.06,381.7,2138.9,5637,0.7,-9.4,81,12.4,656.1,0,60.6,0
763.614,14.6,99.6,14.3,14.5,16.5,0,0,0,0,0,0,69.9,3,81,12.45,12.43,168.3,183.4,0,0,311.08,384.2,2144.4,5704,-0.3,-10.2,81,12.4,655.9,0,60.7,0
763.758,14.6,99.6,14.2,14.5,16.3,0,0,0,0,0,0,70,3,81,12.38,12.42,167.1,182.3,0,0,314.29,386.3,2076.9,5782,-0.3,-10.3,81,12.4,652.8,0,62.7,0
763.898,14.6,99.6,13.8,14.3,15.9,0,0,0,0,0,0,72.2,3,81,12.45,12.39,165.3,180.4,0,0,314.59,388.4,2021.3,5871,-1.5,-11.7,81,12.8,645,0,62.8,0
764.031,14.6,99.6,13.7,13.9,15.8,0,0,0,0,0,0,73.7,3,82,12.53,12.43,164.8,179.1,0,0,316.11,389.9,1968,5933,-2.2,-12.3,81,12.8,641.6,0,62.9,0
764.175,14.6,99.6,13.5,13.6,15.5,0,0,0,0,0,0,77.1,3,82,12.59,12.49,163.6,178.1,0,0,317.21,391.5,1933,5989,-2.3,-12.4,81,12.8,638,0,61.3,0
764.305,14.6,99.6,13.2,13.5,15.2,0,0,0,0,0,0,71.6,3,82,12.5,12.52,162.3,176.2,0,0,317.5,392.7,1876.5,6067,-3,-13.1,80.9,13.5,631.6,0,63.5,0
764.436,14.6,99.6,13.1,13.2,14.9,0,0,0,0,0,0,71.8,3,82,12.43,12.43,161.1,174.4,0,0,319.93,393.2,1864.7,6130,-3.5,-13.1,81,13.5,629.4,0,62.3,0
764.566,14.6,99.6,12.9,13.3,14.6,0,0,0,0,0,0,74.6,3,82,12.5,12.36,160.2,173.2,0,0,321.16,393.7,1870.6,6187,-3.6,-14.5,80.9,13.5,625.8,0,62.5,0
764.707,14.6,99.6,12.8,13.1,14.2,0,0,0,0,0,0,66.3,3,82,12.4,12.36,160.5,170.5,0,0,324.78,394,1874.8,6261,-4.3,-14.3,81,13.5,624.7,0,62.8,0
764.845,14.6,8.6,12.5,12.8,0,0,0,0,0,0,0,80.5,0,84,12.43,12.49,156.7,53.4,0,0,331.45,341.2,1848.9,6519,-4.2,-12,80.8,-6.8,608.5,0,48.8,0
764.973,14.6,4.6,-8.4,21.7,0,0,0,0,0,0,0,88.4,0,84,13.25,23.83,30.9,13.6,0,0,72.58,87.7,2367.1,6813,0,0,3.2,-4.1,0,2048,45.5,0
765.105,14.6,66,-7.1,12.2,7.7,0,0,0,0,0,0,82.8,0,84,234.95,50.36,37.8,130.9,0,0,70.83,109.7,1654.6,6491,0,0,20,27,120.5,2048,27.9,0
765.253,14.6,99.6,8.2,8.8,11.8,0,0,0,0,0,0,88.1,4,86,17.11,17.65,128,169.6,0,0,186.54,249.2,1169.8,4494,0,0,77.1,-1.1,386,0,38.7,0
765.397,14.6,99.6,12.5,13.5,15,0,0,0,0,0,0,80.1,4,86,13.98,12.1,153.8,189.8,0.8,-0.8,241.44,307.1,2057,4882,0,0,80.9,1.5,540.6,0,46.1,0
765.546,14.6,99.6,15,15.5,15.8,0,0,0,0,-3,0,78.7,4,86,12.92,11.69,167.7,189.8,0.8,-0.8,264.34,329.4,2248.8,4859,1.5,-8.7,81.1,10.9,636,0,49.6,0
765.702,14.6,99.6,15,15.7,17.1,0,0,0,0,-3,0,77.6,4,86,12.82,12.65,167.3,189.4,0.8,-0.8,265.64,337.6,2084.4,4904,2.1,-5.7,81,11.2,636.5,0,57.3,0
765.847,14.6,99.6,16.4,16.6,18.2,0,0,0,0,-3,0,79.4,4,88,12.59,12.61,176.3,189.1,0.8,0,281.22,342.3,2084.4,4963,0.7,-7.6,81.1,10.9,673.4,0,55.6,0
765.979,14.6,99.6,16.4,17.1,18.2,0,0,0,0,-3,0,78.7,4,88,12.75,12.72,175.9,189,0,0,284.88,345.7,2069.7,4999,1,-8.9,81,10.9,672.1,0,53.8,0
766.105,14.6,99.6,16.4,16.9,18.2,0,0,0,0,-3,0,79.9,4,88,12.72,12.46,177.1,188.9,0,0,288.51,348.5,2032.2,5053,1.6,-9.5,81,11.2,675.8,0,54.9,0
766.253,14.6,99.6,16.4,16.7,18.2,0,0,0,0,-2.7,0,79.9,4,90,12.68,12.63,176.6,188.8,0,0,291.02,351.3,2023.6,5089,0.8,-10,81,11.2,678.2,0,55.2,0
766.511,14.6,99.6,16.3,16.6,18.2,0,0,0,0,-2.7,0,80.5,4,90,12.68,12.61,176.3,188.8,0,0,292.59,354.5,1986.5,5132,0.4,-10.2,81,11.2,676.4,0,55.9,0
766.667,14.6,97.4,16.3,16.4,18,0,0,0,0,-2.3,0,81.9,4,90,12.59,12.52,176.4,188.6,0,0,296.04,359.8,2002.9,5202,-0.1,-11.2,81.1,11.2,677.5,0,56,0
766.796,14.6,0,15.9,16.2,5,0,0,0,0,-2,0,74.3,4,90,12.73,12.72,174.2,109.8,0,0,295.85,326.4,1617.5,5237,0.1,-11.2,50.8,2.2,626.8,0,30.3,0
766.925,14.6,0,-1.9,21.7,0,0,0,0,0,-1.7,0,77.5,4,90,13.28,12.43,68.7,51.8,0,0,120.06,169.8,1942,5241,-1,-9.7,10.4,19.9,271.5,0,47.3,0
767.057,14.6,0,-9.7,15.7,0,0,0,0,0,0,0,85.1,4,91,14.08,14.14,21.9,16.8,0,0,38.3,69.1,1207.1,5215,-3.1,-12,3.8,31.5,81,0,42.9,0
767.194,14.6,0,-11.2,9.1,0,0,0,0,0,0,0,84.4,4,91,12.95,13.49,12.6,11.7,0,0,21.25,30.5,1230.9,5197,-12,-12,4.8,10.5,30.3,0,58.9,0
767.324,14.6,0,-11.4,5.2,0,0,0,0,0,0,0,80.8,4,91,14.56,14.79,11.1,11.7,0,0,18.79,22.2,1048,5197,-3.7,-11.5,5.5,-1.5,11,0,58.8,0
767.455,14.6,0,-11.4,3.4,0,0,0,0,0,0,0,82.6,4,91,16.29,15.83,11.2,11.7,0,0,18.77,21,887.1,5185,19.6,2.6,6.8,-1.5,11.2,0,59.3,0
767.594,14.6,0,-11.4,2.6,0,0,0,0,0,0,0,82.6,4,90,15.72,15.09,11.5,11.7,0,0,19.14,20.7,690.9,5166,10,-9,6.9,-1.5,11.6,0,59.3,0
767.724,14.6,0,-11.3,2,0,0,0,0,0,0,0,82.2,4,90,14.93,15.33,11.6,11.6,0,0,19.41,20.6,478.7,5159,3.8,-5.3,7.3,0,13.7,0,60.1,0
767.883,14.6,0,-11.3,1.6,0,0,0,0,0,0,0,82.6,4,90,14.76,14.23,11.5,11.6,0,0,19.18,20.6,390.3,5135,0.6,-19.8,7.5,-0.8,12.6,0,59.7,0
768.040,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,82,4,90,14.34,14.34,11.4,11.6,0,0,18.94,20.5,412.7,5131,-4.8,-17.1,7.6,-2.2,10.6,0,59.7,0
768.182,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,81.7,4,90,17.74,18.81,11.3,11.4,0,0,18.7,20.1,520,5110,0,0,7.6,-3,0,0,59.8,0
768.340,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.7,4,90,41.52,194.66,11.5,11.4,0,0,18.97,19.9,576.6,5085,0,0,7.3,-3,0,0,59.4,0
768.473,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.4,11.4,0,0,18.71,19.9,632.1,5080,0,0,7,-3.4,0,0,59.8,0
768.606,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.3,11.4,0,0,18.62,19.8,669.1,5062,0,0,6.9,-3.8,0,0,59.9,0
768.749,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.2,11.4,0,0,18.25,19.7,698.5,5034,0,0,6.9,-4.5,0,0,59.5,0
768.886,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,86.1,4,90,234.95,234.95,11.3,11.4,0,0,18.37,19.6,735.5,5032,0,0,6.9,-4.5,0,0,59.9,0
769.033,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.3,11.4,0,0,18.29,19.6,742.1,5008,0,0,7,-4.9,0,0,59.9,0
769.172,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.3,0,0,18.17,19.4,748.6,4984,0,0,6.9,-5.2,0,0,59.9,0
769.306,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.3,11.3,0,0,18.07,19.3,749.4,4966,0,0,7,-6,0,0,59.9,0
769.452,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.2,11.3,0,0,17.89,19.3,757.4,4946,0,0,6.9,-6.4,0,0,59.6,0
769.598,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.2,11.3,0,0,17.81,19.1,756.3,4913,0,0,7,-6.8,0,0,60,0
769.762,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,85.1,4,90,234.95,234.95,11.2,11.3,0,0,17.74,19,761.7,4890,0,0,6.9,-7.5,0,0,60,0
769.892,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,84.4,4,90,234.95,234.95,11.2,11.3,0,0,17.62,18.8,766,4859,0,0,6.9,-7.9,0,0,59.6,0
770.018,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.2,11.2,0,0,17.43,18.7,763.8,4828,0,0,6.9,-8.2,0,0,59.7,0
