Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.97,3.5,56,0,83,0,0,60,0.0,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,8.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
24.75,799,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
25.0,799,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
25.25,790,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
25.5,790,0.0,0.0,0.0,0,89,0,56,2,5,14.2,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
25.75,790,0.0,0.0,0.0,0,89,0,56,2,5,14.2,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
26.0,793,0.0,0.0,0.0,0,89,0,56,2,5,7.5,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
26.25,793,0.0,0.0,0.0,0,89,0,56,2,5,7.5,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
26.5,793,0.0,0.0,0.0,0,89,0,56,2,5,7.5,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,8,5,13.7,0,0,0,0,0,195,211,230,0
26.75,793,0.0,0.0,0.0,0,89,0,56,2,5,7.5,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,8,5,13.7,0,0,0,0,0,195,211,230,0
27.0,794,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,8,5,13.7,0,0,0,0,0,195,211,230,0
27.25,794,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,8,5,13.7,0,0,0,0,0,195,211,230,0
27.5,796,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
27.75,796,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
28.0,796,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
28.25,796,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
28.5,796,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
28.75,796,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,13.8,0,0,0,0,0,195,211,230,0
29.0,796,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,14.0,0,0,0,0,0,195,211,230,0
29.25,794,0.0,0.0,0.0,0,89,0,56,2,5,8.6,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,14.0,0,0,0,0,0,195,211,230,0
29.5,794,0.0,0.0,0.0,0,89,0,56,2,5,8.6,3.5,3,22.0,0.0,32,65,15.1,0,27,1.5,8,5,14.0,0,0,0,0,0,195,211,230,0
29.75,798,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,11,5,14.1,0,0,0,0,0,195,211,230,0
30.0,798,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,11,5,14.1,0,0,0,0,0,195,211,230,0
30.25,798,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,11,5,14.1,0,0,0,0,0,195,211,230,0
30.5,798,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,3,22.0,0.0,32,65,15.0,0,27,1.5,11,5,14.1,0,0,0,0,0,195,211,230,0
30.75,800,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,11,5,14.1,0,0,0,0,0,195,211,230,0
31.0,800,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,11,5,14.1,0,0,0,0,0,195,211,230,0
31.25,794,0.0,0.0,0.0,0,89,0,56,2,5,9.0,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.3,0,0,0,0,0,195,211,230,0
31.5,794,0.0,0.0,0.0,0,89,0,56,2,5,9.0,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.3,0,0,0,0,0,195,211,230,0
31.75,794,0.0,0.0,0.0,0,89,0,56,2,5,9.0,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.4,0,0,0,0,0,195,211,230,0
32.0,794,0.0,0.0,0.0,0,89,0,56,2,5,9.0,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.4,0,0,0,0,0,195,211,230,0
32.25,798,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.4,0,0,0,0,0,195,211,230,0
32.5,798,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.4,0,0,0,0,0,195,211,230,0
32.75,798,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.4,0,0,0,0,0,195,211,230,0
33.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.6,0,0,0,0,0,195,211,230,0
33.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,11,5,14.6,0,0,0,0,0,195,211,230,0
33.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,3,22.0,0.0,32,65,14.7,0,27,1.5,11,5,14.6,0,0,0,0,0,195,211,230,0
33.75,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,3,22.0,0.0,32,65,14.7,0,27,1.5,11,5,14.6,0,0,0,0,0,195,211,230,0
34.0,807,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.6,0,27,1.5,11,5,14.6,0,0,0,0,0,195,211,230,0
34.25,807,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.6,0,27,1.5,11,5,14.6,0,0,0,0,0,195,211,230,0
34.5,812,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,11,5,14.9,0,0,0,0,0,195,211,230,0
34.75,812,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,11,5,14.9,0,0,0,0,0,195,211,230,0
35.0,811,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,11,5,15.0,0,0,0,0,0,195,211,230,0
35.25,811,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,11,5,15.0,0,0,0,0,0,195,211,230,0
35.5,811,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.4,0,27,1.5,11,5,15.0,0,0,0,0,0,195,211,230,0
35.75,811,0.0,0.0,0.0,0,89,0,56,2,5,3.3,3.5,2,22.0,0.0,32,65,14.4,0,27,1.5,11,5,15.0,0,0,0,0,0,195,211,230,0
