Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.2-17441][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm - Realtime: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm]
5.031,3.91,1.56,13.78,78.4,14.65,7.47,13.37,1.75,13.34,194,1,0,0,2111,2004,3,4.5,9.45,91,117,92.43,3.1,209,3169,325.33,8.35,1,100,30.2,0
5.054,3.91,2.34,13.74,78.4,14.65,7.78,13.37,1.76,13.34,194,1,0,0,2156,2004,3,4,10.14,91,117,93.98,3.34,209,3169,325.31,8.07,1,100,30.59,0
5.078,3.91,2.34,13.67,78.4,14.65,8.6,13.25,1.81,13.3,194,1,0,0,2129,2004,3,4,10.14,91,117,97.54,3.34,209,3184,325.04,7.15,1,100,30.59,0
5.102,3.91,3.12,13.52,78.4,14.65,8.85,13.19,1.87,13.2,194,1,0,0,2147,2004,3,3.5,10.2,91,115,100.58,3.26,209,3194,325.25,6.65,1,100,30.98,0
5.115,3.91,3.12,13.6,78.4,14.65,9.39,13.1,1.9,13.16,194,1,0,0,2005,2004,3,3.5,10.2,91,115,103.38,3.26,209,3205,325.2,6.18,1,100,30.98,0
5.129,4.69,3.91,13.51,78.4,14.65,9.42,13.1,1.93,13.07,194,1,0,0,2065,2004,3,2.5,11.64,91,115,103.49,3.08,209,3215,325.18,6.18,1,100,31.37,0
5.143,4.69,3.91,13.41,78.4,14.65,9.85,13.04,1.95,13.02,194,1,0,0,2192,2004,3,2.5,11.64,91,115,105.68,3.08,209,3221,325.1,5.74,1,100,31.37,0
5.167,3.91,4.69,13.18,78.4,14.65,10.02,12.98,1.97,12.93,194,1,0,0,2106,2004,3,2.5,12.38,91,115,106.42,3.26,209,3225,325.21,5.7,1,100,31.76,0
5.183,3.91,4.69,13.15,78.4,14.65,10.29,12.98,1.99,12.93,194,1,0,0,2168,2004,3,2.5,12.38,91,115,107.56,3.26,209,3235,325.15,5.37,1,100,31.76,0
5.207,3.12,4.69,12.89,78.4,14.65,10.84,12.92,2.03,12.89,194,1,0,0,2116,2004,3,2,12.46,91,115,111.58,3.52,209,3246,325.2,4.94,1,100,32.16,0
5.22,3.12,4.69,12.84,78.8,14.65,11.51,12.84,2.08,12.8,194,1,0,0,2088,2004,3,2,12.46,91,115,114.77,3.52,209,3254,325.49,4.46,1,100,32.16,0
5.254,4.69,4.69,13.11,78.8,14.65,12.11,12.74,2.15,12.71,194,1,0,0,2002,2057,3,1.5,13.22,91,115,117,3.26,209,3265,325.76,3.75,1,100,30.98,0
5.269,4.69,4.69,12.81,78.8,14.65,12.25,12.67,2.13,12.63,194,1,0,0,2130,2057,3,1.5,13.22,91,115,118.83,3.26,209,3268,325.99,3.69,1,100,30.98,0
5.282,4.69,4.69,12.99,79.2,14.65,12.4,12.59,2.17,12.54,194,1,0,0,2174,2057,3,1.5,13.22,91,115,119.39,3.26,209,3273,326.41,3.47,1,100,30.98,0
5.306,4.69,4.69,12.76,79.6,14.65,13.08,12.59,2.2,12.54,194,1,0,0,2178,2110,3,0.5,13.96,91,113,122.43,3.34,209,3279,326.84,3.17,1,100,30.98,0
5.33,4.69,4.69,12.74,80,14.65,13.32,12.52,2.25,12.5,194,1,0,0,2028,2110,3,0.5,13.96,91,113,125.29,3.34,209,3293,327.33,2.68,1,100,30.98,0
5.347,4.69,4.69,12.54,80.8,14.65,14.08,12.4,2.31,12.38,194,1,0,0,2171,2110,3,1,14.75,91,113,129.61,3.6,209,3309,328.48,2.04,1,100,30.2,0
5.371,5.47,4.69,12.38,83.1,14.65,14.48,12.29,2.38,12.26,194,1,0,0,2103,2176,3,0.5,14.86,91,113,132.75,3.3,209,3322,331.11,1.88,1,100,28.63,0
5.384,5.47,4.69,12.39,83.9,14.65,14.52,12.29,2.38,12.26,194,1,0,0,2211,2176,3,0.5,14.86,91,113,132.27,3.3,209,3327,331.88,1.88,1,100,28.63,0
5.409,4.69,4.69,12.32,85.1,14.65,14.96,12.29,2.39,12.26,194,1,0,0,2238,2176,3,0,17.08,91,113,134.57,3.66,209,3336,332.98,1.94,1,100,29.02,0
5.427,4.69,4.69,12.04,85.9,14.65,15.54,12.24,2.48,12.26,194,1,0,0,2128,2176,3,0,17.08,91,113,138.23,3.66,209,3340,333.49,1.48,1,100,29.02,0
5.44,4.69,4.69,12.16,86.3,14.65,16.18,12.15,2.5,12.22,194,1,0,0,2268,2176,3,0,17.08,91,113,141.56,3.66,209,3346,334.24,0.63,1,100,29.02,0
5.464,3.91,4.69,12.1,86.7,14.65,16.42,12.08,2.57,12.06,194,1,0,0,2141,2176,3,-0.5,15.73,91,113,144.07,3.5,209,3364,334.94,0.33,1,100,26.27,0
5.486,3.91,4.69,11.91,87.1,14.65,16.57,12.07,2.56,12.06,194,1,0,0,2134,2176,3,-0.5,15.73,91,113,143.89,3.5,209,3372,335.1,0.45,1,100,26.27,0
5.508,3.12,4.69,11.74,87.8,14.65,17.52,12.07,2.64,12.02,194,1,0,0,2138,2176,3,-0.5,17.27,91,113,150.45,3.64,209,3379,335.84,0.04,1,100,25.88,0
5.521,3.12,4.69,11.76,88.2,14.65,18.28,12.04,2.7,12.02,194,1,0,0,2245,2176,3,-0.5,17.27,91,113,154.88,3.64,209,3394,336.21,-0.87,1,100,25.88,0
5.551,2.34,4.69,11.7,88.6,14.65,18.07,12.02,2.74,11.98,194,1,0,0,2178,2176,3,-1.5,18.1,91,111,154.49,3.56,209,3403,336.61,-1.07,1,100,23.92,0
5.575,0.78,4.69,11.77,89.4,14.65,18.81,11.99,2.73,11.98,194,1,0,0,2090,2176,3,-1.5,18.92,91,111,157.03,3.7,209,3406,337.56,-1.05,1,100,23.92,0
5.6,0.78,4.69,11.57,89.8,14.65,18.88,11.99,2.79,11.95,194,1,0,0,2341,2176,3,-1.5,18.92,91,111,159.38,3.7,209,3420,337.68,-1.05,1,100,23.92,0
5.613,0.78,4.69,11.44,89.8,14.65,19.25,11.95,2.86,11.95,194,1,0,0,2329,2176,3,-2,19.73,91,111,162.54,3.46,209,3429,337.93,-1.77,1,100,21.57,0
5.641,0.78,4.69,11.4,89.8,14.65,19.42,11.95,2.83,11.91,194,1,0,0,2263,2176,3,-2,19.73,91,111,159.81,3.46,209,3431,338.06,-1.72,1,100,21.57,0
5.654,-0.78,4.69,11.3,90.6,14.65,19.82,11.95,2.79,11.95,194,1,0,0,2198,2176,3,-1.5,19.8,91,111,164.57,3.76,209,3453,338.96,-1.31,1,100,22.35,0
5.668,-0.78,4.69,11.16,91.8,14.65,19.73,11.95,2.87,11.91,194,1,0,0,2098,2176,3,-1.5,19.8,93,111,166.01,3.76,209,3461,339.54,-2.07,1,100,22.35,0
5.681,-1.56,4.69,11.07,92.2,14.65,19.37,11.93,2.86,11.91,194,1,0,0,2257,2176,3,-1.5,19.19,91,111,163.6,3.3,209,3459,340.8,-1.65,1,100,21.57,0
5.705,-1.56,4.69,11.25,93.3,14.65,19.36,11.94,2.75,11.91,194,1,0,0,2213,2176,3,-1.5,19.19,93,111,159.6,3.3,209,3471,341.96,-0.43,1,100,21.57,0
5.725,-1.56,4.69,11.06,93.7,14.65,19.07,11.97,2.79,11.91,194,1,0,0,2283,2176,3,-1.5,19.19,93,111,162.49,3.3,209,3479,342.4,-0.69,1,100,21.57,0
5.739,-2.34,4.69,11.15,94.1,14.65,18.85,11.94,2.86,11.91,194,1,0,0,2251,2176,3,-1.5,19.29,93,111,162.85,3.64,209,3485,342.91,-1.05,1,100,23.53,0
5.767,-2.34,4.69,11.09,94.1,14.65,18.41,11.95,2.78,11.91,194,1,0,0,2126,2176,3,-1.5,19.29,93,111,159.33,3.64,209,3485,343.12,0.32,1,100,23.53,0
5.781,-3.91,4.69,11.16,94.9,14.65,18.69,11.96,2.72,11.95,194,1,0,0,2048,2176,3,-1,19.34,93,109,161.56,3.46,209,3504,344,0.65,1,100,24.71,0
5.807,-3.91,4.69,11.19,95.7,14.65,18.87,11.93,2.78,11.95,194,1,0,0,2219,2176,3,-1,19.34,93,109,163.25,3.46,209,3519,344.44,0.16,1,100,24.71,0
5.828,-3.91,4.69,11.28,96.5,14.65,18.01,11.96,2.65,11.91,194,1,0,0,2197,2176,3,-1,19.52,93,109,156.67,3.3,209,3542,345.76,1.46,1,100,24.71,0
5.841,-3.91,4.69,11.29,97.3,14.65,17.66,11.99,2.62,11.95,194,1,0,0,2099,2176,3,-1,19.52,93,109,158.81,3.3,209,3546,346.38,1.57,1,100,24.71,0
5.857,-3.12,4.69,11.26,98,14.65,17.78,11.95,2.68,11.95,194,1,0,0,2183,2176,3,-0.5,18.2,93,109,158.77,3.58,209,3562,347.5,1.97,1,100,27.84,0
5.874,-3.12,4.69,11.5,99.2,14.65,17.81,11.95,2.61,11.91,194,1,0,0,2119,2176,3,-0.5,18.2,93,109,156.29,3.58,209,3575,348.11,1.97,1,100,27.84,0
5.884,-2.34,4.69,11.55,99.6,14.65,17.26,11.97,2.61,11.95,194,1,0,0,2261,2176,3,0,18.31,93,109,156.21,3.6,209,3575,349.1,2.86,1,100,30.59,0
5.898,-2.34,4.69,11.72,99.6,14.65,17.5,11.97,2.64,11.95,194,1,0,0,2233,2176,3,0,18.31,93,109,157.8,3.6,209,3581,349.26,2.67,1,100,30.59,0
5.934,-1.56,4.69,11.89,99.6,14.65,16.91,11.98,2.56,11.91,194,1,0,0,2148,2176,3,0,18.35,93,109,154.53,3.46,209,3584,349.49,2.96,1,100,30.98,0
5.948,-1.56,4.69,11.77,100,14.65,17.45,11.98,2.62,11.95,194,1,0,0,2012,2176,3,0,18.35,93,109,157.83,3.46,209,3595,349.65,3.33,1,100,30.98,0
5.971,-2.34,4.69,11.77,100,14.65,17.16,11.97,2.65,11.95,194,1,0,0,2206,2176,3,0,17.6,93,109,156.48,3.42,209,3588,349.95,2.74,1,100,30.98,0
5.984,-2.34,4.69,12.03,100,14.65,17.16,11.98,2.59,11.95,194,1,0,0,2118,2176,3,0,17.6,93,108,156.61,3.42,209,3596,350,3.62,1,100,30.98,0
5.999,-2.34,4.69,11.89,100,14.65,17.55,11.95,2.65,11.95,194,1,0,0,2272,2176,3,0,17.6,93,108,159.64,3.42,209,3611,350,2.82,1,100,30.98,0
6.012,-0.78,4.69,11.9,100,14.65,17.51,11.93,2.65,11.91,194,1,0,0,2084,2176,3,0,18.49,93,108,159.64,3.58,209,3621,350,2.86,1,100,31.37,0
6.052,-0.78,4.69,11.86,100,14.65,17.91,11.96,2.62,11.95,194,1,0,0,2177,2176,3,0,18.49,93,108,159.9,3.58,209,3652,350,3.1,1,100,31.37,0
6.072,-0.78,4.69,11.83,100,14.65,17.6,11.92,2.66,11.87,194,1,0,0,2233,2176,3,0,17.92,93,108,161.19,3.7,209,3665,350,2.51,1,100,32.16,0
6.085,-0.78,4.69,12.02,100,14.65,18.18,11.93,2.66,11.91,194,1,0,0,2091,2176,3,0,17.92,93,108,164.02,3.7,209,3678,350,2.79,1,100,32.16,0
6.115,-0.78,4.69,11.85,100,14.65,18.71,11.9,2.74,11.91,194,1,0,0,2288,2176,3,0,19.61,93,108,168.21,3.76,209,3675,350,1.76,1,100,31.76,0
6.12,-0.78,4.69,11.88,100,14.65,17.93,11.9,2.7,11.87,194,1,0,0,2096,2176,3,0,19.61,93,108,163.88,3.76,209,3672,350,2.44,1,100,31.76,0
6.135,-0.78,4.69,11.69,100,14.65,18.78,11.9,2.72,11.87,194,1,0,0,2045,2176,3,-0.5,19.6,93,108,167.95,3.74,209,3672,350,1.59,1,100,31.37,0
6.157,-0.78,4.69,11.69,100,14.65,18.52,11.9,2.74,11.87,194,1,0,0,2302,2176,3,-0.5,19.6,93,108,169.24,3.74,209,3684,350,1.59,1,100,31.37,0
6.172,-2.34,4.69,11.79,100,14.65,19.28,11.89,2.7,11.87,194,1,0,0,2192,2176,3,-0.5,19.7,93,108,172.21,3.7,209,3707,350,1.09,1,100,30.2,0
6.2,-2.34,4.69,11.79,100,14.65,19.49,11.89,2.79,11.87,194,1,0,0,2103,2176,3,-0.5,19.7,93,108,174.01,3.7,209,3719,350,1.09,1,100,30.2,0
6.222,-1.56,4.69,11.91,100,14.65,19.83,11.84,2.74,11.8,194,1,0,0,2101,2176,3,-1,20.69,93,108,175.68,3.7,209,3733,350,1.26,1,100,29.02,0
6.235,-1.56,4.69,11.85,100,14.65,20.07,11.87,2.86,11.83,194,1,0,0,2261,2176,3,-1,20.69,93,108,178.64,3.7,209,3742,350,0.54,1,100,29.02,0
6.246,-1.56,4.69,11.85,100,14.65,19.95,11.83,2.79,11.8,194,1,0,0,2283,2176,3,-1,20.81,93,106,175.28,3.68,209,3750,350,0.6,1,100,27.84,0
6.267,-1.56,4.69,11.76,100,14.65,20.53,11.83,2.88,11.8,194,1,0,0,2075,2176,3,-1,20.81,93,106,182.11,3.68,209,3750,350,0.05,1,100,27.84,0
6.291,-2.34,4.69,11.63,100,14.65,20.4,11.8,2.83,11.76,194,1,0,0,2157,2176,3,-1.5,20.1,93,106,181.12,3.7,209,3770,350,0.17,1,100,27.06,0
6.319,-2.34,4.69,11.79,100,14.65,20.82,11.83,2.91,11.8,194,1,0,0,2110,2176,3,-1.5,20.1,93,106,184.75,3.7,209,3779,350,-0.28,1,100,27.06,0
6.332,-3.12,4.69,11.61,100,14.65,20.86,11.78,2.88,11.76,194,1,0,0,2042,2176,3,-1.5,21.04,93,106,183.46,3.74,209,3796,350,-0.02,1,100,26.67,0
6.351,-3.12,4.69,11.67,100,14.65,20.74,11.8,2.91,11.76,194,1,0,0,2083,2176,3,-1.5,21.04,93,106,184.99,3.74,209,3806,350,-0.45,1,100,26.67,0
6.364,-3.12,4.69,11.74,100,14.65,20.5,11.78,2.88,11.76,194,1,0,0,2286,2176,3,-1,22.77,93,106,183.35,3.78,209,3812,350,0.03,1,100,26.67,0
6.379,-3.12,4.69,11.71,100,14.65,20.85,11.78,2.92,11.76,194,1,0,0,2213,2176,3,-1,22.77,93,106,186,3.78,209,3819,350,-0.5,1,100,26.67,0
6.396,-3.12,4.69,11.6,100,14.65,21.12,11.78,2.9,11.76,194,1,0,0,2302,2176,3,-1,22.77,93,106,186,3.78,209,3836,350,-0.22,1,100,26.67,0
6.41,-3.12,4.69,11.58,100,14.65,21.47,11.75,2.96,11.76,194,1,0,0,2299,2176,3,-1,21.27,93,106,191,3.82,209,3839,350,-1.13,1,100,26.27,0
6.439,-3.12,4.69,11.65,100,14.65,20.69,11.78,2.91,11.72,194,1,0,0,2094,2176,3,-1,21.27,95,106,185.39,3.82,209,3839,350,-0.13,1,100,26.27,0
6.453,-3.12,4.69,11.54,100,14.65,20.74,11.75,2.92,11.76,194,1,0,0,2025,2176,3,-1,22.13,93,106,187.79,3.82,209,3852,350,-0.42,1,100,26.27,0
6.472,-3.12,4.69,11.52,100,14.65,20.85,11.75,2.84,11.72,194,1,0,0,2284,2176,3,-1,22.13,95,106,184.04,3.82,209,3874,350,-0.42,1,100,26.27,0
6.487,-4.69,4.69,11.52,100,14.65,21.21,11.78,2.94,11.76,194,1,0,0,2042,2176,3,-1,21.5,95,106,191.17,3.76,209,3877,350,-0.78,1,100,25.49,0
6.501,-4.69,4.69,11.57,100,14.65,20.14,11.73,2.9,11.69,194,1,0,0,2239,2176,3,-1,21.5,95,106,187.78,3.76,209,3887,350,-0.19,1,100,25.49,0
6.514,-4.69,4.69,11.67,100,14.65,20.9,11.78,2.9,11.69,194,1,0,0,2156,2176,3,-1,21.5,95,106,188.08,3.76,209,3893,350,-0.29,1,100,25.49,0
6.538,-3.91,4.69,11.62,100,14.65,20.6,11.78,2.9,11.76,194,1,0,0,2164,2176,3,-0.5,22.42,95,106,188.45,3.68,209,3901,350,0.16,1,100,26.27,0
6.552,-3.91,4.69,11.58,100,14.65,20.54,11.75,2.91,11.76,194,1,0,0,2036,2176,3,-0.5,22.42,95,106,189.12,3.68,209,3904,350,-0.25,1,100,26.27,0
6.577,-3.91,4.69,11.66,100,14.65,19.89,11.75,2.82,11.72,194,1,0,0,2217,2176,3,-1,22.53,95,104,185.11,3.62,209,3913,350,-0.25,1,100,26.27,0
6.601,-3.91,4.69,11.58,100,14.65,19.65,11.75,2.86,11.72,194,1,0,0,2201,2176,3,-1,22.53,95,104,187.65,3.62,209,3932,350,0.28,1,100,26.27,0
6.614,-4.69,4.69,11.71,100,14.65,20.47,11.78,2.83,11.72,194,1,0,0,2071,2176,3,-1,21.81,95,104,190.24,3.72,209,3929,350,-0.2,1,100,26.67,0
6.638,-4.69,4.69,11.5,100,14.65,19.44,11.78,2.83,11.76,194,1,0,0,2183,2176,3,-1,21.81,95,104,187.81,3.72,209,3944,350,-0.2,1,100,26.67,0
6.659,-4.69,4.69,11.7,100,14.65,19.67,11.78,2.83,11.76,194,1,0,0,2213,2176,3,-0.5,21.92,95,104,187.37,3.78,209,3959,350,0.82,1,100,27.84,0
6.683,-4.69,4.69,11.59,100,14.65,19.41,11.78,2.82,11.76,194,1,0,0,2239,2176,3,-0.5,21.23,95,104,186.26,3.68,209,3981,350,0.48,1,100,27.06,0
6.697,-4.69,4.69,11.74,100,14.65,19.53,11.78,2.81,11.76,194,1,0,0,2091,2176,3,-0.5,21.23,95,104,186.6,3.68,209,3989,350,1.17,1,100,27.06,0
6.712,-4.69,4.69,11.83,100,14.65,19.28,11.76,2.82,11.76,194,1,0,0,2210,2176,3,-0.5,21.23,95,104,186.07,3.68,209,3989,350,0.95,1,100,27.06,0
6.751,-3.91,4.69,11.9,100,14.65,19.51,11.78,2.81,11.72,194,1,0,0,2083,2176,3,-0.5,21.33,95,104,187.59,3.66,209,4005,350,0.71,1,100,28.24,0
6.767,-3.12,4.69,11.72,100,14.65,19.33,11.78,2.77,11.76,194,1,0,0,2217,2176,3,0,21.36,95,104,186.56,3.78,209,4005,350,1.42,1,100,29.41,0
6.781,-3.12,4.69,11.76,100,14.65,19.12,11.76,2.7,11.72,194,1,0,0,2133,2176,3,0,21.36,95,104,184.8,3.78,209,4020,350,1.23,1,100,29.41,0
6.805,-3.91,4.69,11.69,100,14.65,19.28,11.79,2.78,11.76,194,1,0,0,2229,2176,3,0,20.6,95,104,184.69,3.68,209,4023,350,0.97,1,100,28.63,0
6.826,-3.91,4.69,11.71,100,14.65,19.02,11.78,2.74,11.76,194,1,0,0,2307,2176,3,0,20.6,95,104,186.86,3.68,209,4046,350,1.62,1,100,28.63,0
6.84,-3.91,4.69,11.67,100,14.65,18.68,11.76,2.73,11.72,194,1,0,0,2267,2176,3,0,20.81,95,104,184.51,3.7,209,4064,350,1.3,1,100,29.41,0
6.87,-3.91,4.69,11.79,100,14.65,19.23,11.78,2.78,11.72,194,1,0,0,2111,2176,3,0,20.81,95,104,189.2,3.7,209,4076,350,0.93,1,100,29.41,0
6.893,-4.69,4.69,11.79,100,14.65,19.22,11.77,2.74,11.72,194,1,0,0,2052,2176,3,0.5,21.78,95,104,189.44,3.78,209,4083,350,1.77,1,100,30.59,0
6.907,-4.69,4.69,11.74,100,14.65,18.96,11.75,2.74,11.72,194,1,0,0,2173,2176,3,0.5,21.78,95,104,186.14,3.78,209,4094,350,1.57,1,100,30.59,0
6.935,-4.69,4.69,11.79,100,14.65,18.51,11.77,2.75,11.72,194,1,0,0,2239,2176,3,0.5,21.78,95,104,188.08,3.78,209,4092,350,1.23,1,100,30.59,0
6.939,-3.91,4.69,11.7,100,14.65,18.95,11.78,2.69,11.72,194,1,0,0,1996,2176,3,0.5,21.82,95,104,188.22,3.68,209,4094,350,1.2,1,100,29.8,0
6.954,-3.91,4.69,11.66,100,14.65,18.75,11.77,2.74,11.76,194,1,0,0,2087,2176,3,0.5,21.82,95,104,185.68,3.68,209,4097,350,1.7,1,100,29.8,0
6.975,-4.69,4.69,11.67,100,14.65,19.3,11.77,2.78,11.72,194,1,0,0,2200,2176,3,0.5,21.89,95,104,191.37,3.8,209,4112,350,1.7,1,100,30.98,0
6.99,-4.69,4.69,11.62,100,14.65,19.21,11.75,2.74,11.72,194,1,0,0,2043,2176,3,0.5,21.89,95,104,191.1,3.8,209,4126,350,0.91,1,100,30.98,0
7.004,-4.69,4.69,11.76,100,14.65,19.03,11.75,2.69,11.72,194,1,0,0,2256,2176,3,0.5,22.05,95,104,186.14,3.7,209,4143,350,0.91,1,100,29.02,0
7.022,-4.69,4.69,11.67,100,14.65,18.95,11.77,2.75,11.72,194,1,0,0,2089,2176,3,0.5,22.05,95,104,190.55,3.7,209,4152,350,1.03,1,100,29.02,0
7.037,-4.69,4.69,11.65,100,14.65,18.76,11.74,2.73,11.72,194,1,0,0,2222,2176,3,0.5,22.05,95,104,189.16,3.7,209,4159,350,1.63,1,100,29.02,0
7.051,-4.69,3.91,11.7,100,14.65,19.27,11.73,2.78,11.72,194,1,0,0,2156,2176,3,0.5,22.18,95,104,191.79,3.84,209,4168,350,1.14,1,100,30.98,0
7.064,-4.69,3.91,11.7,100,14.65,19.26,11.73,2.77,11.69,194,1,0,0,2201,2176,3,0.5,22.18,95,104,194.32,3.84,209,4181,350,1.14,1,100,30.98,0
7.089,-4.69,3.12,11.91,100,14.65,19.37,11.73,2.78,11.69,194,1,0,0,2150,2176,3,0.5,22.31,95,104,194.67,3.72,209,4178,350,0.88,1,100,29.41,0
7.113,-4.69,3.12,11.83,100,14.65,19.35,11.73,2.77,11.69,194,1,0,0,2150,2176,3,0.5,22.31,95,104,193.61,3.72,209,4191,350,0.4,1,100,29.41,0
7.127,-3.91,3.12,11.88,100,14.65,19.85,11.73,2.81,11.69,194,1,0,0,2151,2176,3,0,22.35,95,104,198.3,3.86,209,4198,350,0.51,1,100,28.63,0
