﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 E85 DAILY MAP.mhd
178.373,14.24,0,0.8,-0.9,-0.8,0,185,1323,3,82,92.2,12,12.3,9.3,47.01,190,2279.4,1.52,2332,0,0.01,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.09,-0.5,0,0,0.8,0,0,-0.32,0
178.473,14.24,0,0.7,-0.8,-0.7,0,185,1321,3,82,96.03,12,12.3,9.3,47.37,190,2281.2,1.52,2322,0,0.01,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.05,-0.52,0,0,0.81,0,0,-0.3,0
178.573,14.24,0,0.7,-0.8,-0.7,0,185,1321,3,82,101.7,12,12.3,9.2,47.37,190,2283.5,1.43,2312,0,0.01,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,10.01,-0.53,0,0,0.81,0,0,-0.29,0
178.673,14.24,0,0.7,-0.8,-0.7,0,185,1321,3,82,104.9,12,12.3,9.3,48.25,190,2284.3,1.43,2302,0,0.01,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.8,9.96,-0.54,0,0,0.82,0,0,-0.27,0
178.773,14.24,0,0.7,-0.8,-0.7,0,185,1321,3,82,108.29,12,12.3,9.2,46.66,190,2286.7,1.43,2290,0,0.01,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.92,-0.56,0,0,0.82,0,0,-0.27,0
178.872,14.24,4.8,0.6,-0.8,-0.6,0,185,1319,3,82,115.56,12,12.3,9.1,47.01,190,2278.8,1.46,2282,0,0.01,8,-12.1,-12.3,-12.5,-12.2,-12.1,-12.4,-38,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.87,-0.24,0,0,0.82,0,0,-0.25,0
178.963,14.24,14.7,0.7,-0.8,-0.6,0,185,1319,3,82,120.42,12.8,14.6,9.9,47.54,190,2189.2,1.38,2289,0,0.01,8.5,-11.6,-10.4,-11.2,-10.4,-11.5,-10.8,-26,189,100,1,0,0,0.1,0,0,0,0,0,0,17.3,14.4,12.19,0.7,0,0,0.55,0,0,-0.25,0
179.122,14.24,52.3,0.3,-1.9,-0.5,0.3,185,1319,3,82,127.56,62.2,70.2,49.3,63.48,190,2359.2,0.85,2458,0,0.01,27.5,18,19,20,18,22,19,134,189,100,1.05,3.1,1.9,0.2,0,0,0,0,0,0,75.1,92.9,56.12,0.13,0,0,1.93,0.15,0,1.53,0
179.212,14.24,83.8,0.3,-0.1,5,6.8,185,1319,3,82,25.16,78.8,127.7,66.9,93.22,190,2340,0.88,2616,0,0.01,86.6,14,14,14.5,14,14.5,14.5,236,189,100,1.44,12,21.8,3.3,0,0,0,0,0,0,77.9,144.6,104.35,0.29,0,0,3.04,0.58,0,17.84,0
179.313,14.24,100,1.2,0.7,14.6,17.7,185,1323,3,82,14.83,79.5,210.6,60,61.53,190,2476.7,0.61,2310,0,0.01,96.9,13,13,13,13,13,13,254,189,100,1.99,18.7,27.6,8.3,0,0,0,0,0,0,85.8,161.5,147.79,0.02,0,0,2.32,1.32,0,17.96,0
179.412,14.24,100,1.9,1.5,17.2,18.6,185,1323,3,82,16.13,93,210.2,74,64.54,190,2481.6,0.55,2468,0,4.01,97.7,13,13,13,13,13,13,284,189,100,2.22,18.7,29.8,10.8,0,0,0,0,0,0,95.3,174.4,170.45,0.2,0,0,1.9,0,0,19.02,0
179.502,14.24,100,2.8,2.3,16.5,19,185,1333,3,82,16.55,97.5,211.1,77.5,71.27,190,2488,0.53,2462,0,11.53,98,12.5,12,12.5,12,12.5,12,317,189,100,2.31,19.1,32.2,13,0,0,0,0,0,0,101.3,174.8,179.33,0.13,0,0,1.86,0,0,19.21,0
179.603,14.24,100,3.9,3.3,15.9,19.2,185,1333,3,82,15.37,104.2,211.9,85,71.1,190,2502.2,0.55,2526,0,12.2,98.1,11.5,12,12,12,12,12,339,189,100,2.36,19.2,33.5,13.7,0,0,0,0,0,0,109.3,180.1,186.01,0.08,0,0,1.73,0,0,19.72,0
179.703,14.24,100,5.4,4.7,14.6,19.3,185,1344,3,82,14.45,112.5,212.1,93.8,71.1,190,2537.3,0.61,2576,0,10.81,98.1,12,12,12,12,12.5,12,370,189,100,2.38,19.2,34.4,14.1,0,0,0,0,0,0,118.3,184.6,191.17,0.07,0,0,1.61,0,0,20.26,0
179.802,14.24,100,7.1,6.3,12.9,19.2,185,1344,3,82,14,122.2,211.3,104,72.33,190,2544.5,0.53,2648,0,8.68,97.9,10.5,10.5,11,11,10.5,11,403,189,100,2.39,19.3,35.3,14.4,0,0,0,0,0,0,128,190,195.94,-0.01,0,0,1.51,0,0,20.91,0
179.902,14.24,100,9.4,8.4,11.1,19.4,185,1355,3,82,14.2,134.2,212.4,117.5,73.75,190,2550.9,0.59,2722,0,7.77,97.9,9,9.5,8.5,9,9,8.5,440,189,100,2.4,19.8,36.9,15.1,0,0,0,0,0,0,141.4,197.8,202.24,-0.03,0,0,1.44,0,0,21.76,0
179.992,14.24,100,11.7,10.5,9.5,20.1,185,1355,3,82,14.43,147,215.6,131.6,73.4,190,2588.3,0.61,2792,0,8.04,97.9,8,8,7.5,8,8,7.5,480,189,100,2.43,20.2,40,17.2,0,0,0,0,0,0,156.9,208.2,209.75,-0.03,0,0,1.43,0,0,22.75,0
180.092,14.24,100,14.8,13.5,7,20.6,185,1368,3,82,14.42,166.5,219.6,153.4,74.98,190,2575.6,0.55,2881,0,8.22,97.9,6.5,6.5,6.5,6.5,6.5,6.5,542,189,100,2.47,20.6,39.9,21.4,0,0,0,0,0,0,179.8,221.4,220.52,-0.28,0,0,1.3,0,0,18.49,0
180.192,14.24,100,18.6,17.2,3.8,20.6,185,1368,3,82,13.91,190.5,225.6,183.7,74.29,190,2599.1,0.44,2978,0,7.45,97.9,6.5,6.5,6.5,6.5,6.5,6.5,606,189,100,2.49,20.6,28.7,25.2,0,0,0,0,0,0,204.8,235.3,233.7,-0.15,0,0,0.86,0,0,3.53,0
180.292,14.24,100,22,21.1,0.2,20.6,185,1384,3,82,13.58,191.2,227.5,213.6,75.35,190,2615.9,10.38,3103,0,6.2,97.9,7,7.5,7,7.5,7,7,674,189,89.4,2.5,20.6,25.2,28,0,0,0,0,0,0,218.2,246.7,245.21,-0.3,0,0,0.75,-0.27,0,-2.5,0
180.382,14.24,100,21.3,21.3,-0.9,20.6,185,1384,3,81,13.57,191.2,227.2,222.9,74.29,190,2630.4,10.17,3209,0,4.89,97.9,7.6,6.9,7.8,7.2,7.8,6.7,696,189,88.7,2.5,20.6,28.6,30.4,0,0,0,0,0,0,214.2,254.7,254.83,-0.25,0,0,0.81,0.03,0,-1.77,0
180.482,14.24,100,20.9,20.9,-0.5,20.6,185,1404,3,81,13.45,191.2,227,226.6,75.17,190,2611.8,9.18,3257,0,3.97,98,8.5,8.5,8,8.5,8,8.5,692,189,91.2,2.51,20.6,32.1,32.8,0,0,0,0,0,0,211.6,261.5,264.18,-0.15,0,0,0.84,0.02,0,-0.76,0
180.582,14.24,100,20.9,20.8,-0.3,20.6,187,1404,3,81,13.46,191.2,226.8,232.1,75.17,190,2600.2,8.3,3382,0,3.23,98,9,9,9,9,9,9,686,189,91.3,2.51,20.6,34.6,35.1,0,0,0,0,0,0,211.8,269.6,272.76,-0.13,0,0,0.84,0,0,-0.48,0
180.672,14.24,100,21.1,21,-0.4,20.6,187,1427,3,81,13.31,191.2,226.6,239.4,76.23,190,2584,8.21,3470,0,2.29,98,9.5,9.5,9.5,9.5,9.5,9.5,686,189,90.6,2.52,20.6,35.2,36.7,0,0,0,0,0,0,213.4,277.1,280.47,0.09,0,0,0.81,-0.1,0,-1.43,0
180.762,14.24,100,21.4,21.2,-0.7,20.6,187,1427,3,81,13.24,191.2,226.1,247.9,75.7,190,2555.9,8.86,3564,0,1.41,98,8.4,8.5,8.9,8.4,9,8.9,685,189,88.9,2.52,20.6,35.1,37.7,0,0,0,0,0,0,214.5,283.9,287.95,0.09,0,0,0.77,-0.11,0,-2.46,0
180.862,14.24,100,21.4,21.3,-0.8,20.6,187,1427,3,79,13.16,191.2,225.2,254.6,76.41,190,2587.8,10.2,3676,0,0.47,98,8.5,8.5,8.4,8.5,8.4,8.5,684,189,87.8,2.52,20.6,36.2,38.6,0,0,0,0,0,0,213.1,290.3,295.54,0.27,0,0,0.76,0,0,-2.38,0
180.952,14.24,100,21.2,21.1,-0.7,20.6,187,1452,3,79,13.19,191.2,224.5,259.3,76.41,190,2593,10.61,3778,0,-0.14,98,8.7,9.2,9.1,9.2,9.1,9.1,680,189,87.8,2.53,20.6,37.7,39.3,0,0,0,0,0,0,211.5,297.2,301.18,-0.17,0,0,0.77,0.01,0,-1.63,0
181.043,14.24,100,20.9,20.9,-0.5,20.6,187,1452,3,79,13.11,191.2,224.3,263.1,76.41,190,2611.6,10.64,3870,0,-0.76,98,9.3,9.4,9.3,9.3,9.4,9.4,676,189,87.9,2.53,20.6,38.7,39.6,0,0,0,0,0,0,210,303.7,303.5,0.22,0,0,0.77,0.01,0,-0.89,0
181.142,14.24,100,20.8,20.7,-0.3,20.6,187,1474,3,79,13.14,191.2,224,268,77.64,190,2597.6,10.76,3966,0,-1.15,98,9.9,10,9.9,10,10,10,675,189,87.8,2.54,20.6,39.6,39.9,0,0,0,0,0,0,208.4,311.2,306.94,0.13,0,0,0.76,0.01,0,-0.34,0
181.242,14.24,100,20.5,20.5,-0.1,20.7,187,1474,3,79,13.04,191.2,225,272.6,75.35,190,2563.7,10.91,4068,0,-1.83,98,10.6,10.6,10.7,10.6,10.7,10.6,670,189,87.1,2.54,20.7,40.3,40.3,0,0,0,0,0,0,206.8,321.9,311.77,0.21,0,0,0.74,0.02,0,-0.02,0
181.342,14.24,100,20.1,20.3,0.1,20.7,187,1490,3,79,13.01,191.2,226.8,277.2,78.52,190,2633.3,11.26,4176,0,-2.22,98,10.8,10.8,10.9,10.8,10.8,10.8,664,189,86.8,2.55,20.7,41.5,40.9,0,0,0,0,0,0,204.6,331.7,318.04,0.11,0,0,0.74,0.06,0,0.48,0
181.442,14.24,100,20.3,20,0.4,20.7,187,1490,3,79,13.09,191.2,228.2,279.9,77.46,190,2589.8,11.43,4265,0,-2.33,98,10.9,11.1,11,11.3,10.9,11.1,658,189,86.9,2.56,20.7,43.2,41.6,0,0,0,0,0,0,202.1,341.5,325.27,0.29,0,0,0.74,0.1,0,1.55,0
181.532,14.24,100,20,19.7,0.7,20.7,187,1497,3,79,13.02,191.2,229.8,282.9,81.71,190,2648.7,11.43,4362,0,-2.49,98,11.1,11.1,11,11,11,11,650,189,87.2,2.57,20.7,44.7,42.3,0,0,0,0,0,0,200,348.2,332.5,0.66,0,0,0.75,0.12,0,2.26,0
181.634,14.24,100,19.9,19.5,1,20.7,187,1497,3,79,13.12,191.2,230,286.3,77.29,190,2680.3,11.32,4455,0,-2.42,98,11.2,11.1,11.2,11.1,11.2,11.1,642,189,87.6,2.58,20.7,45.9,43.3,0,0,0,0,0,0,198.4,356.5,340.77,0.65,0,0,0.76,0.08,0.2,2.59,0
181.732,14.24,100,19.6,19.3,1.2,20.7,187,1495,3,79,13.01,191.2,229.7,289.6,79.77,190,2656.8,11.38,4547,0,-2.74,98,11.8,11.7,11.7,11.7,11.7,11.9,637,189,88.2,2.58,20.7,47.3,44.2,0,0,0,0,0,0,196.8,362,349.04,0.52,0,0,0.76,0.05,0.4,2.96,0
181.832,14.24,100,19.2,19.2,1.3,20.7,187,1495,3,79,13.01,191.2,228.8,294.4,78.52,190,2607.2,10.88,4652,0,-2.84,98,12.3,12.3,12.2,12.3,12.1,12.3,632,189,88.8,2.59,20.7,48.6,45.5,0,0,0,0,0,0,196.4,368.6,357.24,0.2,0,0,0.77,0,0.6,3.16,0
181.932,14.24,100,19.3,19.3,1.3,20.7,187,1485,3,79,12.87,191.2,227.8,300.1,79.77,190,2676,10.38,4736,0,-3.35,98,13,13,13,13,13.1,13,629,189,89.5,2.6,20.7,49.8,46.6,0,0,0,0,0,0,196.5,374.5,365.33,0.47,0,0,0.78,0,0.8,3.24,0
182.022,14.24,100,19.8,19.4,1.2,20.7,187,1485,3,79,12.97,191.2,226.9,306.1,78.35,190,2686.1,9.85,4819,0,-3.21,98,13.4,13.3,13.3,13.3,13.4,13.3,626,189,89.9,2.61,20.7,50.7,47.6,0,0,0,0,0,0,197.1,379.8,372.48,0.25,0,0,0.78,0,1,3.14,0
182.122,14.24,100,19.7,19.5,1,20.7,187,1468,3,79,12.83,191.2,226,313,78.89,190,2686.4,9.41,4911,0,-3.79,98,13.7,13.6,13.7,13.5,13.7,13.7,625,189,90.1,2.62,20.7,51.7,48.6,0,0,0,0,0,0,197.6,385.1,380.37,0.34,0,0,0.78,0,1.2,3.07,0
182.222,14.24,100,19.9,19.6,0.9,20.7,187,1468,3,79,12.87,191.2,225.1,319.1,79.77,190,2664.9,9.15,5011,0,-3.77,98,14.8,14.9,14.3,14.8,14.2,14.3,624,189,90.7,2.63,20.7,52.7,49.6,0,0,0,0,0,0,197.7,391.1,388.08,-0.17,0,0,0.79,0,1.3,3.09,0
182.322,14.24,100,19.7,19.6,0.9,20.7,187,1449,3,79,12.7,191.2,225,324.8,76.75,190,2602.3,8.88,5088,0,-4.35,98,14.2,15.6,15.4,14.5,14.5,15.6,620,189,91.4,2.64,20.7,54.6,51.6,0,0,0,0,0,0,198,399,395.77,-0.01,0,0,0.8,0,1.5,2.96,0
182.422,14.24,100,19.9,19.7,0.8,20.7,187,1449,3,79,12.66,191.2,225,330.8,76.06,190,2655.4,8.21,5173,0,-4.64,97.9,16,16,16,16,16,16,618,189,92.5,2.64,20.7,56.5,53.8,0,0,0,0,0,0,198,406.1,403.45,0.19,0,0,0.81,-0.02,1.7,2.78,0
182.513,14.24,100,20.1,19.8,0.7,20.7,187,1429,3,79,12.68,191.2,225,336,80.12,190,2620,7.36,5264,0,-4.84,98,16,16.5,16,16.5,16,16.5,614,189,93.2,2.65,20.7,57.9,55.7,0,0,0,0,0,0,198.2,411.8,410.28,-0.24,0,0,0.82,-0.04,1.8,2.18,0
182.612,14.24,100,20.1,19.9,0.6,20.7,187,1429,3,79,12.58,191.2,225,341,80.29,190,2662,6.8,5340,0,-5.41,97.9,15.2,15.6,15.7,15.5,15.7,15.9,611,189,93.8,2.65,20.7,59.9,57.9,0,0,0,0,0,0,197.4,418.3,417.76,0.32,0,0,0.83,0,2,1.96,0
182.712,14.24,100,20.1,20,0.5,20.7,187,1411,3,79,12.72,191.2,225,344.9,76.23,190,2683.5,6.27,5436,0,-5.21,97.9,16.5,16.5,16.5,16.5,16.5,16.5,607,189,94.8,2.65,20.7,62.8,60.8,0,0,0,0,0,0,196.4,424.6,425.11,-0.18,0,0,0.86,0,2.1,1.93,0
182.802,14.24,100,20.1,19.9,0.6,20.7,187,1411,3,79,12.52,191.2,225,347.4,81.37,190,2658.5,5.75,5502,0,-6.27,97.9,16.5,16.5,16.5,16.5,16.5,16.5,600,189,96,2.65,20.7,65.5,63.7,0,0,0,0,0,0,195.6,428.6,431.62,-0.32,0,0,0.88,0,2.3,1.76,0
182.892,14.24,100,20.3,20,0.5,20.7,187,1396,3,79,12.43,191.2,223.7,351.3,78.89,190,2633.9,4.93,5564,0,-7.11,98,17,17,17,17,17,17,596,189,96.3,2.66,20.7,67.6,66.4,0,0,0,0,0,0,195.1,432.3,437.59,0.86,0,0,0.87,0,2.4,1.21,0
182.992,14.24,100,20.4,20.2,0.4,20.7,187,1396,3,79,12.76,191.2,222.3,354.8,77.64,190,2531.8,4.48,5640,0,-6.41,98,17,17,17,17,17,17,594,189,96.4,2.66,20.7,70,69.1,0,0,0,0,0,0,194.6,435.1,443.62,0.57,0,0,0.86,0,2.5,0.86,0
183.082,14.24,100,20.5,20.2,0.3,20.7,187,1386,3,79,12.44,191.2,220.7,357.6,78.89,190,2539.6,4.31,5710,0,-7.6,98,14.8,17,17,14.8,17,17,590,189,96.5,2.66,20.7,72.4,71.4,0,0,0,0,0,0,192.8,437.9,448.6,0.33,0,0,0.86,0,2.6,1.01,0
183.172,14.24,100,20.2,20,0.4,20.7,189,1386,3,79,12.74,191.2,220,358.3,78.35,190,2496.7,4.31,5783,0,-6.99,97.9,17,17,16.2,17,16.2,17,585,189,96.6,2.66,20.7,75.1,73.6,0,0,0,0,0,0,191.3,442.5,453.48,0.14,0,0,0.85,0,2.7,1.55,0
183.274,14.24,100,20.2,19.9,0.6,20.7,189,1380,3,79,12.7,190.5,220,360.2,77.46,190,2535.3,4.19,5868,0,-6.83,98,17,17,16,17,17,16.3,578,189,96.8,2.66,20.7,78.4,76.1,0,0,0,0,0,0,189.7,447.9,459.01,-0.03,0,0,0.84,0.02,2.8,2.29,0
183.372,14.24,100,19.9,19.8,0.7,20.7,189,1380,3,79,12.66,188.2,220,361.6,76.58,190,2613.9,4.19,5920,0,-6.4,98,16.9,16.9,16.1,16.9,16,16.3,572,189,96.6,2.66,20.7,83,80.2,0,0,0,0,0,0,188.6,453.4,464.65,0.1,0,0,0.83,0,3,2.79,0
183.472,14.24,100,20,19.7,0.8,20.7,189,1378,3,79,12.53,187.5,220,363.6,79.23,190,2619.1,4.16,5986,0,-6.41,98,16,16,16.3,16,16.2,16.3,566,189,96.6,2.66,20.7,87.5,84.6,0,0,0,0,0,0,187.5,458.2,470.27,-0.37,0,0,0.82,0,3.2,2.95,0
183.573,14.24,100,19.8,19.6,0.9,20.7,189,1378,3,79,12.31,186.8,220,365.9,78.71,190,2635.9,4.31,6060,0,-7.43,97.9,16,16,15.9,16,15.9,16.1,561,189,96.3,2.66,20.7,92.1,89,0,0,0,0,0,0,186.3,463.6,475.9,-0.49,0,0,0.8,0,3.4,3.15,0
183.672,14.24,100,19.7,19.5,0.9,20.7,189,1382,3,79,12.24,185.2,220,367.9,78.71,190,2673.1,4.37,6150,0,-8.07,98,16.2,16,16,16,16.2,15.9,556,189,96.1,2.66,20.7,96.7,93.4,0,0,0,0,0,0,184.9,468.8,481.59,-0.62,0,0,0.79,0,3.6,3.31,0
183.772,14.24,100,19.4,19.4,1.1,20.7,189,1382,3,79,12.21,183.8,220,369,80.48,190,2655.4,4.48,6199,0,-8.85,98,16.2,16.2,16.3,16.1,16.3,16.2,550,189,95.8,2.66,20.7,101.5,97.7,0,0,0,0,0,0,183.4,473.2,487.24,-0.44,0,0,0.78,0.09,3.8,3.7,0
183.872,14.24,100,19.4,19.2,1.2,20.7,189,1387,3,79,12.28,182.2,220,369.2,79.94,190,2657.1,4.57,6275,0,-9.3,98,16.7,16.7,16.9,16.8,16.8,16.9,545,189,95.6,2.66,20.7,105.9,102,0,0,0,0,0,0,181.8,477.7,492.82,-0.44,0,0,0.78,0,4,3.89,0
184.184,14.24,100,19.3,19.1,1.4,20.7,189,1387,3,79,12.32,180.8,220,369.3,79.23,190,2602,4.75,6340,0,-9.67,97.9,16.9,16.9,16.8,16.9,17.1,16.9,540,189,95.7,2.66,20.7,114,107.6,0,0,0,0,0,0,176,489.9,509.45,0.21,0,0,0.77,0.02,4.7,6.37,0
184.282,14.24,100,18.9,18.7,1.7,20.7,190,1404,3,81,12.46,174.8,218.7,368,80.29,190,2695.7,4.4,6516,0,-9.46,97.9,17.7,18,17.8,17.6,17.8,17.6,521,189,96.3,2.66,20.7,114.7,107.6,0,0,0,0,0,0,173.7,490,514.08,0.31,0,0,0.77,0,4.9,7.12,0
184.382,14.24,100,18.9,18.7,1.8,20.7,190,1404,3,81,12.6,172.5,216.9,367.5,78.89,190,2568.6,4.34,6594,0,-9.1,97.9,17.8,18,17.9,18,17.8,17.9,514,189,96.6,2.66,20.7,114.1,107.6,0,0,0,0,0,0,172.2,490.6,517.98,-0.35,0,0,0.77,0,5.1,6.53,0
184.473,14.24,100,18.9,18.7,1.8,20.7,190,1414,3,82,12.22,171,215.1,366.8,79.23,190,2660.9,4.31,6646,0,-10.34,98,18,18,18,18,18,18,509,189,96.8,2.66,20.7,115.1,107.6,0,0,0,0,0,0,170.4,490.4,520.86,-0.67,0,0,0.77,0.02,5.4,7.45,0
184.572,14.24,100,18.8,18.6,1.9,20.7,190,1414,3,82,12.4,168.8,213.4,365.2,79.41,190,2662.9,4.31,6684,0,-10.22,98,18,18,18,18,18,18,502,189,96.8,2.67,20.7,115.9,107.6,0,0,0,0,0,0,167.9,490.4,523.55,-0.04,0,0,0.77,0,5.6,8.32,0
184.672,14.24,100,18.7,18.5,1.9,20.7,190,1425,3,82,12.45,166.5,212,363.3,81.37,190,2641.4,4.25,6742,0,-10.25,98,18,18,16.7,18,18,18,493,189,96.9,2.67,20.7,115.8,107.6,0,0,0,0,0,0,166.4,490.7,525.81,-0.22,0,4,0.77,0,5.8,8.19,0
