﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
17.159,14.23,0,0.3,-0.7,-0.2,0,180,1404,3,84,18.1,12,12.3,8.5,52.85,187,2264.9,0.91,2106,0,0.01,9.2,-18.8,-18.1,-16.7,-18.8,-16,-17.4,-27,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.9,9.36,-0.04,0,0,0.73,0,0,-0.04,0
17.259,14.23,6.3,0.3,-0.7,-0.2,0,180,1404,3,84,15.2,12,12.3,8.4,40.81,187,2261.4,1.02,2106,0,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.17,0.16,0,0,0.71,0,0,-0.05,0
17.359,14.23,6.3,0.3,-0.8,-0.3,0,180,1404,3,84,14.65,12,12.3,8.4,45.41,187,2226.6,1.02,2099,0,0.01,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-28,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.11,0.02,0,0,0.7,0,0,-0.05,0
17.459,14.23,6.3,0.3,-0.8,-0.3,0,180,1404,3,84,15.25,12,12.3,8.3,44.53,187,2247.8,0.96,2079,0,0.01,8.7,-14.4,-15.2,-15.5,-14.8,-14.4,-15.4,-26,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.8,9.02,-0.11,0,0,0.71,0,0,-0.06,0
17.559,14.23,6.3,0.3,-0.8,-0.3,0,180,1404,3,84,16.43,12,12.3,8.2,44.53,187,2252.2,0.96,2086,0,0.01,8.7,-12.6,-11.9,-12.3,-11.9,-12.3,-12.1,-24,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.9,9.02,-0.08,0,0,0.72,0,0,-0.06,0
17.659,14.23,6.3,0.3,-0.8,-0.3,0,180,1402,3,84,16.73,12,12.3,8.2,44.53,187,2235.3,0.96,2109,0,-2.65,8.7,-10.3,-9.7,-9.9,-10.5,-10.1,-9.7,-23,189,100,1,0,0,0.1,0,0,0,0,0,0,12,9,9.09,-0.01,0,0,0.71,0,0,-0.06,0
17.759,14.23,6.3,0.3,-0.7,-0.3,0,180,1402,3,84,16.48,11.2,12.3,8.2,45.41,187,2228.1,1,2114,0,-1.39,8.8,-8.1,-8.5,-7.9,-8.3,-7.9,-8.5,-22,189,100,1,0,0,0.1,0,0,0,0,0,0,12,9,9.13,0.04,0,0,0.7,0,0,-0.06,0
17.898,14.23,6.3,0.3,-0.7,-0.3,0,180,1402,3,84,16.18,12,12.3,8.2,44.89,187,2220.5,0.94,2106,0,-0.56,8.8,-5.7,-4.9,-5.3,-4.9,-5.5,-5.1,-18,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.9,9.12,-0.05,0,0,0.65,0,0,-0.06,0
18.002,14.23,6.3,0.3,-0.7,-0.3,0,180,1402,3,84,15.79,12,12.3,8.2,44.72,187,2222,0.94,2111,0,-0.54,8.8,-3.5,-2.9,-3.1,-3.7,-3.3,-2.9,-16,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.9,9.12,-0.01,0,0,0.61,0,0,-0.06,0
18.093,14.23,6.3,0.3,-0.7,-0.3,0,180,1400,3,84,15.5,12,12.3,8.2,44.89,187,2215.6,0.94,2104,0,-0.65,8.8,-1.1,-1.5,-1.1,-1.3,-1.1,-1.7,-14,189,100,1,0,0,0.1,0,0,0,0,0,0,13,10,9.32,0.02,0,0,0.53,0,0,-0.06,0
18.199,14.23,24.7,0.3,-0.8,-0.3,0,180,1400,3,84,15.12,15,15.5,10.2,44.53,187,2206.3,0.88,2106,0,-1.12,10.2,1.7,0.9,0.3,1.2,1.7,0.6,-9,189,100,1,0,0,0.1,0,0,0,0,0,0,21.5,22.9,13.72,0.3,0,0,0.23,0,0,-0.05,0
18.299,14.23,100,0.1,-1.6,-0.3,0,180,1400,3,84,14.88,61.5,55.7,43.1,46.66,187,2301.5,0.64,2188,0,0.01,23.1,18.5,19.5,23.5,18.5,24.5,21.5,72,189,100,1.01,1.6,0.9,0.1,0,0,0,0,0,0,70,73.8,43.76,0.03,0,0,0.1,0.07,0,0.69,0
18.399,14.23,100,-0.1,-0.3,4.8,6.4,180,1400,3,84,14.03,75,122.4,60.6,99.6,187,2422.7,0.35,2480,0,0.01,82.6,14,14,15,14,15,14.5,220,189,100,1.42,11.3,20,2.7,0,0,0,0,0,0,70.9,131.1,93.21,0.46,0,0,2.36,0.49,0,16.82,0
18.499,14.23,100,0.4,0.1,14.1,16.2,180,1405,3,84,14.15,72,194.1,51.8,62.06,187,2443,0.29,2170,0,0.01,96.8,14,13.5,13.5,13.5,13.5,13.5,232,189,100,1.96,18.6,25.2,7.6,0,0,0,0,0,0,81.3,147.8,134.77,-0.22,0,0,1.84,1.21,0,16.41,0
18.598,14.23,100,1,0.7,17.8,18.3,180,1405,3,84,15.54,84.8,211.7,61.8,62.6,187,2505.4,0.26,2279,0,5.15,97.7,6,7.3,6.4,5.9,5.6,7.3,252,189,100,2.19,17.9,27.6,10.1,0,0,0,0,0,0,87.5,163.4,157.28,0,0,0,1.63,0,0,17.47,0
18.699,14.23,100,1.8,1.3,16.6,17.9,180,1414,3,84,15.56,89.2,212.4,66.8,68.97,187,2502.2,0.26,2316,0,9.9,98.1,13,13,13,13,13,13,291,189,100,2.26,18.2,29.8,11.7,0,0,0,0,0,0,92.1,162.9,168.72,0.18,0,0,1.7,0,0,18.04,0
18.799,14.24,100,2.6,2.1,16.2,18.4,180,1414,3,84,14.48,93.8,212.2,71.2,68.08,187,2516.4,0.29,2350,0,7.04,98.1,12.5,12.5,12.5,12.5,12.5,12.5,306,189,100,2.3,18.5,31.2,12.8,0,0,0,0,0,0,97.5,167.4,174.16,0.06,0,0,1.68,0,0,18.44,0
18.899,14.24,100,3.6,3,15.5,18.6,180,1422,3,82,14.17,100.5,212.6,78.1,69.5,187,2522.2,0.23,2410,0,5.17,98.1,12.5,12.5,12,12.5,12.5,12,328,189,100,2.33,18.8,32.2,13.3,0,0,0,0,0,0,104.3,172,179.26,0.13,0,0,1.61,0,0,18.93,0
18.998,14.24,100,4.8,4.2,14.7,18.9,180,1422,3,82,14.4,108,213.3,86.4,69.14,187,2533.5,0.26,2474,0,5.43,98,12,12,12,12,12,12,352,189,100,2.35,19,33.2,13.7,0,0,0,0,0,0,112.7,177.3,184.42,0.1,0,0,1.54,0,0,19.5,0
19.099,14.24,100,6.2,5.5,13.6,19.2,180,1427,3,82,14.63,116.2,213.4,95.2,71.27,187,2562.2,0.26,2534,0,6.51,98,11.5,11.5,11.5,11.5,11.5,11.5,383,189,100,2.38,19.4,34.1,14.1,0,0,0,0,0,0,121.1,182.1,189.23,-0.05,0,0,1.48,0,0,20,0
19.199,14.24,100,7.9,7.1,12.6,19.6,180,1427,3,82,14.62,126,212.6,106.1,69.85,187,2574.7,0.14,2611,0,6.56,97.9,10.5,9.5,10,9.5,10,10,418,189,100,2.4,19.6,35.1,14.5,0,0,-3,0,0,0,132.2,188.2,194.5,-0.17,0,0,1.44,0,0,20.57,0
19.299,14.24,100,10,9.1,10.7,19.6,180,1431,3,82,14.48,137.2,214.6,118.3,70.92,187,2575.3,0.29,2661,0,6.77,97.9,8,8.5,8.5,8,6,8.5,453,189,100,2.42,19.6,36.5,15,0,0,-3,0,0,0,145,196.7,200.97,0.01,0,0,1.38,0,0,21.5,0
19.399,14.24,100,12.6,11.5,8.4,19.6,180,1431,3,82,14.5,151.5,218.3,134.9,71.45,187,2584,0.26,2754,0,6.95,97.9,6.5,7,7.5,7,4.5,7,491,189,100,2.42,19.6,39,17,0,0,-3,0,0,0,161.6,207.1,209.93,-0.18,0,0,1.37,0,0,22.04,0
19.499,14.24,100,15.7,14.4,5.5,19.6,180,1432,3,82,14.33,171,222.9,157.7,74.29,187,2590.7,0.26,2855,0,7.05,97.9,6.5,6.5,6.5,6.5,3.5,6.5,546,189,100,2.43,19.6,33.1,19.7,0,0,-3,0,0,0,182.3,221.9,221.83,-0.22,0,0,1.05,0,0,13.38,0
19.598,14.24,100,19.2,17.8,2.1,19.6,180,1432,3,82,14.03,191.2,226.7,183.9,74.46,187,2600.2,1.11,2952,0,6.73,97.9,6.5,6,6,6.5,3,6,616,189,89.6,2.43,19.6,23.5,22.4,0,0,-2.7,0,0,0,205.6,236.9,234.66,-0.09,0,0,0.73,-0.36,0,1.47,0
19.698,14.24,100,19.5,19.8,0,19.6,180,1431,3,82,13.67,191.2,229.3,206.4,77.29,187,2604.3,10.09,3114,0,5.36,97.9,7.5,7.5,7.5,7.5,4.8,7.5,668,189,88.3,2.44,19.7,25.5,25.4,0,0,-2.7,0,0,0,202.7,249.8,248.79,-0.36,0,0,0.75,0,0,0.03,0
19.799,14.24,100,19.1,19.1,0.3,19.6,180,1431,3,82,13.6,191.2,229.3,207.9,75.35,187,2635.1,10.05,3154,0,4.88,97.9,7.5,7.5,7.5,7.5,4.8,7.5,658,189,88.7,2.44,19.7,29.1,27.7,0,0,-2.7,0,0,0,198.7,255.3,259.84,-0.31,0,0,0.8,0.11,0,1.28,0
19.899,14.24,100,18.6,18.6,0.9,19.7,180,1425,3,82,13.66,191.2,228.5,209.5,76.58,187,2612.1,9.21,3259,0,4.22,98,8,8,8,8,5.3,8,650,189,90.3,2.44,19.7,31.6,29.3,0,0,-2.3,0,0,0,196.3,262,267.78,-0.25,0,0,0.81,0.15,0,2.09,0
19.999,14.24,100,18.6,18.5,1.1,19.7,180,1425,3,81,13.6,191.2,228.5,215.2,75.17,187,2594.7,8.91,3348,0,3.79,97.9,6.6,6,6.5,6.6,6.2,6,632,189,89.7,2.45,19.7,33,31,0,0,-2.3,0,0,0,197.2,267.9,275.41,-0.01,0,0,0.8,-0.03,0,2.05,0
20.098,14.24,100,19,18.7,0.9,19.7,181,1414,3,81,13.47,191.2,227.5,222.5,75.35,187,2595.6,9.09,3464,0,3.15,98,6.9,6.8,6.9,6.8,6.8,6.9,630,189,89.4,2.45,19.7,34.3,32.6,0,0,-2.3,0,0,0,198.4,276.2,282.93,0.08,0,0,0.78,-0.15,0,1.85,0
20.198,14.24,100,19.2,18.9,0.7,19.7,181,1414,3,81,13.34,191.2,226.8,230.1,76.06,187,2557.6,9.03,3564,0,2.29,98,7.5,7.5,7.5,7.5,7.5,7.5,636,189,89.1,2.45,19.7,35.2,34.1,0,0,-2.3,0,0,0,199.9,282.7,290.36,0.11,0,0,0.77,-0.12,0,1.24,0
20.299,14.24,100,19.4,19.2,0.4,19.7,181,1398,3,79,13.2,191.2,225.9,237.9,78.52,187,2572.4,9.5,3668,0,1.33,97.9,7.9,7.9,7.9,7.9,7.9,7.9,642,189,88.5,2.46,19.7,36,35.4,0,0,-2.3,0,0,0,201,288.7,297.43,-0.07,0,0,0.76,-0.06,0,0.66,0
20.399,14.24,100,19.6,19.4,0.3,19.7,181,1398,3,79,13.11,191.2,224.7,245.1,77.64,187,2604.3,9.85,3764,0,0.48,98,8,7.5,8.4,8,8,8.4,646,189,88.2,2.46,19.7,36.6,36.4,0,-3,-2.3,0,0,0,201.6,296.1,302.13,0,0,0,0.75,-0.04,0,0.31,0
20.498,14.24,100,19.5,19.5,0.1,19.7,181,1378,3,79,13.12,191.2,224.4,252.1,78.35,187,2604,10.38,3874,0,-0.24,98,8.5,8,8.5,8.5,8.5,8.6,648,189,87.7,2.47,19.7,37.1,37,0,-3,-2.3,0,0,0,201.5,303.4,304.74,0.15,0,0,0.74,0,0,0.12,0
20.598,14.24,100,19.5,19.5,0.1,19.7,181,1378,3,79,13.11,191.2,223.8,258.4,75.52,187,2561.4,10.5,3974,0,-0.83,97.9,9.2,8.5,9.1,9.2,9.1,9.1,650,189,87.7,2.47,19.7,37.7,37.6,0,-3,-1.9,0,0,0,200.7,311.8,308.54,0.12,0,0,0.73,0,0,0.12,0
20.698,14.24,100,19.4,19.4,0.1,19.7,181,1355,3,79,12.95,191.2,225,264.3,76.94,187,2617.1,10.67,4072,0,-1.58,98,9.9,9,9.9,9.9,9.9,9.8,646,189,87.5,2.48,19.7,38.5,38.3,0,-3,-1.9,0,0,0,200.4,322.3,313.73,-0.26,0,0,0.72,0,0,0.2,0
20.799,14.24,100,19.6,19.3,0.2,19.7,181,1355,3,79,12.93,191.2,226.9,269.8,78.35,187,2595.3,10.76,4176,0,-2.29,98,10,9.3,10.1,10.1,10,10.1,644,189,87.5,2.48,19.7,39.6,39.2,0,-2.7,-1.9,0,0,0,199.7,332,320.17,0.07,0,0,0.72,0,0.1,0.38,0
20.898,14.24,100,19.3,19.3,0.2,19.7,181,1328,3,79,13.03,191.2,228.4,275.2,75.35,187,2563.4,10.82,4274,0,-2.27,97.9,10.3,9.3,10.3,10.2,10.1,10.2,641,189,87.6,2.49,19.7,40.8,40.3,0,-2.7,-1.9,0,0,0,198.8,341.4,327.6,-0.25,0,0,0.72,0,0.1,0.51,0
20.998,14.24,100,19.2,19.2,0.3,19.7,181,1328,3,79,12.8,191.2,230,280.3,74.98,187,2593.6,10.73,4375,0,-3.44,98,10.5,9.3,10.4,10.5,10.1,10.5,637,189,87.8,2.5,19.7,42.1,41.4,0,-2.7,-1.5,0,0,0,197.9,350.4,335.85,-0.24,0,0,0.72,0,0.2,0.69,0
21.098,14.24,100,19.1,19.2,0.4,19.7,181,1301,3,79,12.86,191.2,230,285.1,78.18,187,2605.8,10.76,4479,0,-3.84,98,10.6,9.3,10.6,10.7,10.5,10.6,633,189,88,2.51,19.7,43.1,42.2,0,-2.3,-1.5,0,0,0,197.1,358.1,344.3,-0.01,0,0,0.72,0,0.3,0.86,0
21.198,14.24,100,19.1,19.1,0.4,19.7,181,1301,3,79,12.9,191.2,229.3,290.2,78.52,187,2526.9,10.82,4582,0,-4.08,98,11.2,10.2,11.2,11.1,11.2,11.2,630,189,88.1,2.52,19.7,44.4,43.4,0,-2.3,-1.5,0,0,0,196.3,363.8,352.81,-0.16,0,0,0.73,0,0.4,1,0
21.299,14.24,100,19.1,19.1,0.5,19.7,181,1272,3,79,12.75,191.2,228.4,295.2,78.52,187,2628.4,10.67,4674,0,-4.71,98,12.3,11.2,12.3,12.3,12,12.2,626,189,88.6,2.53,19.7,46.2,44.8,0,-2.3,-1.5,0,0,0,195.5,370.7,361.2,-0.13,0,0,0.74,0,0.5,1.38,0
21.399,14.24,100,19.4,19,0.5,19.7,181,1272,3,79,12.85,191.2,227.5,300.3,75.35,187,2664.3,10.32,4766,0,-4.64,98,12.6,11.7,12.7,12.6,12.5,12.6,624,189,89.1,2.54,19.7,47.7,46.1,0,-2.3,-1.2,0,0,0,195.2,376.4,369.55,-0.34,0,0,0.76,0,0.6,1.56,0
21.499,14.24,100,19.5,19,0.5,19.7,181,1247,3,79,12.77,191.2,226.4,306,77.12,187,2550.3,9.68,4867,0,-5.19,98,13.1,12.2,12.8,13.1,13.1,12.9,620,189,89.7,2.55,19.7,48.9,47.4,0,-1.9,-1.2,0,0,0,195.2,382.6,377.8,0.04,0,0,0.76,0,0.8,1.47,0
21.599,14.24,100,19.2,19.1,0.5,19.7,181,1247,3,77,12.66,191.2,225.6,312.2,79.06,187,2633,9.38,4958,0,-5.44,98,13.9,13.6,13.9,13.7,13.9,13.6,618,189,90,2.56,19.7,50,48.7,0,-1.9,-1.2,0,0,0,195.2,388.5,385.85,0.21,0,0,0.76,0,0.9,1.31,0
21.698,14.24,100,19.3,19.1,0.4,19.7,181,1225,3,77,12.66,191.2,225,318,75.17,187,2640.9,9.12,5060,0,-6.02,98,15.1,14.1,15.6,15,14.8,15.6,614,189,90.4,2.57,19.7,51.2,50,0,-1.9,-1.2,0,0,0,195.1,395.7,393.72,-0.18,0,0,0.77,0,1,1.25,0
21.798,14.24,100,19.3,19.1,0.4,19.7,181,1225,3,77,12.67,191.2,225,323.2,78.35,187,2644,8.97,5150,0,-6.41,98,15.8,14.1,16,14,14.8,16,610,189,90.8,2.57,19.7,52.4,51.3,0,-1.9,-0.8,0,0,0,194.9,402.6,401.51,-0.15,0,0,0.77,0,1.1,1.13,0
21.898,14.24,100,19.3,19.1,0.4,19.7,181,1211,3,77,12.63,191.2,225,328.2,77.46,187,2663.5,8.74,5239,0,-6.9,97.9,14.8,14.1,16,14.8,15.2,16,607,189,91.2,2.57,19.7,53.8,52.7,0,-1.9,-0.8,0,0,0,194.3,409.6,409.27,-0.27,0,0,0.78,0,1.2,1.08,0
21.998,14.24,100,19.4,19.2,0.4,19.7,183,1211,3,77,12.61,191.2,225,332.8,77.64,187,2618.5,8.24,5326,0,-7.24,98,16.4,15,15.1,16.1,15.1,15.1,602,189,91.9,2.58,19.7,55.2,54.2,0,-1.5,-0.8,0,0,0,193.5,416.4,417,-0.32,0,0,0.79,0,1.3,1.07,0
22.098,14.24,100,19.3,19.2,0.4,19.7,183,1200,3,77,12.54,191.2,225,336.9,78,187,2671.6,7.56,5399,0,-7.93,98,15.1,14.9,14.7,15.1,14.7,14.8,595,189,92.6,2.58,19.7,57.8,56.7,0,-1.5,-0.8,0,0,0,192.6,422.9,424.67,-0.17,0,0,0.81,0,1.4,1.04,0
22.199,14.24,100,19.4,19.1,0.4,19.7,183,1200,3,77,12.54,191.2,225,340.1,76.94,187,2596.2,6.68,5497,0,-8.43,98,16.5,15,15.4,16.2,15.3,15.4,589,189,94.1,2.58,19.7,60.9,59.9,0,-1.5,-0.8,0,0,0,191.6,428.1,432.19,-0.02,0,0,0.84,0,1.5,1.06,0
22.298,14.24,100,19.5,19.2,0.3,19.7,183,1198,3,77,12.36,190.5,223.8,343.7,79.77,187,2633.6,6.07,5580,0,-9.58,97.9,16.8,15.5,16,16.6,16.6,16,586,189,95.4,2.58,19.7,63.6,62.7,0,-1.5,-0.4,0,0,0,190.8,431.2,439.05,-0.07,0,0,0.87,0,1.6,0.83,0
22.398,14.24,100,19.5,19.3,0.3,19.7,183,1198,3,77,12.63,189.8,222.3,347.5,79.6,187,2420.4,5.51,5664,0,-9.49,97.9,17,15.5,17,17,16.6,17,582,189,96.1,2.59,19.7,65.9,65.4,0,-1.2,-0.4,0,0,0,190.2,434.7,445.34,-0.13,0,0,0.88,0,1.7,0.52,0
22.498,14.24,100,19.7,19.4,0.1,19.7,183,1200,3,77,12.49,189,220.6,351,79.94,187,2448.8,4.63,5746,0,-9.59,97.9,17,15.8,17,17,16.6,17,579,189,96.1,2.59,19.7,68,67.7,0,-1.2,-0.4,0,0,0,189.2,438.8,451.07,0.55,0,0,0.87,0,1.7,0.23,0
22.769,14.24,100,19.7,19.5,0.1,19.7,183,1209,3,77,12.85,187.5,220,356.1,77.29,187,2555.6,4.46,5875,0,-7.81,98,17,15.8,16.3,16.7,17,16.3,570,189,95.9,2.59,19.7,77.5,77.1,0,-1.2,0,0,0,0,186.1,454,466.8,0.2,0,0,0.83,0,1.8,0.4,0
22.868,14.24,100,19.3,19.2,0.3,19.7,183,1220,3,79,12.41,185.2,220,360.1,81.71,187,2613.6,4.75,6008,0,-8.71,97.9,15.9,16,16,15.7,16,16,558,189,95,2.59,19.7,83.1,82.1,0,-0.8,0,0,0,0,184.8,459.5,472.77,-0.07,0,0,0.82,0.01,1.9,0.95,0
22.968,14.24,100,19.3,19.1,0.4,19.7,183,1220,3,79,12.18,183.8,220,362,80.48,187,2612.1,4.95,6082,0,-9.9,97.9,15.4,15.7,15.7,15.4,15.7,15.7,553,189,94.6,2.59,19.7,88.3,87.1,0,-0.8,0,0,0,0,183.6,464.7,478.74,-0.36,0,0,0.8,0,2,1.19,0
23.068,14.24,100,19.2,19,0.5,19.7,185,1233,3,79,12.27,182.2,220,363.3,79.77,187,2660.9,5.28,6166,0,-10.44,97.9,15.4,15.6,15.5,15.6,15.6,15.6,548,189,94.2,2.59,19.7,94,92,0,-0.8,0,0,0,0,182.1,469.7,484.67,-0.53,0,0,0.8,0.03,2.1,2.01,0
23.168,14.24,100,19,18.8,0.7,19.7,185,1233,3,79,12.31,180.8,220,364,77.64,187,2674.2,5.39,6220,0,-10.86,98,15.6,15.5,15.7,15.6,15.6,15.5,541,189,94.3,2.59,19.7,100,96.9,0,-0.8,0,0,0,0,180.1,474.5,490.58,-0.17,0,0,0.79,0.08,2.3,2.96,0
23.269,14.24,100,18.9,18.6,0.9,19.7,185,1249,3,79,12.42,179.2,220,364.4,79.6,187,2614.2,5.39,6304,0,-10.88,98,16.2,16.5,16.3,16.2,16.2,16.3,536,189,94.4,2.59,19.7,105.1,101.8,0,-0.8,0,0,0,0,178.3,479.4,496.45,-0.67,0,0,0.79,0.03,2.5,3.25,0
23.369,14.24,100,18.7,18.5,1,19.7,185,1249,3,79,12.36,177,220,364.1,78.89,187,2632.7,5.48,6367,0,-11.49,98,16.4,16.4,16.9,16.6,16.4,16.9,530,189,94.5,2.59,19.7,108.2,104.8,0,-0.8,0,0,0,0,176.3,483.4,502.24,-0.2,0,0,0.79,0,2.7,3.45,0
