﻿Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
10.857,2,100,14.26,25.99,26.34,72.3,188.6,81.86,3243,3,0,0,0,0,4.37,-5.47,475.8,2.684,-1,3.12,0.815,5.13,27.15,30.46,43.8,50.41
10.927,2,100,13.82,25.99,26.06,72.3,188.6,81.73,3303,3,0,0,0,0,4.51,-5.47,472,2.678,-1,3.91,0.813,5.07,26.96,30.74,44.6,50.64
11.007,2,100,13.52,26.57,25.75,72.1,188.6,81.72,3383,3,0,0,0,0,4.56,-5.47,468.6,2.662,-1,4.69,0.796,5.14,26.84,31.05,45.5,50.14
11.087,2,100,13.23,26.76,25.8,71.9,188.6,81.72,3420,3,0,0,0,0,4.71,-5.47,470,2.655,-1,6.25,0.81,5.06,26.89,31.25,46.4,50.57
11.18,2,100,12.94,27.67,25.58,71.7,188.6,81.72,3498,3,0,0,0,0,4.8,-5.47,466,2.655,-1,6.25,0.801,5.14,26.68,31.72,47.1,50.38
11.249,2,100,12.79,28.31,25.61,71.5,188.6,81.72,3539,3,0,0,0,0,5.1,-5.47,464.2,2.661,-1,6.25,0.795,5.16,26.79,32.02,48,50.24
11.329,2,100,12.49,28.31,25.41,71.5,188.6,81.72,3597,3,0,0,0,0,5.25,-5.47,460.9,2.648,-1,7.03,0.79,5.2,26.63,32.46,48.8,50.28
11.417,2,100,12.35,28.6,25.38,71.1,188.6,81.72,3658,3,0,0,0,0,5.81,-5.47,461.6,2.651,-1,7.03,0.786,5.21,26.69,33,49.6,50.13
11.498,2,100,12.35,29.32,25.45,71,188.6,81.72,3719,3,0,0,0,0,5.92,-5.47,462.7,2.658,-1,7.03,0.784,5.21,26.8,33.75,50.4,50.04
11.572,2,100,12.2,29.93,25.39,70.8,188.6,81.72,3788,3,0,0,0,0,6.45,-5.47,460.5,2.658,-1,7.81,0.784,5.2,26.76,33.91,51.2,50.1
11.653,2,100,12.05,30.31,25.06,70.6,188.6,81.72,3838,3,0,0,0,0,6.91,-5.47,457.7,2.633,-1,7.81,0.794,5.12,26.44,34.12,52,50.47
11.73,2,100,12.05,30.31,24.66,70.6,188.6,81.72,3892,3,0,0,0,0,7.25,-5.47,452.3,2.597,-1,7.03,0.791,5.16,26.07,34.17,52.8,50.45
11.816,2,100,12.05,30.43,24.27,70.4,188.6,81.72,3953,3,0,0,0,0,7.46,-5.47,448.7,2.572,-1,7.03,0.79,5.13,25.73,34.5,53.6,50.34
11.89,2,100,11.91,30.7,24.07,70.2,188.6,81.71,4010,3,0,0,0,0,7.93,-5.47,447.9,2.56,-1,7.03,0.797,5.1,25.5,34.8,54.3,50.52
11.97,2,100,11.91,31.09,24.05,70,188.6,81.71,4065,3,0,0,0,0,7.98,-5.47,449.2,2.56,-1,6.25,0.799,5.07,25.46,35.39,55.1,50.56
12.048,2,100,11.91,31.71,23.97,69.8,188.6,81.71,4112,3,0,0,0,0,8.11,-5.47,448.7,2.56,-1,5.47,0.801,5.04,25.43,35.78,55.9,50.72
12.133,2,100,11.76,31.71,23.84,69.8,188.6,81.71,4172,3,0,0,0,0,8.24,-5.47,444.9,2.549,-1,5.47,0.799,5.03,25.3,36.2,56.6,50.81
12.21,2,100,11.76,31.99,23.81,69.6,188.6,81.71,4241,3,0,0,0,0,8.32,-5.47,442,2.551,-1,4.69,0.796,5.05,25.25,36.61,57.4,50.74
12.293,2,100,11.76,32.64,23.85,69.4,188.6,81.7,4279,3,0,0,0,0,8.44,-5.47,439.7,2.548,-1,4.69,0.803,5,25.33,37.11,58.1,50.95
12.368,2,100,11.76,33.12,23.79,69.2,188.8,81.7,4332,3,0,0,0,0,8.48,-5.47,436.6,2.548,-1,3.91,0.802,4.97,25.38,37.56,58.8,51.03
12.454,2,100,11.76,33.58,23.69,69,188.8,81.7,4397,3,0,0,0,0,8.65,-5.47,432,2.546,-1,3.91,0.805,4.92,25.37,37.93,59.5,51.19
12.533,2,100,11.61,33.58,23.68,69,188.8,81.7,4448,3,0,0,0,0,8.8,-5.47,430.1,2.541,-1,3.91,0.806,4.96,25.32,38.33,60.3,51.28
12.609,2,100,11.61,34.1,23.61,68.8,188.8,81.68,4493,3,0,0,0,0,8.82,-5.47,426.9,2.536,-1,3.91,0.804,4.9,25.27,38.75,61,51.27
12.694,2,100,11.61,34.51,23.55,68.8,188.8,81.73,4543,3,0,0,0,0,8.98,-5.47,424.3,2.533,-1,3.91,0.809,4.86,25.25,39.29,61.7,51.42
12.775,2,100,11.76,34.96,23.57,68.7,188.8,81.73,4608,3,0,0,0,0,9.06,-5.47,421.1,2.533,-1,3.91,0.814,4.82,25.23,39.52,62.4,51.64
12.855,2,100,11.76,35.5,23.49,68.5,188.8,81.74,4638,3,0,0,0,0,9.16,-5.47,420,2.531,-1,3.91,0.813,4.81,25.2,40.07,63.1,51.63
12.928,2,100,11.76,35.5,23.46,68.5,188.8,81.74,4725,3,0,0,0,0,9.24,-5.47,416.8,2.523,-1,3.91,0.813,4.81,25.21,40.52,63.9,51.89
13.015,2,100,11.61,35.72,23.31,68.5,188.8,81.74,4749,3,0,0,0,0,9.38,-5.47,416.1,2.522,-1,3.12,0.822,4.7,25.16,40.77,64.6,52.03
13.088,2,100,11.61,36.42,23.29,68.3,188.8,81.74,4809,3,0,0,0,0,9.5,-5.47,416,2.518,-1,3.12,0.816,4.74,25.14,41.34,65.3,51.86
13.175,2,100,11.61,36.7,23.3,68.3,188.8,81.74,4853,3,0,0,0,0,9.61,-5.47,414.7,2.518,-1,3.12,0.832,4.59,25.1,41.66,66,52.42
13.255,2,100,11.61,37.42,23.24,68.1,188.8,81.74,4908,3,0,0,0,0,9.67,-5.47,413.5,2.526,-1,3.12,0.827,4.62,25.1,41.97,66.6,52.37
13.33,2,100,11.61,37.42,23.23,68.1,188.8,81.74,4954,3,0,0,0,0,9.78,-5.47,411.4,2.521,-1,3.12,0.833,4.53,25,42.37,67.3,52.67
13.42,2,100,11.61,37.82,23.24,68.1,188.8,81.74,5032,3,0,0,0,0,9.87,-5.47,409.6,2.52,-1,3.12,0.825,4.54,24.92,42.78,68.1,52.6
13.492,2,100,11.61,38.21,23.25,68.1,188.8,81.74,5075,3,0,0,0,0,10.17,-5.47,409.6,2.522,-1,3.12,0.838,4.47,24.92,43.14,68.9,52.94
13.576,2,100,11.61,38.91,23.22,68.1,188.8,81.69,5111,3,0,0,0,0,10.29,-5.47,408.8,2.522,-1,3.12,0.84,4.43,24.9,43.47,69.5,53.03
13.655,2,100,11.61,39.28,23.25,68.1,188.8,81.69,5157,3,0,0,0,0,10.46,-5.47,408,2.519,-1,3.12,0.839,4.41,24.94,43.89,70.2,53.09
13.733,2,100,11.61,39.28,23.23,68.1,188.8,81.69,5200,3,0,0,0,0,10.62,-5.47,407,2.52,-1,3.12,0.84,4.39,24.96,44.21,70.8,53.32
13.808,2,100,11.61,39.66,23.21,67.9,188.8,81.69,5248,3,0,0,0,0,10.84,-5.47,405.8,2.517,-1,3.12,0.839,4.37,24.99,44.7,71.4,53.32
13.894,2,100,11.76,40.06,23.18,67.9,188.6,81.69,5295,3,0,0,0,0,11.06,-5.47,404.6,2.511,-1,3.12,0.849,4.3,25.07,45.15,72.1,53.67
13.97,2,100,11.76,40.54,23.18,67.9,188.6,81.69,5343,3,0,0,0,0,11.16,-5.47,401.8,2.511,-1,3.12,0.856,4.24,25.12,45.34,72.6,53.88
14.05,2,100,11.76,40.41,23.21,67.9,188.6,81.76,5387,3,0,0,0,-1,11.46,-5.47,396.2,2.484,-1,3.12,0.863,4.21,25.21,45.71,73.3,54.1
14.139,2,100,11.76,40.41,23.29,67.9,188.6,81.7,5454,3,0,0,0,-1,11.72,-5.47,393.2,2.47,-1,3.12,0.873,4.15,25.31,45.61,74,54.56
14.215,2,100,11.76,40.68,23.26,67.9,188.6,81.7,5461,3,0,0,0,-1,11.66,-5.47,392.4,2.466,-1,3.12,0.876,4.12,25.36,46.04,74.6,54.5
14.292,2,100,11.76,40.95,23.35,67.9,188.6,81.7,5536,3,0,0,0,-1,12.05,-5.47,390.3,2.451,-1,3.12,0.886,4.13,25.45,46.16,75.2,54.48
14.368,2,100,11.76,41.24,23.3,67.9,188.4,81.7,5577,3,0,0,0,-1,12.15,-5.47,388.5,2.451,-1,3.12,0.888,4.11,25.41,46.06,75.9,54.61
14.458,2,100,11.76,41.38,23.2,67.9,188.4,81.75,5615,3,0,0,0,-1,12.3,-5.47,385.2,2.437,-1,3.12,0.891,4.12,25.34,46.32,76.5,54.62
14.539,2,100,11.76,41.38,23.1,67.9,188.4,81.68,5677,3,0,0,0,-1,12.61,-5.47,383.2,2.417,-1,3.12,0.895,4.13,25.27,46.38,77.1,54.5
14.614,2,100,11.76,41.43,23.1,67.9,188.4,81.73,5687,3,0,0,0,-1,12.68,-5.47,382,2.409,-1,3.12,0.892,4.14,25.28,46.58,77.7,54.46
14.7,2,100,11.76,41.85,23.08,67.9,188.4,81.73,5737,3,0,0,0,-1,12.8,-5.47,378.7,2.391,-1,3.12,0.9,4.15,25.29,46.75,78.2,54.42
14.782,2,100,11.76,41.6,23,67.9,188.2,81.7,5801,3,0,0,0,-1,13.04,-5.47,376.5,2.391,-1,3.12,0.901,4.14,25.21,46.76,78.9,54.44
14.857,2,100,11.61,42.03,22.94,67.9,188.2,81.7,5832,3,0,0,0,-0.5,13.48,-5.47,375,2.38,-1,3.12,0.908,4.13,25.14,46.76,79.5,54.48
14.935,2,100,11.61,42.03,22.81,67.9,188.1,81.7,5879,3,0,0,0,-0.5,14.15,-5.47,374.5,2.364,-1,3.12,0.909,4.14,24.96,46.8,80,54.4
15.021,2,100,11.47,42.08,22.73,68.1,188.1,81.7,5916,3,0,0,0,-0.5,14.39,-5.47,371.2,2.347,-1,3.12,0.915,4.14,24.83,46.8,80.6,54.44
15.088,2,100,11.47,42.15,22.73,68.1,188.1,81.7,5951,3,0,0,0,-0.5,14.76,-5.47,368.5,2.335,-1,3.12,0.919,4.16,24.76,46.99,81.2,54.32
15.169,2,100,11.47,42.3,22.61,68.3,188.1,81.7,6007,3,0,0,0,-0.5,15.04,-5.47,366.3,2.335,-1,2.34,0.922,4.17,24.72,47.11,81.7,54.3
15.255,2,100,11.32,42.58,22.56,68.3,187.9,81.7,6031,3,0,0,0,-0.5,15.44,-5.47,365.2,2.327,-1,1.56,0.926,4.16,24.67,47.39,82.3,54.35
15.336,2,100,11.32,42.58,22.43,68.3,187.9,81.7,6081,3,0,0,0,-0.5,15.97,-5.47,364,2.322,-1,1.56,0.933,4.18,24.66,47.76,82.8,54.22
15.411,2,100,11.32,42.73,22.35,68.3,187.9,81.68,6127,3,0,0,0,-0.5,16.2,-5.47,362.4,2.312,-1,0.78,0.939,4.18,24.65,47.94,83.4,54.27
15.488,2,100,11.32,42.92,22.27,68.5,187.7,81.73,6168,3,0,0,0,-0.5,16.65,-5.47,361.6,2.306,-1,0,0.946,4.18,24.57,48.12,84,54.25
15.574,2,100,11.17,43.27,22.15,68.5,187.7,81.73,6192,3,0,0,0,0,16.94,-5.47,359.3,2.306,-1,-0.78,0.949,4.17,24.42,48.01,84.5,54.29
15.655,2,100,11.17,43.32,22.14,68.7,187.5,81.75,6219,3,0,0,0,0,17,-5.47,358.9,2.294,-1,-1.56,0.96,4.03,24.36,48.24,85,55.33
15.73,2,100,11.17,43.32,22.04,68.7,187.5,81.75,6269,3,0,0,0,0,17,-5.47,356.8,2.289,-1,-2.34,0.966,3.84,24.19,48.51,85.4,55.93
15.82,2,100,11.17,43.48,22.02,68.7,187.5,81.75,6322,3,0,0,0,0,17,-5.47,355.4,2.287,-1,-3.12,0.971,3.71,24.13,48.51,86,56.3
15.899,2,100,11.32,43.76,22.05,68.8,187.3,81.69,6330,3,0,0,0,0,17,-5.47,355.9,2.289,-1,-3.12,0.977,3.65,24.14,49.09,86.5,56.87
15.976,2,100,11.32,44.08,21.97,69,187.3,81.69,6396,3,0,0,0,0,17,-5.47,353.6,2.289,-1,-3.91,0.983,3.54,24.22,49.31,87,57.4
16.056,2,100,11.47,44.49,21.94,69,187.2,81.69,6417,3,0,0,0,0,17,-5.47,353.2,2.284,-1,-3.91,0.987,3.45,24.28,49.67,87.6,57.65
16.135,2,100,11.47,44.49,22,69,187.2,81.69,6445,3,0,0,0,0,17,-5.47,353.8,2.291,-1,-3.91,0.993,3.43,24.34,50.07,88,58.07
16.215,2,100,11.61,44.87,22,69.2,187.2,81.75,6486,3,0,0,0,0,17,-5.47,351.8,2.29,-1,-3.91,0.997,3.32,24.49,50.43,88.4,58.47
16.29,2,100,11.61,45.08,22.1,69.4,187,81.7,6516,3,0,0,0,0,17,-5.47,351.5,2.292,-1,-3.91,1.006,3.2,24.6,50.9,88.9,58.95
16.375,2,100,11.61,45.47,22.12,69.6,187,81.7,6554,3,0,0,0,0,17,-5.47,351.7,2.292,-1,-3.91,1.019,3.14,24.75,51.49,89.5,59.8
16.453,2,100,11.61,45.79,22.2,69.6,186.8,81.69,6591,3,0,0,0,0,17,-5.47,351.4,2.294,-1,-3.91,1.014,3.12,24.91,51.54,89.9,59.42
16.531,2,62,11.76,45.79,22.22,69.6,186.8,81.68,6598,3,0,0,0,0,17,-5.47,346.8,2.308,-1,-3.91,0.619,19,24.76,24.5,90.3,20.18
16.612,2,0,11.76,46.44,17.42,69.8,186.8,29.04,6652,3,0,0,0,0,-9.23,-5.47,-3.5,1.724,-1,-3.91,0.598,22.7,25.48,10.54,90.7,0
16.69,2,0,11.47,34.9,1.94,70,186.6,12.75,6203,3,0,-1.78,0,0,-10.87,-5.47,-43.3,0.536,-1,0,0.799,14.61,30.48,8.31,90.4,0
