﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
591.145,14.8,99.6,7.1,13.2,214,0,0,0,0,0,0,75.9,90,15.06,15.03,133.3,169.8,0,2.3,142.8,239,2571.6,2535,-2.3,-1.6,81.1,9.4,97.7,97.7,27,0
591.230,14.8,99.6,8,14.3,214,0,0,0,0,0,0,74.8,90,15.57,14.81,139.2,176.1,-0.8,1.6,149.9,239,2608.7,2579,1.1,-1.9,81.1,8.6,96.8,96.8,29,0
591.317,14.8,99.6,10,15.1,214,0,0,0,0,0,0,75,90,15.06,15.32,152.3,181.8,-1.6,1.6,157.1,239,2646.2,2634,0.6,0.8,81.1,7.9,97,97,29.7,0
591.400,14.8,99.6,10.8,15.8,214,0,0,0,0,0,0,73.9,90,15.01,14.6,157.8,186.8,-2.3,0.8,165.5,239,2656,2656,1.1,-0.2,81,6.8,96.8,96.8,26.8,0
591.496,14.8,99.6,13.2,17,214,0,0,0,0,0,0,67,90,14.58,14.5,174.8,196.3,-3.9,0,176.7,239,2665.9,2731,0.5,-1.6,81,6.4,88.7,88.7,25.9,0
591.581,14.8,99.6,15.4,18,214,0,0,0,0,0,0,73.9,90,14.54,14.34,188.4,204.1,-3.9,0,188.8,239,2623.7,2802,-0.7,-2,81,5.6,57.4,57.4,23.9,0
591.674,14.8,99.6,17.4,18.6,214,0,0,0,-2.7,0,0,74.8,90,14.58,14.5,201,209.2,-4.7,0,199.7,239,2634.7,2865,-0.3,-2.9,81,6.4,43.7,43.7,22.4,0
591.768,14.8,99.6,18.1,18.6,214,0,0,0,-2.7,0,0,70.5,90,14.96,14.54,205.2,213.2,-4.7,0,210.1,239,2582.4,2915,1.4,-3,81,6.4,36.8,36.7,18.6,0
591.850,14.8,99.6,17.2,18.6,214,0,0,0,-2.7,0,0,77.3,90,14.71,14.87,199.6,217.6,-5.4,0,221.1,239,2549.2,2970,1.3,-1,80.9,6.4,44.8,44.7,19.2,0
591.930,14.8,99.6,16.6,18.6,214,0,0,0,-2.7,0,0,76.9,90,14.58,14.46,195.8,220,-5.4,0,229.9,239,2514.5,3032,1.8,-1.7,81,0.4,52.2,52,23.8,0
592.025,14.8,99.6,17.8,18.6,214,0,0,0,-2.7,0,0,71.1,90,13.74,13.72,203.8,220,-5.4,0,238.5,239,2404.9,3109,0.9,-2.2,81,6.8,44.6,44.5,24.5,0
592.110,14.8,99.6,18.9,18.6,214,0,0,0,-2.7,0,0,75,90,13.64,13.39,210.7,220,-6.2,0,247.4,239,2337.4,3172,2.1,-1.6,63.8,2.6,43.5,43.5,24.9,0
592.204,14.8,99.6,19.1,18.6,214,0,0,0,-2.7,0,0,80.5,90,13.59,13.75,211.7,220,-6.2,0,254.6,239,2244.6,3270,3.9,0.9,37.1,1.9,41.8,41.8,25.6,0
592.290,14.8,99.6,18.8,18.6,214,0,0,0,-2.7,0,0,71.3,90,13.31,13.04,209.7,220,-6.2,0,260,239,2177.6,3307,3.3,-0.6,33.6,6.8,42.7,42.6,25.8,0
592.375,14.8,99.6,18.5,18.6,214,0,0,0,-2.3,0,0,75.9,90,12.96,13.14,208.1,220,-6.2,0,265.4,239,2179.6,3375,1.9,0.2,35.3,6.8,44.9,44.8,26.2,0
592.460,14.8,99.6,18.5,18.6,214,0,0,0,-2.3,0,0,74.6,90,12.86,12.98,208.2,220,-6.2,0,269.3,239,2136.4,3435,1.1,-0.4,40.2,6.8,46.1,46,26.3,0
592.544,14.8,99.6,18.6,18.6,214,0,0,0,-2,0,0,74.1,88,12.99,12.88,208.6,220,-6.2,0,273.4,239,2141.1,3494,1.9,-0.8,42.7,6.8,44.7,44.6,26.7,0
592.634,14.8,99.6,18.8,18.6,214,0,0,0,-2,0,0,67.2,88,12.92,12.79,208.3,219.6,-6.2,0,277,239,2120.3,3554,1.4,-1.4,42.4,6.8,45.9,45.8,26.8,0
592.721,14.8,99.6,18.7,18.6,214,0,0,0,-1.7,0,0,67.7,88,12.89,12.66,205.7,218.9,-6.2,0,281.6,239,2107.4,3637,1.8,-1.8,40.8,6.8,45.6,45.5,27.3,0
592.805,14.8,99.6,18.7,18.6,214,0,0,0,-1.7,0,0,76.4,88,12.72,12.78,203.5,218.4,-6.2,0,285.6,239,2141.1,3694,0.6,-0.2,41.5,6.8,45.8,45.7,27.7,0
592.895,14.8,99.6,18.7,18.6,214,0,0,0,-1.3,0,0,69,88,12.81,12.79,202,218,-6.2,0,290.2,239,2130.5,3748,2.5,-0.6,42.5,6.4,45.8,45.8,27.8,0
592.985,14.8,99.6,18.7,18.6,214,0,0,0,-1.3,0,0,67.4,88,12.79,12.75,199,217.4,-6.2,0,295.1,239,2161.7,3839,3.2,-0.6,43.3,6.4,46.3,46.3,28.4,0
593.074,14.8,99.6,18.7,18.6,214,0,0,0,-1,0,0,75.3,88,12.86,12.45,198,217,-6.2,0,299.7,239,2172.6,3878,4.6,0.4,44.1,6.4,46.7,46.7,28.6,0
593.165,14.8,99.6,18.8,18.6,216,0,0,0,-0.7,0,0,79.7,88,12.66,12.75,197.6,216.4,-6.2,0,304.6,239,2188.1,3948,5.2,0.7,45.3,6.4,46.7,46.7,29,0
593.254,14.8,99.6,18.8,18.6,214,0,0,0,-0.7,0,0,79.9,88,12.46,12.61,197.3,215.8,-6.2,0,309.8,239,2166.4,4022,4.8,2,47.5,6,47.6,47.5,29.7,0
593.345,14.8,99.6,18.8,18.6,216,0,0,0,-0.3,0,0,69.5,86,12.52,12.52,194.9,214.9,-5.4,0,314.3,239,2137.7,4093,4.8,2.1,46.1,6,48.8,48.7,30.2,0
593.439,14.8,99.6,18.9,18.6,214,0,0,0,-0.3,0,0,74.6,86,12.42,12.42,196.5,214.3,-5.4,0,318.3,239,2112.5,4156,5.4,2.9,44.4,6,48,48,30.6,0
593.521,14.8,99.6,18.9,18.6,216,0,0,0,0,0,0,70.2,86,12.29,12.22,195.2,213.4,-5.4,0,322.9,239,2084.7,4213,5.2,2.2,41.1,6,47.9,47.9,31.1,0
593.616,14.8,99.6,19,18.6,216,-3,0,0,0,0,0,75.5,86,12.35,12.28,195.6,212.5,-4.7,0,327.3,239,2070.1,4295,5.8,3.1,38.9,2.6,47.6,47.7,31.7,0
593.704,14.8,99.6,18.8,18.6,216,-3,0,0,0,0,0,72,86,12.42,12.42,193.5,211.8,-4.7,0,332,239,2069.7,4347,7.5,5.1,39.6,2.6,48.9,49.1,32.2,0
593.795,14.8,99.6,18.9,18.6,216,-3,0,0,-3,0,0,82.2,86,12.3,12.3,192.9,211.1,-4.7,0,336.3,239,2069.7,4409,8.3,6,44.9,2.6,50.8,50.8,32.4,0
593.885,14.8,99.6,18.7,18.6,216,-2.7,0,0,-3,-3,0,82,86,12.12,12.15,191.4,210.2,-3.9,0,340.1,239,2053.2,4473,7.7,5.7,50.7,3,51,51.1,33.5,0
593.974,14.8,99.6,18.6,18.6,216,-2.7,0,0,-2.7,-3,0,74.6,86,11.99,12.1,191.6,209.5,-2.3,0,343.5,239,2038.3,4526,7.5,5.9,52.5,2.2,52.1,52.2,34,0
594.060,14.8,99.6,18.6,18.6,216,-2.3,0,0,-2.7,-2.7,0,79.6,86,11.99,12.05,190.9,208.6,-2.3,0,346.6,239,2055,4580,6.8,6.1,52.9,2.6,51.7,51.8,34.6,0
594.151,14.8,99.6,18.6,18.6,216,-2.3,0,0,-2.7,-2.7,0,69.3,86,11.95,12.18,189.8,207,-2.3,0,349.7,239,2096.3,4669,6.4,6.9,53.3,2.6,52.6,52.7,35.4,0
594.240,14.8,99.6,18.5,18.6,216,-2,0,0,-2.3,-2.3,0,84.9,86,12.03,12.09,189.9,206.3,-1.6,0,352.3,239,2108.1,4703,6.6,6.4,77.8,3,54.4,54.5,35.8,0
594.335,14.8,99.6,18.4,18.6,216,-2,0,0,-2.3,-2.3,0,66.2,86,11.87,12.09,189,205,-0.8,0,355.2,239,2130,4764,5.4,6.9,80.2,3,53.6,53.6,36.4,0
594.421,14.8,99.6,18.4,18.6,216,-1.7,0,0,-2,-2.3,0,76.7,86,12.06,12.07,188.9,203.8,-0.8,0,357.8,239,2172.6,4843,6,6.9,81.1,3.4,53.9,54,37,0
594.510,14.8,99.6,18.3,18.6,216,-1.7,0,0,-2,-2,0,85.9,86,11.99,12.05,188.1,202.9,-0.8,0,360.2,239,2196.5,4894,5.4,7,81.1,3.4,55.6,55.6,37.6,0
594.595,14.8,99.6,18.3,18.6,216,-1.7,0,0,-1.7,-2,0,82.2,84,11.95,12.03,188.2,202.1,-0.8,0,362.4,239,2217.3,4938,4.7,6.9,81,3.4,55.3,55.4,37.9,0
594.680,14.8,99.6,18.2,18.6,216,-1.3,0,0,-1.7,-1.7,0,75.2,84,12.02,11.95,188.3,201,-0.8,0,364.7,239,2248.8,4993,5,6.4,81.1,3.8,56.5,56.5,38.1,0
594.775,14.8,99.6,18.2,18.6,216,-1.3,0,0,-1.7,-1.7,0,79.9,84,11.92,11.95,189,200,-0.8,0,366.9,239,2291.2,5046,3.8,5.6,81,4.5,57.6,57.7,38.8,0
594.860,14.8,99.6,18.2,18.6,216,-1,0,0,-1.3,-1.7,0,70.5,84,11.87,11.92,188.8,199.5,0,0,369.2,239,2314,5105,2.8,4.6,80.9,4.9,57.1,57.2,39.3,0
594.941,14.8,99.6,18.1,18.6,216,-1,0,0,-1.3,-1.3,0,67.2,84,11.92,11.96,188.2,198.5,0,0,371.2,239,2324.9,5150,2,5,81,4.9,58.9,59,39.8,0
595.035,14.8,99.6,18,18.6,216,-1,0,0,-1,-1.3,0,75.3,84,11.99,12.03,188.7,197.7,0,0,373.4,239,2329.4,5206,1.9,4.6,81,4.9,59.6,59.7,40.2,0
595.145,14.8,99.6,17.8,18.6,216,-0.7,0,0,-1,-1,0,71.3,84,11.95,12,187.8,197,0,0,375.6,239,2361.9,5245,1.5,4.4,81.1,5.2,61.8,61.9,40.5,0
595.235,14.8,99.6,17.7,18.6,216,-0.7,0,0,-1,-1,0,69.7,84,11.95,12.09,186.7,195.8,0,0,378.2,239,2385.9,5318,0.7,4.8,80.9,5.2,62,62,41.1,0
595.326,14.8,99.6,17.4,18.6,216,-0.3,0,0,-0.7,-1,0,69.7,84,11.95,12.03,186,195,0,0,380.4,241,2380.1,5360,0.7,4.2,81,5.6,63.3,63.4,41.7,0
595.415,14.8,99.6,17.4,18.6,216,-0.3,0,0,-0.7,-0.7,0,72.3,84,11.99,12.13,185.8,194.2,0,0,382.4,241,2392.4,5412,0.3,4.9,81,5.6,63,63,42.1,0
595.505,14.8,99.6,17.3,18.6,216,-0.3,0,0,-0.3,-0.7,0,75.5,84,11.95,11.99,185.1,193.4,0,0,384.4,241,2344.6,5459,0.3,3.7,81.1,5.6,63.5,63.5,42.3,0
595.590,14.8,99.6,17,18.6,217,0,0,0,-0.3,-0.3,0,71.3,84,11.96,12.15,183.8,192.8,0,0,386.3,241,2338,5507,-0.4,4.7,81,6,64.1,64.1,42.6,0
595.675,14.8,99.6,16.9,18.4,216,0,0,0,-0.3,-0.3,0,70.9,84,12.02,12.09,183.5,192.2,0,0,388,241,2305.4,5556,-0.4,4.8,81.1,6,64.8,64.8,43.1,0
595.761,14.8,99.6,16.8,18.2,217,0,0,0,0,-0.3,0,74.1,84,11.99,12.09,182.7,191.3,0,0,389.7,241,2326.4,5586,0.2,3.8,81,6,64.6,64.7,43.2,0
595.845,14.8,99.6,16.6,18.1,217,0,0,0,0,0,0,69.2,84,11.97,11.99,181.2,190.9,0,0,391,241,2276,5640,-1,4,81,6,65.8,65.8,43.6,0
595.935,14.8,99.6,16.4,18,217,0,0,0,0,0,0,71.8,84,12.02,12.05,180.9,190,0,0,392.8,241,2238.1,5676,-1.7,4,81,6,66.5,66.5,44.1,0
596.025,14.8,98.7,16.1,17.8,217,0,0,0,0,0,0,74.8,84,12.03,11.99,179.5,189.2,0,0,394.5,241,2240.1,5725,-1.3,3.8,80.9,6.4,67.2,67.2,44.6,0
596.115,14.8,98.7,16.1,17.6,217,0,0,0,0,0,0,69.9,84,11.99,11.96,179.4,188.4,0,0,396.2,241,2191.4,5773,-1.8,2.9,81,6.4,68.1,68.1,45.2,0
596.205,14.8,98.4,15.8,17.6,217,0,0,0,0,0,0,69,86,11.87,12.05,177.6,188,0,0,397.7,241,2146.5,5800,-2.6,2.7,81,6.4,69.1,69.1,45.5,0
596.295,14.8,98.4,15.7,17.4,217,0,0,0,0,0,0,70.4,86,11.95,12,177.1,187.5,0,0,399.2,241,2137.7,5841,-3.1,2.6,81,6.4,69.2,69.2,45.8,0
596.381,14.8,98.4,15.6,17.3,217,0,0,0,0,0,0,76.6,84,12.1,11.9,176.7,186.8,0,0,400.4,241,2095.4,5875,-3.2,2.2,80.9,6.4,69.6,69.6,46.1,0
596.467,14.8,98.7,15.6,17.2,217,0,0,0,0,0,0,70,86,12.06,11.92,176.8,186,0,0,401.7,241,2105.1,5919,-4,1.7,80.9,6.4,70.6,70.6,47,0
596.555,14.8,98.4,15.6,17.1,217,0,0,0,0,0,0,70.2,86,11.89,11.96,176.6,185.8,0,0,403,241,2053.7,5952,-5.1,1.3,81,6.4,70.5,70.5,47.2,0
596.645,14.8,97.3,15.4,16.9,217,0,0,0,0,0,0,70.2,86,11.74,11.92,175.7,184.6,0,0,404.7,241,1989.8,6014,-6.8,1.1,81,6.8,72.6,72.6,48.1,0
596.736,14.8,92.3,15.2,16.8,217,0,0,0,0,0,0,71.1,86,12.07,11.99,174.5,184.3,0,0,406,241,1934.2,6047,-5.8,0.9,81,6.8,72.2,72.2,48.4,0
596.820,14.8,92.8,15.2,16.7,217,0,0,0,0,0,0,69.9,86,12.06,11.9,174.6,183.7,0,0,407.5,241,1934.2,6079,-6.5,1,81,6.8,73.1,73.1,48.6,0
596.901,14.8,92.1,15.1,16.6,217,0,0,0,0,0,0,76.6,86,12.06,11.86,174.4,183.7,0,0,408.4,241,1946.2,6095,-6.8,-0.1,81,6.8,73.9,73.9,48.5,0
596.980,14.8,91,15.1,16.6,217,0,0,0,0,0,0,69.7,86,12.07,11.92,173.3,183.2,0,0,409.3,241,1915.7,6139,-6.5,-0.5,81.1,6.8,73.9,73.9,48.9,0
597.060,14.8,76.8,15.6,17.3,217,0,0,0,0,0,0,74.3,86,12.03,12,176.8,187,0,0,408.3,241,1953.7,5856,-5.8,-1.2,81,-19.9,70.6,70.6,46.4,0
597.151,14.8,93.1,17.6,18.6,217,0,0,0,0,0,0,73.9,86,11.63,12.03,185.2,199.3,0,0,396.4,241,2092.1,5056,-10.6,-2.2,81,-23.2,62.4,62.4,43.3,0
597.244,14.8,85.4,19.6,18.6,217,0,0,0,0,0,0,76.7,86,12.55,12.28,194.4,205.5,-0.8,0,376.1,241,2202,4748,-6.4,0.2,60.8,-0.8,55.8,55.7,37.7,0
597.336,14.8,0,17.6,7.8,219,-3.7,-3,0,0,0,0,75,86,12.46,12.3,183.4,124.6,-0.8,0,325,241,2226.6,4779,-2.8,1.6,27.2,-1.5,46.4,46.4,30.4,0
597.421,14.8,0,4.7,2.4,217,-3.7,-3,0,0,0,0,90.2,86,12.63,12.3,106.8,92.2,-3.1,0,229.1,241,1925.4,4681,-2.2,1.9,12.7,7.9,34.2,34.2,18.6,0
597.515,14.8,0,0,0,217,-3.7,-3,0,0,0,0,79.9,86,14.84,13.45,79.4,72.6,0.8,0.8,164.3,241,1240.8,4742,-1.4,-0.8,11.5,11.6,33.3,33.3,15.8,0
597.600,14.8,0,-3.6,0,219,-3.3,-2.7,0,0,0,0,63.7,88,14.35,14.71,58.2,51,5.4,5.4,115.1,241,1694.6,4742,-1.6,2.6,9.1,16.1,31,31,13.8,0
597.707,14.8,0,-7.5,0,219,-3.3,-2.7,0,0,0,0,60.7,88,13.62,13.62,34.8,25.9,7,7.8,74.5,241,1363.8,4677,-6.2,-1.9,3.1,23.2,29.8,29.8,12.3,0
597.795,14.8,0,-11,0,219,0,0,0,0,0,0,67.7,88,12.53,12.4,14.5,14.2,-2.3,-2.3,35.5,241,1211,4582,-28.2,-19.3,5,22.9,63.3,63.3,42.9,0
597.881,14.8,0,-11.4,0,219,0,0,0,0,0,0,73.6,88,12.94,12.82,12.6,11.3,-3.1,-2.3,23.9,241,1162.3,4603,-27,-17.9,5.3,4.5,64.3,64.3,43.8,0
597.970,14.8,0,-11.6,0,219,0,0,0,0,0,0,76.2,86,13.97,13.97,11.1,11.5,-3.1,-3.1,19.4,241,1124,4506,-11.5,-17.9,5.6,4.9,63.9,63.9,43.8,0
598.050,14.8,0,-11.6,0,219,0,0,0,0,0,0,75.2,86,14.87,14.4,11,11.2,-3.1,-3.1,18.1,241,1098.6,4529,0,0,6.1,4.9,64.6,64.6,43.5,0
598.130,14.8,0,-11.6,0,219,0,0,0,0,0,0,76,86,15.89,15.01,10.9,11.2,-3.1,-3.1,17.6,241,1129.7,4520,0,0,6,4.9,63.5,63.5,43.5,0
598.210,14.8,0,-11.6,0,219,0,0,0,0,0,0,76.2,86,26.11,20.76,11.1,11.3,-3.1,-3.1,17.4,241,1134,4484,0,0,6.1,4.9,63.5,63.5,43.4,0
598.291,14.8,0,-11.6,0,219,0,0,0,0,0,0,79.4,86,38.3,34.89,11.1,11.3,-3.1,-3.1,17.3,241,1083.9,4474,0,0,6.2,4.9,64.4,64.4,43.4,0
598.381,14.8,0,-11.5,0,219,0,0,0,0,0,0,81.2,86,89.69,67.66,11.1,11.4,-3.1,-3.1,17.2,241,892.4,4417,0,0,6.3,4.5,64.3,64.3,43.3,0
598.470,14.8,0,-11.5,0,219,0,0,0,0,0,0,85.2,86,112.47,92.87,11.2,11.4,-3.1,-3.1,17.1,241,737.7,4378,0,0,6.3,4.5,63.7,63.7,43.2,0
598.551,14.8,0,-11.5,0,219,0,0,0,0,0,0,83.5,86,147.94,115.63,11.3,11.5,-3.9,-3.1,17.1,241,716.3,4348,0,0,6.3,4.1,65,65,43.1,0
598.645,14.8,0,-11.4,0,219,0,0,0,0,0,0,85.2,86,181.29,131.16,11.3,11.5,-3.9,-3.1,17,241,739,4315,0,0,6.3,4.5,65,65,43.1,0
598.730,14.8,0,-11.4,0,219,0,0,0,0,0,0,84.2,86,187.82,177.66,11.4,11.6,-3.9,-3.1,16.9,241,759,4269,0,0,6.4,4.1,64.4,64.4,43,0
598.810,14.8,0,-11.4,0,219,0,0,0,0,0,0,84.4,86,201.08,177.66,11.7,11.7,-3.9,-3.1,16.9,241,774.7,4222,0,0,6.4,4.1,64.7,64.7,42.8,0
598.905,14.8,0,-11.4,0,219,0,0,0,0,0,0,84.5,86,207.92,191.45,11.8,11.8,-3.9,-3.1,16.7,241,789.5,4103,0,0,6.3,3.8,64.9,64.9,42.6,0
598.995,14.8,0,-11.3,0,219,0,0,0,0,0,0,84.2,86,214.33,198.07,12,11.9,-3.9,-3.1,16.4,241,804.3,3955,0,0,6.2,3.4,62.9,62.9,42.1,0
599.087,14.8,0,-11.4,0,219,0,0,0,0,0,0,84.7,86,220.87,211.02,12,11.5,-3.9,-2.3,15.6,241,810.2,3809,0,0,6,3.4,61.4,61.4,40.8,0
599.175,14.8,0,-11.4,0,219,0,0,0,0,0,0,83.8,86,220.87,211.02,11.8,11.2,-3.9,-2.3,14.7,241,818.2,3669,0,0,5.7,2.6,60.1,60.1,39.6,0
599.265,14.8,0,-11.5,0,219,0,0,0,0,0,0,84.2,86,227.5,210.72,11.5,11,-3.1,-2.3,13.8,241,827,3549,0,0,5.5,2.2,59.7,59.7,38.9,0
599.355,14.8,0,-11.6,0,219,0,0,0,0,0,0,84.5,86,221.17,224.18,11.3,11.1,-3.1,-2.3,13.3,241,827.6,3418,0,0,5.3,2.2,59.2,59.2,38.4,0
599.444,14.8,0,-11.6,0,219,0,0,0,0,0,0,84.4,86,234.12,217.13,11.2,11.1,-3.1,-1.6,12.8,241,834.3,3297,0,0,5.2,1.5,58.6,58.6,37.9,0
599.530,14.8,0,-11.6,0,219,0,0,0,0,0,0,84.7,86,234.95,210.72,11.2,11.2,-3.1,-1.6,12.4,241,836.3,3185,0,0,5.1,1.5,58.2,58.2,37.5,0
599.615,14.8,0,-11.5,0,219,0,0,0,0,0,0,84.9,86,233.82,217.34,11,11.2,-3.1,-0.8,12,241,840.1,3071,0,0,4.9,1.1,57.6,57.6,37.1,0
599.700,14.8,0,-11.4,0,219,0,0,0,0,0,0,85.1,86,234.95,210.92,10.9,11.2,-3.1,-0.8,11.6,241,842.9,2964,0,0,4.7,0.4,57.2,57.2,36.6,0
599.788,14.8,0,-11.4,0,219,0,0,0,0,0,0,85.1,86,227.6,224.28,10.9,11.3,-3.1,-0.8,11.3,241,841.8,2910,0,0,4.5,0.4,56.9,56.9,36.4,0
599.870,14.8,0,-11.4,0,219,0,0,0,0,0,0,85.6,86,234.95,211.65,11,11.3,-3.1,-0.8,11.2,241,843.7,2919,0,0,4.5,0.4,55.6,55.6,36.5,0
599.955,14.8,0,-11.4,0,219,0,0,0,0,0,0,85.4,86,234.64,224.9,11,11.3,-3.1,-0.8,11.2,241,844.9,2925,0,0,4.5,0.4,55.9,55.9,36.5,0
600.045,14.8,0,-11.3,0,219,0,0,0,0,0,0,85.6,86,234.95,211.65,11,11.3,-3.1,-0.8,11.1,241,844.4,2893,0,0,4.5,0,56.4,56.4,36.3,0
600.130,14.8,0,-11.3,0,219,0,0,0,0,0,0,86.3,86,228.43,231.54,11,11.3,-3.1,-0.8,11.1,241,840.1,2893,0,0,4.5,0.4,55.8,55.8,36.3,0
