Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
670.795,14.58,100,6.2,5.6,2.6,8.199999999999999,91,1,538,3,31,14.31,117,131.4,83.40000000000001,69.5,106,4974.5,1.38,2188,1.39,98.09999999999999,7,6.5,7,6.5,7,7,423,63,100,1.58,8.199999999999999,4.9,3.6,0,0,0,0,0,0,0,0,123.1,102.3,96.56999999999999,0,0,0,4,0.92,0,0,1.31,0
670.8869999999999,14.58,100,7.6,7,1.1,8,91,1,540,3,31,14.42,125.2,130.1,93.3,69.33,106,5184.8,3.28,2262,2.03,98.09999999999999,6,6,5.5,6,6,5.5,437,63,92.40000000000001,1.56,7.7,3.9,3.6,0,0,0,0,0,0,0,0,129.2,103.9,98.59999999999999,0,0,0,4,0.6899999999999999,0,0,0.28,0
671.035,14.58,100,8.1,7.9,0.2,7.6,91,1,540,3,31,14.47,131.2,128.9,100.1,70.39,106,5090,10.2,2331,2.47,98.09999999999999,5,5,5,5.5,5,5,454,63,89.7,1.53,7.4,3.2,3.5,0,0,0,0,0,0,0,0,128,106.2,101.67,0,0,0,4,0.66,0,0,-0.29,0
671.141,14.58,100,8,7.4,-0.7,7.4,91,1,542,3,31,14.55,127.5,127.9,100.1,71.09999999999999,106,5117.2,11.61,2406,2.58,50.2,6.5,6.5,6,6.5,6.5,6,447,63,87.5,1.52,7.4,3.2,3.5,0,0,0,0,0,0,0,0,128.6,109.2,103.72,0,0,0,4,0.67,0,0,-0.25,0
671.249,14.58,100,7.7,7.5,-0.4,7.5,91,1,544,3,31,14.56,127.5,128.4,103.6,72.69,106,5120.4,11.76,2488,3.4,68.3,6.5,7,6.5,6.5,6.5,7,448,63,87.3,1.53,7.7,3.5,3.6,0,0,0,0,0,0,0,0,127.6,112.6,107,0,0,0,4,0.68,0,0,-0.16,0
671.324,14.58,100,7.7,7.5,-0.1,7.7,91,1,544,3,30,14.47,126.8,128.4,105.2,74.45999999999999,106,5126.8,11.76,2552,3.67,74.59999999999999,7.5,7.5,7,7.5,7,7.5,448,63,88.40000000000001,1.54,7.8,3.7,3.7,0,0,0,0,0,0,0,0,126.8,114.8,109.12,0,0,0,4,0.6899999999999999,0,0,0,0
671.395,14.58,100,7.7,7.4,0.1,7.8,91,1,544,3,30,14.45,126.8,128.5,106.7,73.40000000000001,106,5109.1,11.35,2598,3.51,77.8,7.5,7.5,7.5,7.5,7.5,7.5,446,63,88.3,1.54,7.8,4,3.8,0,0,0,0,0,0,0,0,126.9,116.7,111.05,0,0,0,4,0.6899999999999999,0,0,0.13,0
671.5,14.58,100,7.7,7.4,0.2,7.8,91,1,546,3,30,14.48,126.8,128.6,108.6,75.34999999999999,106,5119.3,11.17,2642,3.39,81,7.5,7.5,7.5,7.5,7.5,7.5,441,63,88.3,1.55,7.8,4.1,4,0,0,0,0,0,0,0,0,127,119,113.24,0,0,0,4,0.68,0,0,0.16,0
671.575,14.58,100,7.9,7.6,0.2,7.9,91,1,546,3,30,14.48,126.8,129.2,112.1,76.06,106,5075.2,11.2,2720,3.08,84.5,7.5,7.5,7.5,7.5,7.5,7.5,442,63,87.59999999999999,1.55,8,4.3,4.1,0,0,0,0,0,0,0,0,127.7,123.3,116.57,0,0,0,4,0.67,0,0.1,0.17,0
671.662,14.58,100,7.9,7.7,0.2,8.1,91,1,548,3,30,14.49,127.5,129.8,115.2,77.64,106,5110,11.41,2780,2.89,86.8,8,8,8,8,8,8,439,63,87.3,1.56,8.1,4.5,4.3,0,0,0,0,0,0,0,0,128.7,126.2,119.57,0,0,0,4,0.67,0,0.1,0.18,0
671.744,14.58,100,8.199999999999999,7.9,0.2,8.199999999999999,91,1,548,3,30,14.55,129,130.5,118.9,73.93000000000001,106,5069.9,11.61,2842,2.82,88.90000000000001,8,8,8,8,8,8,442,63,86.8,1.57,8.199999999999999,4.7,4.5,0,0,0,0,0,0,0,0,130.2,129.3,122.76,0,0,0,4,0.66,0,0.2,0.16,0
671.825,14.58,100,8.4,8,0.1,8.199999999999999,91,1,550,3,29,14.52,130.5,130.9,121.6,74.29000000000001,106,5076,12.02,2884,2.7,90.2,7.5,7.5,7.5,7.5,7.5,7.5,444,63,85.7,1.57,8.199999999999999,4.7,4.7,0,0,0,0,0,0,0,0,131.4,132.3,125.46,0,0,0,4,0.63,0,0.2,0,0
671.915,14.58,100,8.300000000000001,8.199999999999999,0,8.199999999999999,91,1,550,3,29,14.48,131.2,131.4,125.6,80.48,106,5126.2,13.61,2939,2.42,91.59999999999999,8,8,8,8,8,8,448,63,84.40000000000001,1.58,8.199999999999999,4.7,4.8,0,0,0,0,0,0,0,0,132.4,135.3,128.52,0,0,0,4,0.62,0,0.2,-0.09,0
672.139,14.58,100,8.5,8.300000000000001,-0.2,8.199999999999999,91,1,550,3,29,14.51,132,131.5,128.6,76.41,106,5039.5,14.48,3009,2.19,93,8,8,8,8,8,8,448,63,82.90000000000001,1.57,8.1,4.9,5.1,0,0,0,0,0,0,0,0,133,142.4,135.67,0,0,0,4,0.6,0,0.1,-0.22,0
672.215,14.58,100,8.5,8.199999999999999,-0.2,8.199999999999999,91,0,555,3,29,14.56,132.8,132,134.7,78.18000000000001,106,5073.1,16.77,3152,2.01,95.5,8.5,8.5,8.5,8.5,8.5,8.5,450,63,80.7,1.57,8.199999999999999,5,5.2,0,0,0,0,0,0,0,0,132.7,145.2,138.28,0,0,0,4,0.59,0,0,-0.18,0
672.295,14.58,100,8.199999999999999,8.1,-0.1,8.199999999999999,91,0,555,3,29,14.54,132,132.2,137.2,73.22,106,5119,17.3,3198,1.81,96.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,450,63,80.5,1.58,8.199999999999999,5.2,5.3,0,0,0,0,0,0,0,0,132.4,147.1,140.79,0,0,0,4,0.59,0,0,-0.08,0
672.3869999999999,14.58,100,8.4,8.1,-0.1,8.199999999999999,91,0,555,3,29,14.58,132,132.4,138.8,78.34999999999999,106,5065,17.56,3254,1.74,96.7,8.5,8.5,8.5,8.5,8.5,8.5,449,63,79.7,1.58,8.199999999999999,5.4,5.4,0,0,0,0,0,0,0,0,132.4,149.9,143.19,0,0,0,4,0.59,0,0,-0.04,0
672.465,14.58,100,8.4,8.1,0,8.199999999999999,91,0,556,3,29,14.61,132,132.6,141.4,74.98,106,5091.1,18.24,3320,1.8,97.5,8,8,8,8,8,8,444,63,78.7,1.58,8.300000000000001,5.5,5.6,0,0,0,0,0,0,0,0,132.5,153.1,146.14,0,0,0,4,0.58,0,0,-0.01,0
672.544,14.58,100,8.5,8.1,0,8.300000000000001,91,0,556,3,29,14.64,132,133,143.7,73.93000000000001,106,5069.1,18.82,3368,1.92,97.5,8,8,8,8,8,8,444,63,78.40000000000001,1.58,8.300000000000001,5.7,5.7,0,0,0,0,0,0,0,0,132.6,155.7,148.78,0,0,0,4,0.58,0,0,0.03,0
672.629,14.58,100,8.6,8.1,0,8.4,91,0,558,3,28,14.64,132,133.4,145.8,76.94,106,5061.5,19.12,3411,2.03,98,8,8,8,8,8,8,444,63,77.90000000000001,1.59,8.4,5.9,5.8,0,0,0,0,0,0,0,0,132.8,158.7,151.5,0,0,0,4,0.58,0,0,0.04,0
672.725,14.58,100,8.300000000000001,8.199999999999999,0,8.4,91,0,558,3,28,14.62,132.8,133.4,149,75.7,106,5082.4,19.47,3466,2.12,98.09999999999999,8,8,8,8,8,8,446,63,77.90000000000001,1.59,8.4,6.1,6,0,0,0,0,0,0,0,0,133.3,162.1,154.95,0,0,0,4,0.58,0,0,0.03,0
672.825,14.58,100,8.300000000000001,8.300000000000001,0,8.5,91,0,558,3,28,14.63,132.8,133.8,152.9,76.41,106,5095.5,19.85,3542,2.26,98.09999999999999,7.5,7.5,7.5,8,7.5,7.5,446,63,77.2,1.6,8.5,6.2,6.2,0,0,0,0,0,0,0,0,133.8,165,158.31,0,0,0,4,0.58,0,0,0.01,0
672.895,14.58,100,8.5,8.4,0,8.5,91,0,559,3,28,14.65,133.5,133.9,155.8,76.41,108,5076,20.14,3598,2.39,98.09999999999999,8,8,8,8,8,8,446,63,76.40000000000001,1.6,8.5,6.3,6.3,0,0,0,0,0,0,0,0,134.2,167.8,160.66,0,0,0,4,0.57,0,0,-0.02,0
672.9880000000001,14.58,100,8.6,8.5,-0.1,8.5,91,0,559,3,28,14.66,134.2,133.9,158.3,74.64,108,5078.1,20.85,3650,2.56,98.09999999999999,8,8,8,8,8,8,448,63,75.90000000000001,1.6,8.6,6.3,6.4,0,0,0,0,0,0,0,0,134.5,170.3,163.07,0,0,0,4,0.5600000000000001,0,0,-0.11,0
673.186,14.58,100,8.6,8.6,-0.1,8.699999999999999,91,0,560,3,28,14.63,134.2,134.3,164.9,76.06,108,5044.4,22.49,3797,2.86,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,450,63,74.5,1.62,8.699999999999999,6.7,6.8,0,0,0,0,0,0,0,0,134.4,177.3,170.15,0,0,0,4,0.5600000000000001,0,0,-0.05,0
673.289,14.58,100,8.9,8.6,-0.1,8.699999999999999,91,0,561,3,28,14.64,134.2,134.3,166.7,75.17,108,5086.2,22.58,3857,3.02,98,8.5,8.5,8.5,8.5,8.5,8.5,448,63,74.59999999999999,1.62,8.699999999999999,6.9,6.9,0,0,0,0,0,0,0,0,134.3,180.1,173.03,0,0,0,4,0.5600000000000001,0,-0.1,-0.04,0
673.365,14.58,100,8.6,8.6,0,8.699999999999999,91,0,561,3,28,14.59,134.2,134.3,169.7,75.52,108,5071.1,22.7,3908,2.96,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,448,63,73.59999999999999,1.62,8.699999999999999,7,7,0,0,0,0,0,0,0,0,134.4,182.2,175.34,0,0,0,4,0.5600000000000001,0,-0.1,-0.04,0
673.4589999999999,14.58,100,8.699999999999999,8.6,-0.1,8.800000000000001,92,0,561,3,28,14.61,134.2,134.4,171.8,76.41,108,5075.2,22.96,3958,3.04,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,448,63,73,1.62,8.800000000000001,7.1,7.1,0,0,0,0,0,0,0,0,134.6,184.6,177.59,0,0,0,4,0.55,0,-0.1,-0.04,0
673.535,14.58,100,8.699999999999999,8.6,0,8.800000000000001,92,0,561,3,28,14.6,134.2,134.7,175,77.83,108,5069.7,23.75,4032,3.08,98.09999999999999,9,9,9,9,9,9,449,63,72.59999999999999,1.63,8.9,7.3,7.3,0,0,0,0,0,0,0,0,134.4,188.8,181.05,0,0,0,4,0.55,0,-0.1,-0.01,0
673.693,14.58,100,8.6,8.6,0,8.9,92,0,561,3,28,14.61,134.2,135,176.9,77.83,108,5100.7,24.02,4077,3.11,98,9,9,9,9,9,9,447,63,72.8,1.64,9,7.8,7.7,0,0,0,0,0,0,0,0,134.3,193,185.62,0,0,0,4,0.57,0,-0.1,0.16,0
673.769,14.58,100,9.199999999999999,8.699999999999999,0.1,9,92,0,561,3,28,14.61,134.2,135.5,180.8,76.41,108,5080.1,23.63,4186,3.11,98.09999999999999,9,9,9,9,9,9,446,63,73.8,1.64,9.1,8.199999999999999,7.9,0,0,0,0,0,0,0,0,134.6,197,189.39,0,0,0,4,0.57,0,0,0.27,0
673.845,14.58,100,8.800000000000001,8.800000000000001,0.1,9.1,92,0,561,3,28,14.56,134.2,135.8,183.9,78.34999999999999,108,5097.5,23.37,4226,3.04,98.09999999999999,9,9,9,9,9,9,447,63,73.59999999999999,1.65,9.1,8.300000000000001,8.1,0,0,0,0,0,0,0,0,135.1,199.2,192.1,0,0,0,4,0.57,0,0,0.26,0
673.955,14.58,100,9.4,8.9,0.1,9.199999999999999,92,0,561,3,28,14.57,135,136,186.9,75.87,108,5066.2,23.4,4294,2.99,98,8.5,8.5,8.5,8.5,8.5,8.5,445,63,72.59999999999999,1.66,9.300000000000001,8.5,8.4,0,0,0,0,0,0,0,0,135.9,203.8,196.26,0,0,0,4,0.5600000000000001,0,0,0.11,0
674.035,14.58,100,9.6,9.1,0.1,9.4,92,0,560,3,28,14.57,135.8,136.9,190.9,77.29000000000001,108,5065.9,24.22,4360,2.98,98,8.5,8.5,8.5,8.5,8.5,8.5,445,63,72.40000000000001,1.67,9.5,8.800000000000001,8.6,0,0,0,0,0,0,0,0,136.3,207.8,199.56,0,0,0,4,0.5600000000000001,0,0,0.18,0
674.1900000000001,14.58,100,9.699999999999999,9.1,0.1,9.5,92,0,560,3,28,14.57,135.8,137.5,193.5,75.87,108,5078.9,24.34,4409,2.9,98,8.5,8.5,8.5,8.5,8.5,8.5,445,63,73.40000000000001,1.68,9.699999999999999,9.5,9.199999999999999,0,0,0,0,0,0,0,0,137,213.5,205.47,0,0,0,4,0.57,0,0.1,0.34,0
674.266,14.58,100,9.5,9.4,0.1,9.699999999999999,92,0,559,3,28,14.57,137.2,138.3,199.7,77.64,108,5069.7,23.52,4508,2.82,98,8.5,9,8.5,8.5,9,9,444,63,73.3,1.69,9.800000000000001,9.800000000000001,9.5,0,0,0,0,0,0,0,0,137.6,217.2,208.86,0,0,0,4,0.5600000000000001,0,0,0.35,0
674.367,14.58,100,9.699999999999999,9.5,0.2,9.9,92,0,559,3,28,14.56,137.2,139.1,202.7,79.41,108,5053.4,23.57,4558,2.7,98,9,9,9,9,9,9,446,63,72.90000000000001,1.7,10,10.1,9.800000000000001,0,0,0,0,0,0,0,0,138.2,220.7,212.31,0,0,0,4,0.5600000000000001,0,0,0.36,0
674.444,14.58,100,10.1,9.6,0.1,10.1,92,0,558,3,28,14.59,138,139.8,206.4,75.52,108,5065,23.63,4632,2.69,98,9,9,9,9,9,9,445,63,72.7,1.72,10.1,10.5,10.1,0,0,0,0,0,0,0,0,139,225.3,216.75,0,0,0,4,0.5600000000000001,0,0,0.38,0
674.525,14.58,100,10.2,9.699999999999999,0.2,10.2,92,0,558,3,28,14.58,138.8,140.7,209.4,76.41,108,5034,23.98,4676,2.66,98,9.5,9.5,9.5,9.5,9.5,9.5,445,63,72.09999999999999,1.73,10.3,10.9,10.5,0,0,0,0,0,0,0,0,139.6,228.7,220.56,0,0,0,4,0.5600000000000001,0,0,0.41,0
674.603,14.58,100,10.1,9.800000000000001,0.2,10.4,92,0,558,3,28,14.57,139.5,141.5,213,78.89,108,5089.4,24.25,4720,2.64,98,9.5,9.5,9.5,9.5,9.5,9.5,444,63,72,1.74,10.4,11.3,10.8,0,0,0,0,0,0,0,0,140.1,232.7,223.98,0,0,0,4,0.5600000000000001,0,0,0.44,0
674.682,14.58,100,10.3,9.9,0.3,10.5,92,0,557,3,28,14.55,139.5,142.3,215.8,78,108,5083.6,24.34,4789,2.53,98,9.5,9.5,9.5,9.5,9.5,9.5,442,63,72.7,1.75,10.6,11.8,11.3,0,0,0,0,0,0,0,0,140.3,236.3,228.08,0,0,0,4,0.57,0,0,0.5,0
674.788,14.58,100,10.5,10,0.4,10.7,92,0,557,3,28,14.53,140.2,143.3,218.7,76.94,108,5087.6,24.16,4835,2.23,98,9.5,9.5,9.5,9.5,9.5,9.5,440,63,73.09999999999999,1.76,10.7,12.4,11.9,0,0,0,0,0,0,0,0,140.7,239.4,232.25,0,0,0,4,0.57,0,0,0.57,0
