﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 91oct_95ron
245.909,13,100,13.2,13.2,3,8,12.97,0.97,207,2357.7,4008,-1.8,71.7,1,-2,1,-2,-2,-2,506,40.8,2.16,0,-3,0,-3,-3,-3,160.7,162.6,249.87,32.91,22.46,0
246.008,13,100,13.1,13.2,3,8,13.01,0.97,208.47,2357.7,4048,-2.1,73.7,1.5,-1.2,1.5,-1.2,-1.5,-1.2,512,41.2,2.17,0,-2.7,0,-2.7,-2.7,-2.7,159.8,162.6,252.92,33.22,23.12,0
246.129,13,100,13,13.2,3,8,13.01,0.97,209.44,2339.2,4103,-2.2,75.4,1.5,-1.2,1.5,-1.2,-1.2,-1.2,509,42.2,2.17,0,-2.7,0,-2.7,-2.7,-2.7,158.8,162.6,256.53,34.65,23.91,0
246.236,13,100,12.8,13.2,3,9,13,0.97,210.56,2339.2,4150,-2.2,77.9,2.5,-0.2,2.5,-0.2,-0.2,0.8,528,44.7,2.17,0,-2.7,0,-2.7,-2.7,-2.7,157.6,162.6,260.37,36.94,24.78,0
246.338,13,100,12.6,13.3,3,9,12.96,0.97,211.83,2320.6,4210,-2.5,80.4,4.5,2.2,4.5,2.2,2.2,2.7,541,46.5,2.18,0,-2.3,0,-2.3,-2.3,-2.3,156.4,162.9,263.89,38.6,25.66,0
246.435,13,100,12.3,13.3,3,9,12.93,0.97,212.14,2320.6,4238,-2.7,82.6,5,2.7,5,2.7,2.7,2.7,536,47.3,2.19,0,-2.3,0,-2.3,-2.3,-2.3,155.1,163.2,267.42,39.25,26.43,0
246.537,13,100,12.2,13.4,3,9,12.97,0.97,212.53,2302,4295,-2.9,84.7,5,2.7,5,2.7,2.7,2.7,530,47.7,2.2,0,-2.3,0,-2.3,-2.3,-2.3,153.7,163.5,270.82,40.13,27.27,0
246.636,13,100,12,13.4,3,10,12.96,0.97,212.97,2283.5,4328,-3,86.4,5,3.1,5,3.1,2.7,3.1,526,48.6,2.2,0,-1.9,0,-1.9,-1.9,-1.9,152.5,163.8,274.38,40.2,28.16,0
246.746,13,100,12,13.5,3,10,12.98,0.97,213.97,2283.5,4382,-2.9,88.4,5,3.1,5,3.1,3.1,3.1,523,49,2.21,0,-1.9,0,-1.9,-1.9,-1.9,151.7,164.1,278.13,40.61,29.12,0
246.849,13,100,11.9,13.5,3,10,13.01,0.97,215.42,2227.8,4426,-2.9,89.9,5,3.1,5,3.1,3.1,3.1,520,48.9,2.22,0,-1.9,0,-1.9,-1.9,-1.9,151.2,164.3,281.95,40.93,30.1,0
246.952,13,100,11.9,13.6,3,10,13.03,0.97,217.08,2227.8,4484,-2.7,91,5,3.5,5,3.1,3.1,3.5,520,49.1,2.23,0,-1.5,0,-1.5,-1.5,-1.5,151.2,164.6,285.77,40.95,31.08,0
247.046,13,100,12,13.7,3,10,12.97,0.97,218.97,2190.7,4503,-2.8,92,5,3.5,5,3.5,3.5,3.5,526,49.3,2.24,0,-1.5,0,-1.5,-1.5,-1.5,151.1,164.9,289.57,41.68,32.07,0
247.158,13,100,12,13.7,3,10,12.93,0.97,220.86,2209.2,4540,-2.8,93,5,3.5,5,3.5,3.5,3.5,527,49.7,2.25,0,-1.5,0,-1.5,-1.5,-1.5,150.9,165.2,294.12,41.64,33.28,0
247.259,13,100,12,13.8,3,10,12.89,0.97,222.89,2209.2,4595,-2.9,94.2,5,3.5,5,3.5,3.5,3.5,528,50,2.26,0,-1.2,0,-1.5,-1.5,-1.2,150.8,165.5,297.91,42.5,34.3,0
247.368,13,100,12,13.9,3,11,12.85,0.97,225.06,2227.8,4636,-2.9,95,5,3.8,5,3.8,3.8,3.8,527,50.2,2.27,0,-1.2,0,-1.2,-1.2,-1.2,151,165.8,300.95,42.44,35.17,0
247.478,13,100,12,13.9,3,11,12.87,0.97,227.17,2209.2,4672,-2.9,96,5,3.8,5,3.8,3.8,3.8,530,50.7,2.28,0,-1.2,0,-1.2,-1.2,-1.2,150.9,166.1,302.53,42.93,35.8,0
247.589,13,100,12,14,3,11,12.76,0.97,229.39,2227.8,4728,-3,96.9,5,3.8,5,3.8,3.8,3.8,524,51,2.29,0,-0.8,0,-1.2,-1.2,-1.2,150.5,166.4,303.78,43.28,36.33,0
247.689,13,87.8,11.9,14.1,3,12,12.73,0.97,230.97,2227.8,4774,-3.1,97.6,4.2,4.2,4.2,3.2,3.2,3.2,518,43.6,2.3,0,-0.8,0,-0.8,-0.8,-0.8,150.1,166.7,305.28,35.09,36.92,0
247.776,13,66.3,11.9,14.2,3,12,12.68,0.97,232.39,2190.7,4808,-3,98.2,3.5,3.5,3.5,3.2,3.2,3.1,510,43.9,2.31,0,-0.8,0,-0.8,-0.8,-0.8,149.8,166.7,307.02,42.6,37.59,0
247.889,13,0,11.8,5.4,3,12,12.68,0.97,233.33,2190.7,4838,0,71.1,-2.2,-2.2,-2.2,-2.2,-2.2,-5.3,416,18.6,1.87,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,121.8,40.3,236.39,34.99,14.62,0
247.996,13,0,14.8,0,3,13,12.63,0.97,113.22,2339.2,4826,0,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,1.5,5,43.4,1.18,0,0,0,0,0,0,15.1,13.1,122.23,34.9,2.25,0
248.109,13,0,11.3,0,3,13,12.43,0.97,21.22,2246.3,4781,0,4.1,-13,-13,-13,-13,-13,-13,-32,43.4,1.02,0,0,0,0,0,0,12.6,13,75.33,34.92,1.14,0
248.209,13,0,9.4,0,3,14,12.76,0.97,19.14,2023.6,4612,0,5.1,-13,-13,-13,-13,-13,-13,-33,43.3,1,0,0,0,0,0,0,12.9,12.9,50.16,34.67,0.78,0
248.317,13,0,7.7,0,3,14,13,0.97,18.64,1800.8,4446,0,5.2,-13,-13,-13,-13,-13,-13,-34,42.8,1,0,0,0,0,0,0,12.6,12.8,34.5,33.99,0.55,0
248.426,13,0,6.3,0,3,14,13.06,0.97,17.78,1633.7,4278,0,5.6,-13,-13,-13,-13,-13,-13,-34,42.4,1,0,0,0,0,0,0,12.7,12.6,27.63,33.53,0.45,0
248.529,13,0,5.5,0,4,14,13.17,0.97,16.64,1485.2,4073,0,5.8,-13,-13,-13,-13,-13,-13,-34,42,1,0,0,0,0,0,0,12.6,12.5,23.53,33.17,0.39,0
248.636,13,0,4.8,0,4,14,13.56,0.97,15.58,1429.5,3538,0,5.9,0,0,0,0,0,0,-38,41.8,1,0,0,0,0,0,0,12.1,12.4,19.94,32.97,0.34,0
248.747,13,0,3.9,0.3,4,14,14.43,0.97,14.19,1410.9,3668,0,6.2,0,0,0,0,0,0,-38,41.4,1.02,0,0,0,0,0,0,12.3,12.5,18.43,32.48,0.32,0
248.848,13,0,3.4,0.4,4,14,24.39,0.97,14.31,1392.4,3619,0,6.8,0,0,0,0,0,0,-38,41,1.03,0,0,0,0,0,0,12.7,12.5,17.57,31.99,0.31,0
248.958,13,0,2.9,0.4,4,14,37.84,0.97,15,1373.8,3596,0,7.2,0,0,0,0,0,0,-38,40.5,1.03,0,0,0,0,0,0,12.9,12.5,17.05,31.44,0.3,0
249.068,13,0,2.5,0.4,4,14,52.24,0.97,15.03,1355.2,3604,0,7.6,0,0,0,0,0,0,-38,40.2,1.03,0,0,0,0,0,0,12.9,12.5,16.81,31.07,0.3,0
249.179,13,0,2.2,0.4,4,14,60.24,0.97,15.03,1318.1,3590,0,7.9,0,0,0,0,0,0,-38,40.2,1.03,0,0,0,0,0,0,12.9,12.5,16.64,30.71,0.29,0
249.266,13,0,2,0.4,4,14,64.24,0.97,14.92,1281,3584,0,8.4,0,0,0,0,0,0,-38,39.6,1.03,0,0,0,0,0,0,12.9,12.5,16.57,30.52,0.29,0
249.370,13,0,1.8,0.4,4,14,74.32,0.97,14.72,1262.4,3574,0,8.7,0,0,0,0,0,0,-38,39.5,1.03,0,0,0,0,0,0,12.7,12.5,16.49,30.32,0.29,0
249.487,13,0,1.6,0.4,4,14,78.37,0.97,14.61,1243.8,3564,0,8.7,0,0,0,0,0,0,-38,39.3,1.03,0,0,0,0,0,0,12.7,12.5,16.42,30.13,0.29,0
249.608,13,0,1.5,0.4,4,14,90.19,0.97,14.61,1206.7,3554,0,8.8,0,0,0,0,0,0,-38,39.2,1.03,0,0,0,0,0,0,12.7,12.5,16.36,29.98,0.29,0
249.708,13,0,1.3,0.4,4,14,103.7,0.97,14.44,1169.6,3547,0,9.3,0,0,0,0,0,0,-38,39.1,1.03,0,0,0,0,0,0,12.6,12.4,16.32,29.88,0.29,0
249.818,13,0,1.3,0.4,4,14,111.12,0.97,14.44,1132.5,3542,0,9.9,0,0,0,0,0,0,-38,39,1.03,0,0,0,0,0,0,12.7,12.4,16.27,29.79,0.29,0
249.940,13,0,1.2,0.4,4,14,112.47,0.97,14.53,1113.9,3535,0,10.1,0,0,0,0,0,0,-38,39.2,1.03,0,0,0,0,0,0,12.8,12.4,16.22,29.71,0.29,0
250.037,13,0,1.1,0.4,4,14,120.88,0.97,14.53,1095.3,3521,0,10.5,0,0,0,0,0,0,-38,39.1,1.03,0,0,0,0,0,0,12.7,12.4,16.18,29.67,0.29,0
250.126,13,0,1,0.4,4,14,130.06,0.97,14.33,1095.3,3512,0,10.7,0,0,0,0,0,0,-38,39.1,1.03,0,0,0,0,0,0,12.7,12.4,16.14,29.64,0.29,0
250.256,13,0,1,0.4,4,14,139.24,0.97,14.33,1076.8,3500,0,11,0,0,0,0,0,0,-38,39.1,1.03,0,0,0,0,0,0,12.7,12.4,16.08,29.6,0.29,0
250.356,13,0,0.9,0.4,4,14,147.59,0.97,14.31,1076.8,3490,0,11.2,0,0,0,0,0,0,-38,38.8,1.03,0,0,0,0,0,0,12.8,12.4,16.02,29.57,0.29,0
250.471,13,0,0.9,0.4,4,14,159.28,0.97,14.31,1058.2,3478,0,11.5,0,0,0,0,0,0,-38,38.8,1.03,0,0,0,0,0,0,12.6,12.4,15.98,29.55,0.29,0
250.577,13,0,0.9,0.4,4,14,166.68,0.97,13.83,1058.2,3466,0,11.6,0,0,0,0,0,-0.5,-38,38.5,1.03,0,0,0,0,0,0,12.3,12.4,15.92,29.53,0.28,0
250.676,13,0,0.8,0.4,4,14,189.52,0.97,13.75,1039.6,3458,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,38.5,1.03,0,0,0,0,0,0,12.3,12.4,15.88,29.53,0.28,0
250.791,13,0,0.8,0.4,4,14,191.15,0.97,13.75,1039.6,3448,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,38.7,1.03,0,0,0,0,0,0,12.4,12.4,15.82,29.51,0.28,0
250.895,13,0,0.8,0.4,4,14,205.84,0.97,13.69,1039.6,3439,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,38.7,1.03,0,0,0,0,0,0,12.2,12.4,15.78,29.5,0.28,0
