Engine RPM(rpm),Fuel Trim Bank 1 Short Term(%),Engine Load(%),Timing Advance(°),Fuel pressure(kPa),Turbo Boost & Vacuum Gauge(psi)
2957,-5.46875,73.72549438,33,-,-3.387056351
3005,-5.46875,73.72549438,33,-,-4.112244606
3005,-2.34375,72.15686035,41,-,-4.112244606
3010,-2.34375,32.15686417,41,-,-8.318339348
3010,2.34375,32.15686417,49.5,-,-8.318339348
2971,2.34375,37.25490189,49.5,-,-8.898490905999999
2971,1.5625,37.25490189,43.5,-,-8.898490905999999
2922,1.5625,63.92156982,43.5,-,-7.012999535
2922,-6.25,63.92156982,34.5,-,-7.012999535
2919,-2.34375,52.15686417,34.5,-,-4.402320862
2919,-2.34375,52.15686417,37.5,-,-9.188566207999999
2879,-1.5625,23.92156982,37.5,-,-9.188566207999999
2796,-1.5625,23.92156982,49.5,-,-9.623679161
2796,3.90625,92.54901886,49.5,-,-9.623679161
2819,3.90625,92.54901886,31,-,-3.967206955
2819,1.5625,58.8235321,37.5,-,-3.967206955
2789,1.5625,58.8235321,37.5,-,-6.577886581
2789,-3.125,45.49019623,49.5,-,-6.577886581
2727,-3.125,16.07843208,49.5,-,-10.49390602
2727,0,16.07843208,14.5,-,-12.08932018
2600,0,9.019607543999999,14.5,-,-12.08932018
2600,0,9.019607543999999,49.5,-,-11.21909428
2508,0,28.23529434,49.5,-,-11.21909428
2481,0,28.23529434,27.5,-,-4.982471466
2481,-5.46875,43.13725662,37.5,-,-4.982471466
2451,-5.46875,43.13725662,37.5,-,-8.463376998999999
2451,-1.5625,68.62744904,9,-,-8.463376998999999
2389,-1.5625,68.62744904,9,-,-11.65420723
2389,5.46875,16.07843208,16.5,-,-11.65420723
2294,5.46875,16.07843208,16.5,-,-11.79924488
2294,12.5,11.76470566,9.5,-,-11.79924488
2143,12.5,15.29411793,9.5,-,-11.65420723
2143,0,15.29411793,48,-,-11.65420723
1968,0,15.29411793,48,-,-11.21909428
1968,0,15.29411793,47,-,-11.21909428
1763,0,6.666666985,47,-,-12.95954704
1763,0,6.666666985,46,-,-12.95954704
912,0,24.70588303,46,-,-10.20382977
912,0,24.70588303,47.5,-,-11.94428253
1889,0,5.490196228,47.5,-,-11.94428253
2067,0,5.490196228,46.5,-,-9.478641509999999
2067,0,53.72549057,24,-,-9.478641509999999
2291,0,53.72549057,24,-,-2.081716537
2291,3.90625,100,25.5,-,-2.081716537
2727,3.90625,100,25.5,-,2.84956646
2727,-3.90625,100,7,-,2.84956646
2663,-3.90625,100,7,-,-10.78398132
2663,-7.8125,89.41176605,29,-,-10.78398132
2785,-7.8125,100,29,-,-1.211490631
2785,7.03125,100,26.5,-,-1.211490631
2974,2.34375,16.07843208,26.5,-,2.124377251
2974,2.34375,16.07843208,19.5,-,3.719792366
2552,6.25,100,19.5,-,3.719792366
2552,6.25,100,19.5,-,7.200697899
2790,0,100,21,-,7.200697899
3045,0,100,21,-,10.97168064
3045,0,100,19,-,10.97168064
3164,0,100,19,-,-9.333602904999999
3164,0,100,20,-,-9.333602904999999
3437,0,100,20,-,7.055661201
3437,0,100,18.5,-,7.055661201
3135,1.5625,21.17647171,18.5,-,-11.21909428
3135,1.5625,21.17647171,1.5,-,-11.94428253
2791,0,65.09803771999999,1.5,-,-11.94428253
2791,0,65.09803771999999,13.5,-,11.40679264
2927,3.125,41.96078491,13.5,-,11.40679264
2927,3.125,41.96078491,15,-,11.40679264
2942,0,100,15,-,11.40679264
3024,0,100,15.5,-,-9.478641509999999
3024,0,11.76470566,2.5,-,-9.478641509999999
2929,0,11.76470566,2.5,-,-12.08932018
2929,0,9.019607543999999,49.5,-,-12.08932018
2821,0,55.68627548,49.5,-,-9.333602904999999
2821,-8.59375,55.68627548,34.5,-,-9.333602904999999
2831,-8.59375,100,34.5,-,10.82664204
2831,0,100,16,-,10.82664204
2931,0,11.76470566,16,-,-8.898490905999999
2931,0,11.76470566,1.5,-,7.635811806
2871,0,100,1.5,-,7.635811806
3016,0,100,16.5,-,11.55183125
3016,0,21.17647171,10,-,11.55183125
2884,0,21.17647171,10,-,-12.08932018
2884,0,9.019607543999999,49.5,-,-12.08932018
2740,0,9.019607543999999,49.5,-,-12.08932018
2740,0,9.019607543999999,49.5,-,-12.08932018
2613,0,9.019607543999999,49.5,-,-12.08932018
2613,0,9.019607543999999,49.5,-,-12.08932018
2520,0,57.64706039,49.5,-,-8.463376998999999
2520,0,57.64706039,19.5,-,-8.463376998999999
2590,2.34375,96.86274718999999,19.5,-,7.635811806
2590,2.34375,96.86274718999999,35.5,-,-5.417584419
2610,0,49.01960754,35.5,-,-5.417584419
2568,0,49.01960754,44.5,-,-8.60841465
2568,0,15.68627453,49.5,-,-8.60841465
2467,0,15.68627453,49.5,-,-12.08932018
2467,-0.78125,17.25490189,49,-,-12.08932018
2392,-0.78125,34.90196228,49,-,-9.768716811999999
2392,4.6875,34.90196228,46,-,-9.768716811999999
2595,4.6875,18.4313736,46,-,-10.20382977
2595,-0.78125,18.4313736,12.5,-,-10.20382977
3225,0,9.019607543999999,12.5,-,-12.23435783
3225,0,9.019607543999999,49.5,-,-12.23435783
2979,0,9.019607543999999,49.5,-,-12.23435783
2672,0,9.019607543999999,49.5,-,-12.08932018
2672,0,9.019607543999999,49,-,-12.08932018
1868,0,9.019607543999999,49,-,-11.94428253
1868,0,11.76470566,49,-,-11.94428253
2048,0,28.62745094,49,-,-11.65420723
2048,0,28.62745094,-1.5,-,-11.65420723
2372,0,11.76470566,-1.5,-,-11.65420723
2372,0,11.76470566,29.5,-,-9.188566207999999
2289,-3.90625,36.47058868,29.5,-,-9.188566207999999
2557,-3.90625,36.47058868,42,-,-6.43284893
2557,6.25,55.68627548,34.5,-,-6.43284893
3061,6.25,55.68627548,34.5,-,-2.226754189
3061,3.90625,90.58823395,7.5,-,-2.226754189
2336,3.90625,90.58823395,7.5,-,-7.012999535
2336,-11.71875,92.15686798,31.5,-,-7.012999535
2763,-11.71875,87.84313965,31.5,-,-2.516829491
2763,3.90625,87.84313965,32,-,-2.516829491
2995,0,25.09803963,32,-,-3.387056351
2995,0,25.09803963,23,-,-10.34886742
2400,0.78125,18.8235302,23,-,-10.34886742
2400,0.78125,18.8235302,0.5,-,-11.79924488
2268,0,11.76470566,0.5,-,-11.79924488
2282,0,11.76470566,48,-,-0.19622612
2282,0,26.27450943,49.5,-,-0.19622612
2845,0,26.27450943,49.5,-,-12.08932018
2845,0,9.019607543999999,49,-,-12.08932018
2059,0,13.33333397,49,-,-11.50916958
2059,0,13.33333397,42.5,-,-11.50916958
2611,0,25.09803963,42.5,-,-7.883225918
2611,0,25.09803963,35.5,-,-7.883225918
2658,0,100,35.5,-,-10.05879211
2658,0,100,25,-,10.68160343
6088,0,16.47058868,25,-,10.68160343
4749,0,16.47058868,25,-,13.58235836
4749,0,100,25,-,13.58235836
4252,0,100,21,-,13.29228306
4252,0,100,22.5,-,13.29228306
5081,0,100,22.5,-,14.74266148
5081,0,100,19,-,14.74266148
4560,0,100,19,-,14.45258617
4560,0,100,17,-,14.45258617
5000,0,17.64705849,17,-,15.32281208
5000,0,17.64705849,19.5,-,-11.21909428
3748,0,10.58823586,19.5,-,-11.21909428
3211,0,10.58823586,49.5,-,-12.08932018
3211,0,10.58823586,49.5,-,-12.08932018
3046,0,10.58823586,49.5,-,-12.08932018
3046,0,9.019607543999999,49.5,-,-12.08932018
2928,0,9.019607543999999,49.5,-,-12.08932018
2928,0,15.68627453,28,-,-12.08932018
2774,0,9.019607543999999,28,-,-12.08932018
2774,0,9.019607543999999,49.5,-,-12.08932018
2567,0,10.58823586,49.5,-,-11.94428253
2567,0,10.58823586,49,-,-11.94428253
2261,0,13.33333397,49,-,-11.65420723
2261,0,13.33333397,48,-,-11.65420723
1845,0,5.490196228,48,-,-11.94428253
1845,0,5.490196228,46.5,-,-10.63894272
1619,0,19.6078434,46.5,-,-10.63894272
1579,0,19.6078434,46,-,-7.012999535
1579,-4.6875,39.60784531,43.5,-,-7.012999535
1550,-4.6875,39.60784531,43.5,-,-9.478641509999999
1550,-1.5625,21.17647171,7.5,-,-9.478641509999999
1490,-1.5625,20,7.5,-,-10.49390602
1490,-0.78125,20,7.5,-,-10.49390602
1437,-0.78125,20,7.5,-,-10.49390602
1437,-0.78125,20,21,-,-10.49390602
1372,-3.90625,22.74509811,21,-,-10.20382977
1372,-3.90625,22.74509811,44.5,-,-10.20382977
1320,-2.34375,36.07843018,44.5,-,-8.463376998999999
1305,-2.34375,36.07843018,43,-,-8.318339348
1305,0,38.82352829,43,-,-8.318339348
1289,0,38.82352829,39,-,-7.448112965
1289,0.78125,43.13725662,36,-,-7.448112965
1297,0.78125,43.13725662,36,-,-7.158037186
1297,-5.46875,43.13725662,36,-,-7.158037186
1324,-5.46875,53.33333588,36,-,-5.997735977
1324,0.78125,53.33333588,28.5,-,-5.997735977
1344,-5.46875,38.82352829,28.5,-,-6.577886581
1344,-5.46875,38.82352829,44.5,-,-9.333602904999999
1340,-3.90625,22.74509811,44.5,-,-9.333602904999999
1340,-3.90625,22.74509811,8,-,-10.20382977
1243,-3.90625,21.56862831,8,-,-10.20382977
1143,-3.90625,21.56862831,20.5,-,-10.20382977
1143,-3.125,21.96078491,20.5,-,-10.20382977
727,-3.125,21.96078491,-2.5,-,-8.60841465
727,-3.125,32.15686417,2.5,-,-8.60841465
769,-3.125,32.15686417,2.5,-,-8.898490905999999
769,2.34375,26.66666794,12,-,-8.898490905999999
755,2.34375,26.66666794,12,-,-4.112244606
755,-0.78125,94.90196228000001,12,-,-4.112244606
1775,-0.78125,94.90196228000001,12,-,-5.997735977
1775,-0.78125,69.80392456,-3,-,-5.997735977
1775,-0.78125,69.80392456,-3,-,1.834301949
