﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map v7.1 Stage 2 FMIC 93oct_98ron
500.949,14.3,59.5,9.6,10.4,12.8,203,0,0,0,0,0,0,83.3,5,72,13.14,13.02,151.5,181.8,145.8,174.9,172.1,2807.1,2978,-8,-8.5,81,3.8,520.4,0,77,0
501.100,14.3,63.3,13.8,14.6,14.3,203,0,0,0,0,0,0,82.2,5,72,11.9,12.07,183.4,196,177.51,190.4,198.5,2744.3,3000,-13.1,-12.4,81,-0.8,601.9,0,35,0
501.227,14.3,72.3,14.4,14.3,14.1,203,0,0,0,0,0,0,74.3,5,72,12.66,12.65,188.8,195.9,187.05,193.8,207.7,2537.6,3047,-11.1,-8.8,81,-0.4,601.8,0,38.3,0
501.360,14.3,81.9,13.1,13.2,14.4,203,0,0,0,0,0,0,69.2,5,72,12.18,12.05,179.8,195.8,178.86,194.8,212.8,2449.1,3076,-11.8,-12.3,81,3.4,622.3,0,48.5,0
501.480,14.3,92,14.3,14.5,14.7,203,0,0,0,0,0,0,70.4,5,72,12.18,12.13,187.8,195.6,185.01,197.4,215.1,2457.8,3122,-11.6,-12.3,81,2.6,633.8,0,39.5,0
501.607,14.3,92.8,14.3,14.3,15,203,0,0,0,0,0,0,74.6,5,72,12.12,12.48,187.3,195.5,189.91,198.2,217.2,2401.5,3138,-13.2,-12.1,81,3,630.4,0,45,0
501.736,14.3,94.5,14.1,14.8,15.3,203,0,0,0,0,0,0,69,5,72,12.4,12.1,185.7,195.3,190.17,199.6,219.7,2401.4,3184,-11.5,-12.9,81,3,634.3,0,41.3,0
501.869,14.3,96,14.7,14.8,15.3,203,0,0,0,0,0,0,78.3,5,72,11.93,12.26,188.9,195.2,198.32,204.1,222.5,2384.3,3236,-14.5,-13.7,81,3,635.7,0,42,0
501.992,14.3,99.6,14.4,14.6,15.4,203,0,0,0,0,0,0,69,5,72,12.46,12.2,185.7,194.9,193.93,203.6,224.5,2370.1,3232,-12.1,-13.2,81,3,635.2,0,43.7,0
502.118,14.3,99.6,14.4,14.9,15.5,203,0,0,0,0,0,0,67.7,5,72,12.15,12.19,185.5,194.9,195.36,205.4,226.2,2387.3,3261,-13.6,-13.1,81,3,634.4,0,41.6,0
502.248,14.3,99.6,14.4,14.9,15.5,203,0,0,0,0,0,0,73.2,5,72,12.52,12.59,185.2,194.9,198.61,209,228.6,2424.2,3318,-12.2,-11.2,81.1,3,635.5,0,42.9,0
502.378,14.3,99.6,14.4,14.8,15.6,203,0,0,0,0,0,0,77.3,5,72,11.96,12.26,184.7,194.9,200.28,211.3,231,2417.9,3354,-14.3,-12.1,81,3,635.8,0,43.3,0
502.506,14.3,99.6,14.4,15,15.7,203,0,0,0,0,0,0,69.5,5,72,12.38,12.19,183.9,194.9,200.31,211.3,233.1,2426.7,3375,-12.7,-11.5,81,3,635.6,0,44.1,0
502.642,14.3,99.6,14.9,15.2,15.8,203,0,0,0,0,0,0,65.8,5,72,12.18,12.19,186.1,194.9,206.08,214.5,235.6,2441.1,3412,-12.8,-12.3,81,3,637.3,0,44.1,0
502.774,14.3,99.6,14.9,15.3,15.9,203,0,0,0,0,0,0,71.6,5,72,12.12,12.1,185.8,194.9,208.07,217.7,238,2463.4,3456,-12.7,-14.3,81,3,638,0,44.5,0
502.915,14.3,99.6,14.9,15.4,16,203,0,0,0,0,0,0,79.4,5,72,12.02,12.29,184.8,194.9,209.17,220,240.7,2492.9,3493,-13.4,-13.4,81,3,638.2,0,44.8,0
503.052,14.3,99.6,15.4,15.6,16.1,203,0,0,0,0,0,0,71.4,5,72,12.12,12.2,188.4,194.9,212.38,222.5,243.6,2469.3,3499,-12.7,-13,81,3,639.1,0,44.6,0
503.185,14.3,99.6,15.4,15.8,16.3,203,0,0,0,0,0,0,72.5,5,72,12.15,12,186.8,194.9,215.91,222.5,246.5,2441.2,3568,-14.1,-15.1,81,3.4,639.3,0,44.4,0
503.325,14.3,99.6,16,16,16.4,203,0,0,0,0,0,0,73,5,72,12.03,12.42,190.3,194.9,214.6,226.7,249.1,2441.2,3570,-14.6,-12.4,81,3.4,640.3,0,43.8,0
503.455,14.3,99.6,16,16.2,16.5,203,0,0,0,0,0,0,81,5,72,12.03,12.26,188.2,194.9,222.64,227.7,252.3,2437.4,3642,-14.5,-13.8,81,3.4,640.2,0,46,0
503.584,14.3,99.6,16,16.6,16.7,203,0,0,0,0,0,0,72.5,5,72,12.02,12.1,187.1,194.9,223.94,229.8,255.1,2431,3687,-14.9,-14.6,81,3.4,640.9,0,44.7,0
503.719,14.3,99.6,16.5,16.7,16.9,205,0,0,0,0,0,0,85.9,5,72,11.9,12.2,190.4,195,226.22,232.7,258.3,2425.2,3693,-15.2,-14,81,3.4,641.3,0,44.8,0
503.853,14.3,99.6,16.5,16.9,17.1,203,0,0,0,0,0,0,67,5,72,12.03,12.35,188.2,194.8,229.84,235.4,261.7,2445.9,3762,-15.5,-15,81,3.4,635.6,0,46.4,0
503.977,14.3,99.6,17,17.2,17.4,205,0,0,0,0,0,0,79.9,5,72,12.28,12.48,189.9,194.4,235.86,240.6,265.3,2420.9,3830,-12.5,-12.1,81,3.4,637,0,47.3,0
504.109,14.3,99.6,17,17.4,17.5,205,0,0,0,0,0,0,66.7,5,72,12.25,12.26,188.6,194.1,237.94,244.2,269.8,2430.8,3894,-13.4,-12.4,81,3.4,638.1,0,47.6,0
504.242,14.3,99.6,17.5,17.8,17.5,205,0,0,0,0,0,0,66.7,5,72,12.49,12.19,191.4,193.6,245.52,248.1,274.5,2386.9,3965,-10.1,-12.5,81,3.4,639,0,45.3,0
504.374,14.3,99.6,17.5,17.7,17.5,205,0,0,0,0,0,0,63.7,4,72,12.09,12.23,191,192.4,251.49,252.9,279.5,2401.5,4068,-10.8,-12.6,80.8,3.8,639.3,0,48.4,0
504.495,14.3,93.6,17.5,18,17.6,205,0,0,0,0,0,0,65.6,4,73,12.28,12.32,189,191.9,250.78,255.5,284.7,2388.6,4097,-10.2,-10.2,80.2,3.8,638.6,0,46.1,0
504.698,14.3,74.3,18.1,18.6,17.7,205,0,0,0,0,0,0,79,4,73,11.77,11.97,192.6,191.8,255.44,256.3,287.1,2374.9,4136,-10.1,-9.9,76.1,3.8,638.2,0,44.9,0
504.824,14.3,0,17.8,18.3,5,205,0,0,0,0,0,0,68.4,5,73,11.96,11.67,188.4,108.4,248.29,141,255.2,2323.5,4023,-8.3,-7.9,55.6,-7.1,529.9,0,30.7,0
504.960,14.3,0,3.3,19.5,0,205,0,0,0,0,0,0,82.8,5,73,12.86,12.68,92.6,47.2,122.54,59.4,120.9,2785.5,3898,-9,-9.7,8.1,-5.6,233.2,0,53,0
505.091,14.3,0,-9.4,13,0,207,0,0,0,0,0,0,76.4,5,75,15.56,14.91,21.5,15,28.26,18.9,47.3,2367.6,3885,1.8,-2.9,3.6,34.9,80.1,0,66.1,0
505.219,14.3,0,-11.2,6.9,0,207,0,0,0,0,0,0,74.5,5,75,15.06,15.56,11.7,11.8,14.46,14.8,21.3,2531.3,3858,-0.2,3.1,5.8,3.8,22.5,0,64.3,0
505.353,14.3,0,-11.2,4,0,207,0,0,0,0,0,0,77.1,5,75,16.08,18.64,11.6,11.7,14.5,14.7,16.7,2531.1,3883,0,0,5.6,3.4,0,0,64.2,0
505.480,14.3,0,-11.1,2.5,0,207,0,0,0,0,0,0,79.2,5,73,38.07,36.87,11.6,11.7,14.7,14.6,15.8,2450.3,3869,0,0,5.6,3.4,0,0,64,0
505.608,14.3,0,-11.1,1.9,0,207,0,0,0,0,0,0,81,5,73,108.39,234.95,11.5,11.6,14.35,14.5,15.6,2377.2,3859,0,0,5.7,3,0,0,62.9,0
505.738,14.3,0,-11.1,1.5,0,207,0,0,0,0,0,0,80.6,5,73,234.95,234.95,11.4,11.6,14.21,14.4,15.5,2040.3,3847,0,0,5.7,3.4,0,0,65.5,0
505.869,14.3,0,-11.1,1.2,0,207,0,0,0,0,0,0,78.7,5,73,234.95,234.95,11.4,11.5,14.07,14.2,15.3,1664,3810,0,0,5.6,3,0,0,64.7,0
506.004,14.3,0,-11.1,1.1,0,207,0,0,0,0,0,0,79,5,73,234.95,234.95,11.3,11.5,13.99,14.2,15.3,1338.2,3814,0,0,5.7,3,0,0,64.8,0
506.132,14.3,0,-11.1,1,0,207,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.4,11.5,13.98,14,15.1,1055.6,3786,0,0,5.7,3,0,0,63.4,0
506.256,14.3,0,-11.1,0.9,0,207,0,0,0,0,0,0,78.5,5,73,234.95,234.95,11.3,11.4,13.86,14,15,828.1,3782,0,0,5.7,3,0,0,64.4,0
506.388,14.3,0,-11.1,0.9,0,208,0,0,0,0,0,0,78.9,5,73,234.95,234.95,11.3,11.4,13.79,13.8,14.8,731.9,3750,0,0,5.6,3,0,0,64.6,0
506.516,14.3,0,-11.1,0.9,0,208,0,0,0,0,0,0,76.7,5,73,234.95,234.95,11.3,11.3,13.62,13.6,14.7,773.9,3728,0,0,5.6,3,0,0,64.3,0
506.642,14.3,0,-11.1,0.9,0,208,0,0,0,0,0,0,76,5,73,234.95,234.95,11.3,11.2,13.49,13.4,14.5,806,3700,0,0,5.5,2.6,0,0,63.6,0
506.781,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,75.5,5,73,234.95,234.95,11.2,11.2,13.38,13.3,14.3,834.9,3685,0,0,5.5,2.6,0,0,63.5,0
506.911,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,75,5,73,234.95,234.95,11.1,11.2,13.18,13.2,14.2,853.1,3665,0,0,5.4,2.6,0,0,63.3,0
507.035,14.3,0,-11.1,1,0,208,0,0,0,0,0,0,76,5,73,234.95,234.95,11.2,11.1,13.17,13,13.9,861.8,3625,0,0,5.3,2.2,0,0,61.8,0
507.160,14.3,0,-11.2,1.1,0,208,0,0,0,0,0,0,76,5,75,234.95,234.95,11.1,11,12.98,12.8,13.7,865.4,3602,0,0,5.2,2.2,0,0,62,0
507.290,14.3,0,-11.2,1.1,0,208,0,0,0,0,0,0,76.2,5,75,234.95,234.95,10.9,11,12.75,12.8,13.7,873.5,3597,0,0,5.2,2.2,0,0,62,0
507.413,14.3,0,-11.2,1,0,208,0,0,0,0,0,0,76,5,75,234.95,234.95,11,11,12.59,12.6,13.6,879.3,3548,0,0,5.1,2.2,0,0,62.9,0
507.540,14.3,0,-11.2,1,0,208,0,0,0,0,0,0,76.6,5,75,234.95,234.95,10.9,11,12.44,12.5,13.5,881.4,3521,0,0,5.1,2.2,0,0,62.7,0
507.667,14.3,0,-11.2,1,0,208,0,0,0,0,0,0,76.6,5,75,234.95,234.95,10.9,11,12.33,12.5,13.4,885.2,3505,0,0,5,1.9,0,0,62.2,0
507.798,14.3,0,-11.2,1,0,208,0,0,0,0,0,0,76.7,5,75,234.95,234.95,10.9,11.1,12.32,12.4,13.3,885.8,3483,0,0,5,2.2,0,0,62.5,0
507.934,14.3,0,-11.2,1,0,208,0,0,0,0,0,0,77.3,5,75,234.95,234.95,11.1,11.1,12.35,12.4,13.2,889.3,3456,0,0,5,1.9,0,0,62.4,0
508.072,14.3,0,-11.2,1,0,208,0,0,0,0,0,0,77.8,5,75,234.95,234.95,11.1,11.1,12.26,12.2,13.1,882.1,3423,0,0,4.9,1.9,0,0,62.3,0
