﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
2.835,10.8,28.2,14.3,-6.1,0.4,0,0,0,0,0,0,0,73,3,95,14.43,30.1,18.98,20.3,21.5,739,2091,2.7,7.5,32.2,32.2,32.2,32.2,32.2,32.2,76.6
2.946,11.3,29.2,14.3,-5.6,0.5,0,0,0,0,0,0,0,72,3,95,14.67,31.3,19.6,21.2,22.5,742,2098,2.9,8,32.2,32.2,32.2,32.2,32.2,32.2,74.5
3.054,11.7,31,14.3,-5,0.5,0,0,0,0,0,0,0,72,3,95,14.86,32.4,20.91,22.1,23.5,726,2112,2.8,8.4,33,33,33,33,33,33,71.9
3.170,11.8,31.6,14.3,-4.5,0.6,0,0,0,0,0,0,0,73,3,95,15.03,33.4,21.48,22.9,24.4,715,2120,2.9,8.7,33,33,33,33,33,33,69.5
3.289,12.3,33,14.3,-4.1,0.6,0,0,0,0,0,0,0,73,3,95,14.96,34.2,22.58,23.5,25.1,714,2128,2.2,8.9,33,33,33,33,33,33,68.1
3.394,12.3,33.6,14.3,-3.8,0.7,0,0,0,0,0,0,0,73,3,95,14.53,35,23.08,24.1,25.8,718,2135,2.6,9.2,33,33,33,33,33,33,66.2
3.512,12.3,34.5,14.3,-3.5,0.7,0,0,0,0,0,0,0,73,3,95,14.08,35.7,23.75,24.7,26.5,709,2144,2.5,9.5,33,33,33,33,33,33,64
3.622,12.3,35.3,14.3,-3.3,0.8,0,0,0,0,0,0,0,73,3,95,13.81,36.2,24.49,25.2,27.1,696,2155,2.3,9.7,33,33,33,33,33,33,62.4
3.733,12.3,36.4,14.3,-3.1,1,0,0,0,0,0,0,0,73,3,95,13.98,36.8,25.36,25.8,27.6,682,2172,1.6,9.9,32.2,32.2,32.2,32.2,32.2,32.2,59.5
3.859,12.3,36.7,14.3,-2.9,1,0,0,0,0,0,0,0,73,3,95,14.24,36.8,25.88,26,28.1,700,2183,1.5,10,31.9,31.9,31.9,31.9,31.9,31.9,58.8
3.969,12.4,37.1,14.3,-2.8,1.1,0,0,0,0,0,0,0,72,3,95,14.4,37.3,26.27,26.4,28.5,678,2188,1.7,10.1,31.5,31.5,31.5,31.5,31.5,31.5,57.2
4.113,12.4,37.2,14.3,-2.7,1.3,0,0,0,0,0,0,0,72,3,95,15.03,37.6,26.52,26.8,28.9,662,2206,2.3,10.1,31.5,31.5,31.5,31.5,31.5,31.5,55.1
4.232,16,37.4,14.3,-2.6,1.3,0,0,0,0,0,0,0,72,3,95,15.36,38.6,26.99,27.7,29.5,649,2220,2.8,10.3,30.8,30.8,30.8,30.8,30.8,30.8,48.4
4.342,22.6,40.7,14.3,-2.1,1.3,0,0,0,0,0,0,0,73,3,94,15.44,43.8,29.01,31.6,32,691,2233,3.4,12.2,28.5,28.5,28.5,28.5,28.5,28.5,42.6
4.461,28.8,52.2,14.3,-0.9,1.4,0,0,0,0,0,0,0,71,3,94,15.27,55.7,37.56,40.8,39.1,720,2264,3.9,15.9,21.4,21.4,21.4,21.4,21.4,21.4,39.2
4.569,31.1,64.1,14.3,-0.2,1.6,0.1,0,0,0,0,0,0,73,3,94,14.67,66.3,46.55,48.8,47.9,822,2278,8.2,18.7,16.9,16.9,16.9,16.9,16.9,16.9,34.5
4.681,35.5,74.1,14.3,0.5,1.7,1.8,0,0,0,0,0,0,72,3,94,12.45,93.1,54.97,69.7,60.3,1019,2318,-3.2,24.6,15.4,15.4,15.4,15.4,15.4,15.4,46.2
4.796,42,92.1,14.3,2,2.1,3.2,0,0,0,0,0,0,71,3,94,12.72,107.6,69.51,81.7,80.2,1310,2351,-7.2,72.4,12.8,12.8,12.8,12.8,12.8,12.8,50.9
4.910,48.3,102.2,14.3,3,3.1,6.6,0,0,0,0,0,0,75,3,94,12.98,139.5,78.02,107.6,101.3,1746,2386,-10,76.9,12.8,12.8,12.8,12.8,12.8,12.8,99.5
5.023,56.6,116.5,14.3,4.1,4.3,9.7,0,0,0,0,0,0,74,3,94,13.74,163.6,91.16,129.3,125.4,1981,2447,-10.1,79.7,12.8,12.8,12.8,12.8,12.8,12.8,99.5
5.149,68.7,123.7,14.3,4.9,5.7,13.7,0,0,0,0,0,0,74,3,94,13.42,192.8,99.22,155.1,149.6,2385,2482,-16.7,81.2,12.4,12.4,12.4,12.4,12.4,12.4,100
5.261,84.6,138.2,14.3,7.2,7.5,16.6,0,0,0,0,0,0,73,3,94,14.89,211,113.71,175.5,176.4,2604,2546,-13.6,81.1,12,12,12,12,12,12,99.5
5.371,99.6,147.7,14.3,9,9.6,18.1,0,0,0,0,0,0,75,3,94,14.41,216,125.7,187.2,195.1,2891,2633,-13.6,81,10.5,10.5,10.5,10.5,10.5,10.5,100
5.496,99.6,151.7,14.3,11,11.9,20,0,0,0,0,0,0,78,3,94,14.02,216,131.82,187.7,204,3132,2681,-14.4,81,9.8,9.8,9.8,9.8,9.8,9.8,100
5.606,99.6,167.4,14.3,13.7,14.3,20,0,0,0,0,0,0,74,3,94,14.47,216,150.08,193.5,210.6,3051,2771,-11,81,10.1,10.1,10.1,10.1,10.1,10.1,99.8
5.717,99.6,180.5,14.3,16.1,16.7,19.9,0,0,0,0,0,0,74,3,94,13.02,216,165.89,197.6,216.7,2930,2833,-13.8,81,10.9,10.9,10.9,10.9,10.9,10.9,97.8
5.828,99.6,193.1,14.3,18.3,18.9,19.8,0,0,0,0,0,0,70,3,94,13.35,216,184.58,205.8,223.2,2793,2949,-10.9,81,10.5,10.5,10.5,10.5,10.5,10.5,50.3
5.941,99.6,201.6,14.3,19.6,20,20,0,0,0,0,0,0,85,3,94,13.05,216,198.24,212.6,232.3,2523,3046,-12.2,81,12,12,12,12,12,12,51.4
6.058,99.6,203,14.3,20,20.3,20.2,0,0,0,0,0,0,66,3,94,13.18,215.8,205.46,219.1,240.4,2308,3123,-11.7,81,12,12,12,12,12,12,51.1
6.163,99.6,204.5,14.3,20,20.6,20.4,0,0,0,0,0,0,91,3,94,13.06,215.7,215.92,227.5,248,2194,3264,-13.2,81,12,12,12,12,12,12,52
6.277,99.6,204.9,14.3,20.4,20.9,20.7,0,0,0,0,0,0,84,3,94,12.82,215.6,221.28,232.9,257.4,2090,3343,-13.2,81,12.4,12.4,12.4,12.4,12.4,12.4,52.3
6.392,99.6,203.3,14.3,20.9,21.3,21,0,0,0,0,0,0,60,3,93,12.92,215.4,225.64,239.1,266,2012,3435,-12.6,81,8.6,8.6,8.6,8.6,8.6,8.6,50.4
6.515,99.6,201.5,14.3,20.9,21.2,21.3,0,0,0,0,0,0,86,3,93,12.71,215.2,231.43,247,274.1,1986,3552,-12.5,81,12.8,12.8,12.8,12.8,12.8,12.8,60.4
6.631,99.6,202.7,14.3,21.4,22,21.4,0,0,0,0,0,0,82,3,93,12.85,215,237.41,253,281.8,1951,3659,-13.3,79.1,12.8,12.8,12.8,12.8,12.8,12.8,51.4
6.751,99.6,198.2,14.3,21.4,22,21.4,0,0,0,0,0,0,71,3,93,13.04,215,240.08,260.2,290.6,1935,3746,-9.6,79.2,12.4,12.4,12.4,12.4,12.4,12.4,53.4
6.871,99.6,195.7,14.3,21.4,21.5,21.4,0,0,0,0,0,0,88,3,93,12.95,215,244.6,270.1,300.9,1923,3876,-8.2,80.9,12,12,12,12,12,12,62.2
6.988,99.6,195.1,14.3,21.8,22,21.4,0,0,0,0,0,0,68,3,93,12.71,215,248.01,273.4,311.2,1947,3935,-7.4,78.8,12,12,12,12,12,12,56.6
7.108,99.6,193.5,14.3,21.8,22,21.4,0,0,0,0,0,0,79,3,93,12.89,215,250.13,277.9,316.8,1922,4000,-6.6,79.3,12,12,12,12,12,12,56.4
7.223,99.6,194.3,14.3,21.8,22,21.4,0,0,0,0,0,0,62,3,93,12.86,215,262.34,285.7,324.8,1851,4149,-4.8,79.3,11.2,11.2,11.2,11.2,11.2,11.2,59.1
7.344,99.6,193,14.3,21.8,22,21.4,0,0,0,0,0,0,72,3,93,12.4,215,282.44,309.1,344.8,1738,4443,-6.4,79.4,2.2,2.2,2.2,2.2,2.2,2.2,63.1
7.460,99.6,192.5,14.3,21.8,22,21.4,0,0,0,0,0,0,67,3,93,12.36,215,263.6,295.7,348.5,1780,4271,-5.7,79.3,0,0,0,0,0,0,59.4
7.581,99.6,192.5,14.3,21.8,22,21.4,0,0,0,0,0,0,77,3,93,12.81,215,278.33,304.5,351.4,1787,4404,-2.1,79.4,3.8,3.8,3.8,3.8,3.8,3.8,60.4
7.700,99.6,194.9,14.3,21.8,22,21.4,0,0,0,0,0,0,69,3,93,12.06,215,285.36,317.1,360,1706,4547,-4.6,79.4,10.5,10.5,10.5,10.5,10.5,10.5,64.2
7.812,99.6,194.4,14.3,21.8,22,21.4,0,0,0,0,0,0,62,3,94,11.93,215,294.21,325,370.6,1707,4678,-7,79.4,8.2,8.2,8.2,8.2,8.2,8.2,64.1
7.932,99.6,193.8,14.3,21.8,22,21.4,0,0,0,0,0,0,77,3,94,11.93,215,293.96,326.3,376,1799,4697,-8.1,79.5,10.9,10.9,10.9,10.9,10.9,10.9,63
8.045,99.6,195.2,14.3,21.8,22,21.4,0,0,0,0,0,0,75,3,94,11.99,215,300.63,332.4,382.5,1842,4775,-9.5,79.4,11.2,11.2,11.2,11.2,11.2,11.2,64.9
8.155,99.6,195,14.3,21.7,21.6,21.4,0,0,0,0,0,0,67,3,94,11.92,215,306.82,338.1,388.7,1884,4867,-11.7,79.3,12,12,12,12,12,12,68.4
8.275,99.6,194.3,14.3,21.3,21.6,21.4,0,0,0,0,0,0,78,3,94,12.07,215,311.62,344,395.8,1964,4951,-13.4,81,12.4,12.4,12.4,12.4,12.4,12.4,72.2
8.389,99.6,194.7,14.3,21.1,21.4,21.4,0,0,0,0,0,0,71,3,95,12.15,215,317.83,351.5,403.2,2090,5059,-13.8,81,12.8,12.8,12.8,12.8,12.8,12.8,69.9
8.499,99.6,192,14.3,20.9,21.1,21.4,0,0,0,0,0,0,79,3,95,12.02,215,316.38,354,409.8,2123,5095,-15.1,81,12.8,12.8,12.8,12.8,12.8,12.8,70.1
8.613,99.6,192.6,14.3,20.9,21.1,21.4,0,0,0,0,0,0,74,3,95,12.15,215,324.36,360.9,415.2,2214,5201,-14.9,81,12.8,12.8,12.8,12.8,12.8,12.8,76.6
8.724,99.6,190.4,14.3,20.3,20.7,21.3,0,-1.7,0,0,0,0,65,3,97,11.96,215,325.46,368.3,422.9,2273,5301,-16.4,81.1,12.8,10.9,12.8,12.8,12.8,12.8,80.7
8.841,99.6,191.1,14.3,20.2,20.6,21.3,0,-1.7,0,0,0,0,79,3,97,11.86,215,328.62,372.8,429.1,2342,5352,-18.6,81,12.8,10.9,12.8,12.8,12.8,12.8,70.7
8.961,99.6,189.7,14.3,20.1,20.3,21.3,0,-1.3,0,0,0,0,60,3,97,12.18,215,331.46,376.2,434.6,2428,5389,-17.2,81,12.8,11.2,12.8,12.8,12.8,12.8,71.7
9.071,99.6,189,14.3,19.7,19.9,21.2,0,-1.3,-1.7,0,0,0,73,3,98,12.15,215,339.98,385.8,441,2456,5560,-19.1,81,12.8,11.2,10.9,12.8,12.8,12.8,84.8
9.194,99.6,187.6,14.3,19.4,19.7,21.2,0,-1,-1.7,0,0,0,82,3,98,12.02,215,332.7,385.4,448.1,2564,5538,-17.8,81,12.8,11.6,10.9,12.8,12.8,12.8,81.9
9.307,99.6,186.4,14.3,19.2,19.4,21.1,0,-1,-1.3,0,0,0,78,3,99,12.25,215,342.1,393.3,452.9,2581,5661,-19.7,81,12.8,11.6,11.2,12.8,12.8,12.8,76.7
9.420,99.6,184.2,14.3,18.7,19,21,0,-1,-1.3,0,0,0,73,3,99,12.15,215,342.64,399,459.7,2660,5748,-19.6,81,12.8,11.6,11.2,12.8,12.8,12.8,78.9
9.529,99.6,181.6,14.3,18.5,18.7,21,0,-0.7,-1,0,0,0,78,3,101,12.09,215,339.5,402.4,465.2,2616,5792,-19.3,81,12.8,12,11.6,12.8,12.8,12.8,88.4
9.637,94.4,181.8,14.3,18.3,18.5,21,0,-0.7,-1,0,0,0,71,3,101,12.05,215,340.67,403.7,469.2,2659,5810,-20.7,81,12.8,12,11.6,12.8,12.8,12.8,78.4
9.761,86.2,181.3,14.3,18.3,18.3,21,0,-0.3,-1,0,0,0,74,3,101,12.15,215,345.73,407.9,474,2597,5885,-21.6,81,12.8,12.4,11.6,12.8,12.8,12.8,79.6
9.880,5.1,179,14.3,17.9,18.1,20.9,0,-0.3,-2.3,0,0,0,82,3,102,12.02,211.8,346.52,408.6,477.6,2575,5971,-12,80.9,12.4,12,9.8,12.4,12.4,12.4,55.6
9.996,0,166,14.3,15,18.4,21.4,0,-0.3,-2.3,0,0,0,80,3,102,11.37,87.4,321.46,167.8,347.8,2321,5931,-12,35.6,-6,-6,-6,-6,-6,-6,50.3
10.109,0,61.4,14.3,-2.8,22,0,0,0,-2.3,0,0,0,74,3,104,12.09,26.7,122.63,50.8,156.4,2633,5877,-12,7.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,55.9
10.220,0,14.4,14.3,-10.7,22,0,0,0,0,0,0,0,66,3,105,16.82,12.1,28.76,23.4,57.9,2100,5979,-10.6,2.8,21.8,21.8,21.8,21.8,21.8,21.8,84.4
10.326,0,9.6,14.3,-11.6,11.5,0,0,0,0,0,0,0,71,3,105,16.91,12.1,18.1,22.8,32.1,1967,5846,-8.8,4.2,7.5,7.5,7.5,7.5,7.5,7.5,85
10.442,0,10.7,14.3,-11.3,6.7,0,0,0,0,0,0,0,73,3,105,14.67,11.9,19.94,22.6,26.2,1985,5880,0,6.3,7.5,7.5,7.5,7.5,7.5,7.5,83.9
10.562,0,11.4,14.3,-11.2,4.1,0,0,0,0,0,0,0,74,3,105,36.9,11.9,21.73,22.6,24.8,1933,5883,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,85
10.680,0,11.8,14.3,-11.1,2.8,0,0,0,0,0,0,0,77,3,105,234.95,11.8,22.14,22.2,24.4,1611,5816,0,7.4,7.5,7.5,7.5,7.5,7.5,7.5,84
10.797,0,11.6,14.3,-11.1,2.2,0,0,0,0,0,0,0,73,3,105,234.95,11.9,21.86,22.4,24.3,1246,5836,0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,83.9
10.932,0,11.5,14.3,-11.1,1.7,0,0,0,0,0,0,0,73,3,104,234.95,11.8,21.4,22.2,24.1,891,5798,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,84.6
11.054,0,11.6,14.3,-11.1,1.6,0,0,0,0,0,0,0,73,3,104,234.95,11.8,21.55,21.9,23.9,680,5750,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,84.6
11.178,0,11.7,14.3,-11.1,1.5,0,0,0,0,0,0,0,74,3,104,234.95,11.8,21.77,21.9,23.8,630,5748,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,84
11.286,0,11.7,14.3,-11,1.3,0,0,0,0,0,0,0,73,3,104,234.95,11.8,21.75,21.9,23.7,663,5737,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,84
11.403,0,11.8,14.3,-11,1.3,0,0,0,0,0,0,0,71,3,104,234.95,11.8,21.65,21.6,23.6,693,5691,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,84
11.524,0,11.7,14.3,-11,1.4,0,0,0,0,0,0,0,72,3,104,234.95,11.8,21.42,21.6,23.5,716,5689,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,84
11.641,0,11.6,14.3,-11,1.5,0,0,0,0,0,0,0,72,3,104,234.95,11.7,21.28,21.4,23.3,736,5653,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,84.1
11.762,0,11.7,14.3,-11,1.6,0,0,0,0,0,0,0,71,3,104,234.95,11.7,21.32,21.4,23.3,746,5643,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,85.2
11.881,0,11.7,14.3,-11,1.7,0,0,0,0,0,0,0,70,3,104,234.95,11.7,21.05,21.1,23.1,756,5581,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,84.1
11.988,0,11.6,14.3,-11,1.7,0,0,0,0,0,0,0,72,3,104,234.95,11.7,20.97,21.1,23,761,5590,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,84.1
12.100,0,11.7,14.3,-11,1.7,0,0,0,0,0,0,0,72,3,104,234.95,11.7,21,21,22.9,770,5570,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,84.1
12.221,0,11.7,14.3,-11,1.7,0,0,0,0,0,0,0,71,3,104,234.95,11.7,21.04,20.9,22.8,775,5546,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,84.8
12.337,0,11.7,14.3,-11,1.8,0,0,0,0,0,0,0,73,3,104,234.95,11.7,20.83,20.8,22.6,778,5509,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,84.8
12.451,0,11.8,14.3,-11,1.9,0,0,0,0,0,0,0,73,3,104,234.95,11.6,20.78,20.5,22.4,778,5458,0,7.4,6.8,6.8,6.8,6.8,6.8,6.8,84.8
12.568,0,11.7,14.3,-11,1.9,0,0,0,0,0,0,0,72,3,104,234.95,11.6,20.64,20.6,22.3,781,5467,0,7.4,6.8,6.8,6.8,6.8,6.8,6.8,84.8
12.790,0,11.5,14.3,-11,1.8,0,0,0,0,0,0,0,72,3,104,234.95,11.6,20.08,20.2,22,788,5405,0,7.3,6.8,6.8,6.8,6.8,6.8,6.8,84.9
12.909,0,11.5,14.3,-11,1.9,0,0,0,0,0,0,0,72,3,104,234.95,11.6,19.93,20,21.8,784,5343,0,7.3,6.8,6.8,6.8,6.8,6.8,6.8,84.9
13.024,0,11.5,14.3,-11,1.8,0,0,0,0,0,0,0,73,3,104,234.95,11.6,19.84,20.1,21.8,790,5371,0,7.3,6.8,6.8,6.8,6.8,6.8,6.8,84.9
13.142,0,11.5,14.3,-11,1.8,0,0,0,0,0,0,0,75,3,104,234.95,11.5,19.67,19.9,21.6,790,5325,0,7.3,6.8,6.8,6.8,6.8,6.8,6.8,84.9
13.261,0,11.5,14.3,-11,1.7,0,0,0,0,0,0,0,74,3,104,234.95,11.5,19.68,19.7,21.5,789,5298,0,7.3,6.4,6.4,6.4,6.4,6.4,6.4,84.9
13.380,0,11.4,14.3,-11,1.7,0,0,0,0,0,0,0,75,3,104,234.95,11.5,19.42,19.6,21.4,791,5276,0,7.1,6.4,6.4,6.4,6.4,6.4,6.4,86.7
13.489,0,11.4,14.3,-11,1.7,0,0,0,0,0,0,0,74,3,104,234.95,11.5,19.44,19.5,21.3,792,5259,0,7.1,6.4,6.4,6.4,6.4,6.4,6.4,85
13.606,0,11.4,14.3,-11,1.7,0,0,0,0,0,0,0,74,3,104,234.95,11.5,19.27,19.4,21.1,791,5227,0,7.1,6.4,6.4,6.4,6.4,6.4,6.4,85
13.715,0,11.4,14.3,-11,1.6,0,0,0,0,0,0,0,75,3,102,234.95,11.5,19.16,19.3,21,789,5200,0,7.1,6,6,6,6,6,6,86.9
13.842,0,11.3,14.3,-11,1.6,0,0,0,0,0,0,0,74,3,102,234.95,11.5,18.98,19.2,20.9,790,5194,0,7.3,6.4,6.4,6.4,6.4,6.4,6.4,85
13.966,0,11.4,14.3,-11,1.6,0,0,0,0,0,0,0,74,3,102,234.95,11.4,18.92,19.1,20.8,792,5155,0,7.1,6,6,6,6,6,6,85.7
14.074,0,11.3,14.3,-11,1.5,0,0,0,0,0,0,0,77,3,102,234.95,11.4,18.71,18.9,20.6,791,5124,0,7.1,6,6,6,6,6,6,85.7
14.194,0,11.3,14.3,-11,1.5,0,0,0,0,0,0,0,76,3,102,234.95,11.4,18.49,18.7,20.4,790,5076,0,7.1,6,6,6,6,6,6,85.7
14.317,0,11.2,14.3,-11,1.5,0,0,0,0,0,0,0,76,3,102,234.95,11.4,18.38,18.6,20.3,789,5046,0,7.1,6,6,6,6,6,6,85.7
14.432,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,102,234.95,11.3,18.12,18.3,20,790,4993,0,7,5.6,5.6,5.6,5.6,5.6,5.6,86.4
14.553,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,78,3,102,234.95,11.3,18.02,18.2,19.8,792,4975,0,7,5.6,5.6,5.6,5.6,5.6,5.6,86.4
14.669,0,11.2,14.3,-10.9,1.3,0,0,0,0,0,0,0,77,3,102,234.95,11.3,17.84,18,19.7,792,4929,0,7,5.6,5.6,5.6,5.6,5.6,5.6,86.4
14.784,0,11.2,14.3,-10.9,1.3,0,0,0,0,0,0,0,77,3,102,234.95,11.3,17.76,17.8,19.5,792,4898,0,7,5.6,5.6,5.6,5.6,5.6,5.6,86.5
14.902,0,11.2,14.3,-10.9,1.3,0,0,0,0,0,0,0,78,3,102,234.95,11.3,17.58,17.7,19.3,792,4856,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,86.5
15.021,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,102,234.95,11.2,17.46,17.5,19.1,792,4826,0,6.9,5.2,5.2,5.2,5.2,5.2,5.2,87.1
15.150,0,11.1,14.3,-11,1.2,0,0,0,0,0,0,0,82,3,102,234.95,11.2,17.13,17.3,18.9,790,4778,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,85.9
15.255,0,11,14.3,-11,1.2,0,0,0,0,0,0,0,78,3,102,234.95,11.2,16.93,17.2,18.7,786,4742,0,7,5.2,5.2,5.2,5.2,5.2,5.2,86.6
