﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
3.053,20.4,54.2,14.3,-1,1.1,0,0,0,0,0,0,0,82,2,114,15.27,55.2,35.5,740,1900,6,14.6,17.2,39.1
3.145,20,56.9,14.3,-0.9,1.2,0,0,0,0,0,0,0,82,2,114,14.51,57,37.8,736,1934,6,14.9,16.5,38.2
3.233,20,58.2,14.3,-0.8,1.3,0,0,0,0,0,0,0,82,2,114,13.95,58.3,39.7,739,1970,5.3,15,15.8,36.6
3.325,20.1,59.7,14.3,-0.8,1.5,0,0,0,0,0,0,0,82,2,114,13.88,59.2,41.4,777,2021,2.7,15,15.8,34.6
3.415,20,60,14.3,-0.9,1.6,0,0,0,0,0,0,0,82,2,114,14.1,59.7,42.9,768,2056,1.5,14.9,15.8,35.1
3.504,19.9,60.2,14.3,-0.9,1.8,0,0,0,0,0,0,0,82,2,114,14.37,60.2,44.1,779,2100,1.2,14.8,15.4,34.4
3.593,20,60.1,14.3,-0.9,1.9,0,0,0,0,0,0,0,81,2,114,14.6,60.5,45.5,815,2148,0.4,14.7,15.8,34.3
3.684,20.7,60.5,14.3,-0.9,2,0,0,0,0,0,0,0,82,2,114,14.79,61,46.7,866,2182,0.5,14.7,15.8,33.8
3.775,21,61.4,14.3,-0.8,2.1,0,0,0,0,0,0,0,82,2,114,14.96,61.6,48,876,2227,0.9,14.8,15.8,33.5
3.866,21.3,61.8,14.3,-0.8,2.2,0,0,0,0,0,0,0,82,2,114,14.89,62.1,49.4,874,2270,1.9,14.7,16.5,33.2
3.962,22.8,62.9,14.3,-0.8,2.3,0,0,0,0,0,0,0,82,2,113,14.17,63.3,51,907,2314,2.6,14.9,16.5,32.7
4.065,25.1,64.4,14.3,-0.7,2.5,0,0,0,0,0,0,0,82,2,113,13.75,65.7,53.6,982,2366,-1.6,15.3,15.8,31.8
4.154,27.8,68.1,14.3,-0.5,2.5,0,0,0,0,0,0,0,82,2,113,14.04,70.7,57.3,1019,2413,-3.1,16,15.4,29.4
4.244,29.5,74.5,14.3,-0.1,2.5,0.4,0,0,0,0,0,0,81,2,113,14.35,76.5,63,1061,2466,-3.7,17.9,14.2,30.6
4.333,31.6,80.7,14.3,0.5,2.5,1.8,0,0,0,0,0,0,81,2,113,13.95,99.1,71.3,1206,2517,-7.4,20.9,15,32.6
4.425,33.8,96.9,14.3,2.3,2.3,2.9,0,0,0,0,0,0,77,2,113,13.8,103.6,87.1,1480,2572,-8.4,64.9,-2.2,34.4
4.511,36.4,98.1,14.3,2.9,3.1,4.2,0,0,0,0,0,0,81,2,113,13.15,109.4,96.4,1883,2623,-10.8,76.2,2.6,41.2
4.599,37.3,99.1,14.3,3.7,3.8,5.7,0,0,0,0,0,0,83,2,113,13.61,112.5,105.3,2003,2726,-10,77.9,13.1,48.6
4.694,37.5,103.5,14.3,4.5,4.7,5.9,0,0,0,0,0,0,82,2,113,14.04,112.6,109.9,2090,2769,-7.2,79.5,13.5,33.5
4.784,37.8,106.8,14.3,5.3,5.4,6,0,0,0,0,0,0,81,2,113,14.24,113.6,113.6,2177,2846,-5.7,80.2,9.4,32.3
4.875,38,108.5,14.3,5.9,6,6.4,0,0,0,0,0,0,82,2,113,14.43,114.3,117.6,2324,2943,-3.3,80.7,10.5,35.4
4.966,38.5,109.8,14.3,6.3,6.5,6.9,0,0,0,0,0,0,81,2,113,14.53,115.3,122,2362,3006,-1.2,80.8,10.5,36.7
5.053,38.8,113.5,14.3,7,7.2,7.1,0,0,0,0,0,0,80,2,113,14.43,116.1,126,2451,3089,-0.1,81,8.6,34.3
5.143,39.1,115.1,14.3,7.6,7.8,7.4,0,0,0,0,0,0,81,2,113,14.35,116.3,130,2503,3170,0,81,6.4,34.2
5.228,39.4,116.9,14.3,8,8.2,7.8,0,0,0,0,0,0,80,2,113,14.54,117.4,134.3,2526,3260,1.5,81.1,5.6,37.2
5.315,39.8,118.7,14.3,8.5,8.6,8.2,0,0,0,0,0,0,78,2,113,14.57,119.1,138.9,2572,3335,2.4,81.1,6.4,40.7
5.405,40.1,119.2,14.3,8.8,9.6,8.9,0,0,0,0,0,0,79,2,113,14.57,120.5,144.4,2615,3422,3.6,81,4.9,40.4
5.492,40.4,123.2,14.3,9.7,10.8,9.7,0,0,0,0,0,0,80,2,113,14.64,124.5,151.5,2663,3497,6.2,76.7,4.5,43
5.579,40.8,132.5,14.3,11.5,12.4,10.8,0,0,0,0,0,0,77,2,113,14.14,130,160.5,2750,3590,7.4,55.5,0.4,43.5
5.678,41.4,131.4,14.3,11.4,15,11.2,0,0,0,0,0,0,79,2,113,14,131.1,169.6,2845,3688,8.1,24.2,-0.8,37
5.772,43.1,132.2,14.3,11.7,15,12.2,0,0,0,0,0,0,79,2,113,13.44,136.6,179.1,2718,3769,5.9,24.2,1.1,45.3
5.865,44.2,141.4,14.3,13.3,15,13.6,0,0,0,0,0,0,77,2,113,13.34,144.1,191.3,2698,3881,4.4,32,0.4,51.8
5.956,44.6,153.7,14.3,15.6,16.4,15.9,0,0,0,0,0,0,78,2,113,13.39,157.6,207,2712,3965,6.4,75.5,-1.9,59
6.039,45,167.8,14.3,18.2,19,18.2,0,0,0,0,0,0,83,2,113,12.79,171.6,228.8,2584,4037,5.7,79.3,-4.5,55.1
6.124,45.4,178.8,14.3,20.3,20.8,18.2,0,0,0,0,0,0,71,2,113,12.06,177.6,248.6,2437,4102,5.1,65.8,-6.8,46
6.210,45.7,172.3,14.3,18.7,22,18.2,0,0,0,0,0,0,74,2,113,12.15,176.8,265.3,2310,4189,4.6,28.7,-7.1,46.1
6.305,45.2,173.7,14.3,18.5,21.6,18.2,0,0,0,0,0,0,74,2,113,12.3,180.9,279.1,2232,4378,5.1,28.7,-6,49.4
6.394,38.1,172.3,14.3,18,19.3,18.2,0,0,0,-3,0,0,77,2,113,11.74,164.9,285.9,2231,4561,3.5,36.1,3.4,57.4
6.485,30.9,171.6,14.3,17.9,18.1,18.2,0,0,0,-3,0,0,74,2,113,11.93,161.5,282.3,2267,4560,3,80,3.8,61.7
6.573,30.9,173.3,14.3,18,19.4,15.4,0,0,0,-3,0,0,80,2,113,12.06,160.6,281.8,2239,4700,4.4,41.3,1.5,44.5
6.665,31.2,161.1,14.3,15.6,21.5,14.8,0,0,0,-3,0,0,73,2,112,11.86,158,285,2271,4809,3.3,24.4,0,44.3
6.753,31.1,153.5,14.3,14,20.3,13.4,0,0,0,-3,0,0,78,2,112,11.54,150.9,284.3,2235,4888,-1.3,22.6,0,49
6.844,30.1,141.5,14.3,11.9,20.1,11.1,0,0,0,-2.7,0,0,81,2,112,11.56,137.9,273.1,2183,4920,-4.9,20.8,0.4,41.5
6.933,30.3,130.2,14.3,9.8,19.6,9.1,0,0,0,-2.7,0,0,79,2,112,12.22,127.3,258.3,2056,5064,-5.1,19.5,3,41.7
7.024,30.5,122.7,14.3,8.4,18.2,7.9,0,0,0,-2.7,0,0,81,2,112,12.36,121.1,245.1,1939,5092,-5.5,19.4,6.8,44.1
7.109,31.4,118.7,14.3,7.5,18,7.5,0,0,0,-2.3,0,0,79,2,112,12.69,119.8,236.4,1912,5199,-7.4,19.6,11.2,42.6
7.194,31.4,119.4,14.3,7.7,17.5,7.6,0,0,0,-2.3,0,0,77,2,112,13.01,120.4,235.7,1931,5267,-5.8,20.3,9,43.9
7.285,31.3,119.7,14.3,7.7,17.5,7.7,0,0,0,-2,0,0,75,2,112,12.69,120.6,237.1,2019,5323,-6,20.5,5.2,43.3
7.375,31.5,121.2,14.3,7.9,17.6,7.8,0,0,0,-2,0,0,77,2,112,12.76,122.1,240.5,2038,5390,-4.4,20.9,2.6,42
7.467,31.4,122.8,14.3,8.2,17.3,8.1,0,0,0,-2,0,0,77,2,112,12.46,123.9,246.1,2046,5473,-4.4,21.6,1.9,42.7
7.558,29.7,123.5,14.3,8.2,17.2,7.9,0,0,0,-1.7,0,0,76,2,112,12.2,122.8,250.7,2035,5511,-4.8,21.9,0.8,43.5
7.653,0,106,14.3,5.2,18.8,0,0,0,0,-1.7,0,0,81,2,112,12.12,71.6,219.8,1994,5580,-5.6,15.6,0,27.7
7.745,0,46.3,14.3,-5.1,17.1,0,0,0,0,-1.7,0,0,83,0,112,11.89,11.9,120.1,1725,5507,-12,7.5,6.8,71.2
7.831,0,14.1,14.3,-10.7,11.6,0,0,0,0,0,0,0,78,0,112,13.24,11.5,50.1,1763,5314,0,2.6,3.8,71
7.928,0,10.4,14.3,-11.3,7.1,0,0,0,0,0,0,0,79,0,112,38.42,11.4,29.4,1784,5132,0,4.4,6,71.3
8.009,0,10.7,14.3,-11.1,5.8,0,0,0,0,0,0,0,79,0,112,234.95,11.3,22.9,1774,4937,0,5.2,5.6,71.6
8.104,0,10.9,14.3,-11.1,4.2,0,0,0,0,0,0,0,82,0,112,234.95,11.2,20.4,1729,4770,0,5.4,5.6,71.8
8.656,35.9,115.8,14.3,7.3,8.3,6.3,0,0,0,-3,0,0,73,3,112,13.92,113.9,165.6,2081,3814,5.7,72.1,3,36.4
8.744,47.5,119.7,14.3,8.9,9.6,11.5,0,0,0,-3,0,0,81,3,112,14.11,141.1,175,2592,3974,5.5,46.4,7.5,61.9
8.832,49.9,130.4,14.3,11.1,11.5,14.6,0,0,0,-3,0,0,78,3,112,13.68,153.5,199.6,2631,3927,7,77.9,9.8,61.6
8.919,63.8,143.5,14.3,13.5,14.4,18.2,0,0,-3,-3,0,0,79,3,112,13.42,185.4,228.5,2619,4019,5.5,79.8,7.5,84.6
8.999,71.1,159,14.3,16.7,17.2,18.2,0,0,-3,-3,0,0,78,3,112,12.79,195,262.1,2649,4069,6.1,81.1,6,50.3
9.084,81.3,170.6,14.3,18.9,19.5,18.2,0,0,-3,-3,0,0,84,3,113,12.23,195,282.5,2549,4110,5.1,81,4.5,50.9
9.174,90.5,176.2,14.3,19.8,21,18.2,0,0,-3,-3,0,0,76,3,113,11.56,195,295.1,2454,4174,1.4,47.2,3.4,49.2
9.260,98.5,173,14.3,19,22,18.2,0,0,-3,-3,0,0,80,3,113,11.93,195,304.1,2363,4218,4.5,29.8,3.4,49.8
9.344,99.6,174.5,14.3,19.1,21.4,18.2,-3,0,-3,-3,0,0,77,3,113,11.99,194.9,309.7,2297,4239,3.1,32.2,0.4,52.2
9.434,99.6,174,14.3,18.8,20.7,18.2,-3,0,-3,-3,0,0,76,3,114,12.02,194.7,314.9,2258,4320,2.6,35.6,0,53.9
9.526,99.6,174.3,14.3,18.9,20.5,18.2,-3,0,-3,-3,-3,0,75,3,114,11.96,194.6,319.4,2218,4371,3.2,38.5,0,54
9.618,99.6,176.1,14.3,19,20.7,18.2,-3,0,-3,-3,-3,0,77,3,114,11.96,194.5,324.3,2210,4421,3,38.8,0,53.8
9.705,99.6,177.3,14.3,19.2,21.2,18.2,-3,0,-3,-3,-3,0,75,3,114,11.9,194.3,328.3,2179,4489,3.8,36.6,0,53.6
9.794,99.6,177.1,14.3,19.1,21.5,18.2,-3,0,-3,-3,-3,0,76,3,114,11.67,194.2,332.7,2149,4522,0.9,34.4,0.4,53.7
9.885,99.6,177.2,14.3,19,21.7,18.2,-2.7,-3,-2.7,-2.7,-2.7,0,77,3,114,11.93,194.1,336.5,2139,4564,1.4,33.3,0.8,55.2
9.970,99.6,178.3,14.3,19,21.6,18.2,-2.7,-3,-2.7,-2.7,-2.7,0,77,3,114,11.67,193.9,340.2,2105,4630,-0.1,33.8,0.8,56.1
10.055,99.6,177.5,14.3,18.9,21.5,18.2,-2.3,-2.7,-2.3,-2.3,-2.3,0,75,3,116,11.73,193.8,343.4,2120,4681,-0.2,34.8,1.1,55.1
10.144,99.6,178.7,14.3,18.9,21.2,18.2,-2.3,-2.7,-2.3,-2.3,-2.3,0,76,3,116,12.02,193.7,347.3,2127,4721,1.1,36.9,1.1,56.1
10.235,99.6,178.9,14.3,18.9,21.2,18.2,-2,-2.3,-2,-2,-2,0,76,3,116,11.93,193.5,350.7,2119,4773,1.3,37.9,1.5,56.5
10.325,99.6,180.2,14.3,19,20.8,18.2,-2,-2.3,-2,-2,-2,0,75,3,116,11.9,193.4,354.7,2111,4844,1.2,39.7,1.5,56.7
10.415,99.6,180.2,14.3,18.9,20.6,18.2,-2,-2.3,-2,-5,-1.7,0,74,3,116,11.9,193.3,357.8,2099,4875,1.1,41.1,1.5,56.6
10.504,99.6,179.4,14.3,18.8,20.3,18.2,-1.7,-2,-1.7,-4.7,-1.7,0,76,3,116,11.73,193.2,361.2,2091,4921,0.4,42.7,1.9,57.5
10.590,99.6,179.7,14.3,18.7,20.3,18.2,-1.7,-2,-1.7,-4.7,-1.7,0,76,3,117,11.8,193,364.7,2111,4989,0.1,44.1,2.2,57.7
10.684,99.6,180,14.3,18.7,20,18.2,-1.3,-1.7,-1.3,-4.3,-1.3,-3,73,3,117,11.93,192.9,367.9,2090,5020,0,46.7,3,59.1
10.774,99.6,179.8,14.3,18.7,19.7,18.2,-1.3,-1.7,-1.3,-4.3,-1.3,-3,73,3,117,11.76,192.8,371.8,2058,5087,-0.8,48.1,3,59.2
10.864,99.6,181.8,14.3,19.1,19.2,18.2,-4.3,-1.7,-4.3,-4.3,-1,-3,77,3,117,11.83,192.6,375.2,2122,5124,-1.3,79.1,-0.8,62.8
10.956,99.6,180.5,14.3,19,19.2,18.2,-4,-1.3,-4,-4,-1,-2.7,76,3,118,11.69,192.5,377.8,2089,5159,-2.5,78.1,-0.8,60.6
11.046,99.6,182.4,14.3,18.9,19.3,18.2,-4,-1.3,-4,-4,-1,-2.7,76,3,118,11.92,192.3,380.9,2029,5199,-1,78,-1.1,60
11.135,99.6,181.3,14.3,18.8,19.1,18.2,-3.7,-1,-3.7,-3.7,-0.7,-2.3,74,3,118,11.7,192,384.2,2054,5267,-3.7,78.3,-0.4,61.2
11.220,99.6,180,14.3,18.6,19,18.2,-3.7,-1,-3.7,-3.7,-0.7,-2.3,76,3,120,11.86,191.8,387,1995,5308,-2.9,79.7,0,61.4
11.314,66.1,179.7,14.3,18.6,18.9,18.2,-3.7,-1,-3.7,-3.7,-0.3,-2.3,73,3,120,11.99,191.6,390.5,1993,5372,-2.7,81,0,57.2
11.404,0,179.4,14.3,18.4,18.5,18.2,-3.3,-3.7,-3.3,-3.3,-0.3,-2,80,3,120,11.77,191.4,393.5,1906,5380,-3.6,77.3,0.4,53.9
11.490,0,167,14.3,15.5,19,0,-3.3,-3.7,-3.3,-3.3,-0.3,-2,72,0,120,11.83,22,240.7,2217,5611,0,34.6,-9,56.1
11.585,0,39,14.3,-6.2,16.4,0,-3.3,-6.3,-3.3,-3.3,0,-2,85,0,121,16.84,11.6,86.1,2617,5331,0,3.4,-4.5,55.7
11.675,0,11.3,14.3,-11.1,12.6,0,0,0,0,0,0,0,78,0,121,234.95,11.5,40,2583,5191,0,3.1,6,72.2
11.765,0,10,14.3,-11.2,8.3,0,0,0,0,0,0,0,78,0,122,234.95,11.4,26.2,2530,5009,0,5.8,6,71.4
11.850,0,10.5,14.3,-11.1,5.4,0,0,0,0,0,0,0,81,0,122,234.95,11.3,21.6,2255,4842,0,6.2,6,71.6
11.933,0,10.6,14.3,-11.1,3.8,0,0,0,0,0,0,0,80,0,121,234.95,11.2,19.8,1987,4682,0,6,5.2,71.8
12.025,38.4,22.8,14.3,-8.8,1.7,4.9,0,0,0,0,0,0,81,0,121,234.95,98.7,69.9,1655,4557,0,20.4,31.9,42
12.115,61.4,73.9,14.3,0.6,0.9,13.5,0,0,0,0,0,0,75,0,121,37.53,161.4,169.6,867,4708,0,74.2,17.2,83.4
12.200,76.4,89.4,14.3,3,3.6,12.2,0,0,0,0,0,0,77,4,121,16.43,158.6,220.5,1166,4057,0,79.2,15.8,56.8
12.294,99.6,106.4,14.3,6,6.8,15.4,0,-3,-3,0,0,0,78,4,121,13.16,191.9,246.7,1528,4147,-6.5,81.1,7.5,65.8
12.385,99.6,123.3,14.3,9.1,10.2,15.4,0,-3,-3,0,0,0,75,4,121,14.34,195.7,275.8,1933,4100,1.6,81,7.9,61.4
12.474,99.6,135.1,14.3,12.6,14.2,15.4,0,-3,-3,0,0,0,83,4,121,14.02,195.7,291.4,2465,4099,2.8,81.1,7.5,49.7
12.565,99.6,156,14.3,16.6,17.4,15.8,-3,-3,-3,-3,-3,0,74,4,122,13.52,195.7,300.3,2525,4137,3.9,81,1.1,50.6
12.655,99.6,172.2,14.3,19.6,19.7,16.3,-3,-3,-3,-3,-3,0,83,4,122,12.36,195.5,304.9,2552,4163,3.9,79.3,0,49.5
12.746,99.6,173.8,14.3,19.7,21,16.9,-3,-3,-3,-3,-3,0,80,4,122,12.18,195.3,308,2507,4222,3.3,47.5,0,53.2
12.835,99.6,173.1,14.3,19.6,22,17.5,-3,-3,-3,-3,-3,0,73,4,124,12.15,195.1,311.9,2432,4228,4.8,33.8,0,55.1
12.925,77.4,172.2,14.3,19.2,22,18.2,-3,-3,-3,-3,-3,0,78,4,124,11.93,194.9,313.5,2363,4251,4,32.6,0,55.9
13.010,43.3,172.8,14.3,19.2,22,18.2,-3,-3,-3,-3,-3,0,76,4,124,12.07,194.9,315.2,2291,4259,4.8,32.7,0,51.8
13.105,0,170.1,14.3,18.8,22,18.2,-3,-6,-3,-6,-3,-3,80,4,124,12.25,180.5,303.8,2144,4285,6.8,31,-0.8,56
13.195,0,148.9,14.3,14.6,22,18.2,-2.7,-6,-2.7,-6,-2.7,-3,82,4,125,12.22,85.1,217.1,2088,4264,8,20.4,-9.8,36.4
13.283,0,90.1,14.3,3.7,22,0,-2.7,-4.7,-2.7,-5,-2.7,-2.7,85,4,125,13.12,41.5,123.6,2207,4217,8.2,10.5,-12.8,56
13.377,0,29.9,14.3,-7.6,19.4,0,-2.3,-7.7,-2.7,-4,-2,-2.7,78,4,125,13.67,17,61.7,1799,4287,6.2,3,6.8,69.3
13.479,0,13.3,14.3,-10.6,12.9,0,0,0,0,0,0,0,78,4,125,12.71,12.4,31.3,1689,4234,-11.9,3.8,23.2,71.8
13.560,0,11.4,14.3,-11,8.7,0,0,0,0,0,0,0,80,4,125,13.57,11.9,21.7,1704,4219,-2.5,5,4.1,71
13.655,0,11,14.3,-11.1,5.7,0,0,0,0,0,0,0,81,4,125,15.14,11.6,19,1688,4245,0,5.8,4.1,72.1
13.739,0,11,14.3,-11.1,4,0,0,0,0,0,0,0,80,4,125,16.86,11.6,18,1740,4255,0,5.8,4.1,70.7
13.835,0,11.3,14.3,-11,3,0,0,0,0,0,0,0,80,4,125,34.55,11.7,17.7,1757,4227,0,6,4.1,71.2
13.925,0,11.5,14.3,-10.9,2.4,0,0,0,0,0,0,0,80,4,125,72.29,11.7,17.6,1760,4221,0,6.2,4.1,70.6
14.009,0,11.6,14.3,-10.9,2,0,0,0,0,0,0,0,80,4,125,185.02,11.7,17.6,1734,4222,0,6.2,4.1,70.6
14.099,0,11.6,14.3,-10.9,1.7,0,0,0,0,0,0,0,81,4,124,234.95,11.7,17.6,1594,4205,0,6.2,4.1,71.7
14.189,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,81,4,124,234.95,11.7,17.5,1340,4202,0,6.3,4.1,70.5
14.275,0,11.6,14.3,-10.9,1.3,0,0,0,0,0,0,0,82,4,124,234.95,11.7,17.5,1145,4188,0,6.3,4.1,71.6
14.367,0,11.6,14.3,-10.9,1.3,0,0,0,0,0,0,0,81,4,124,234.95,11.7,17.5,942,4184,0,6.4,4.1,70.5
14.455,0,11.6,14.3,-10.9,1.2,0,0,0,0,0,0,0,81,4,124,234.95,11.7,17.5,780,4184,0,6.3,4.1,71
14.546,0,11.7,14.3,-10.8,1.1,0,0,0,0,0,0,0,80,4,124,234.95,11.7,17.5,652,4178,0,6.3,4.1,70.5
14.629,0,11.7,14.3,-10.8,1.1,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.5,654,4162,0,6.3,4.1,71.5
14.715,0,11.7,14.3,-10.8,1.1,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.4,676,4153,0,6.3,3.8,70.9
14.805,0,11.7,14.3,-10.8,1.1,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.4,695,4154,0,6.3,3.8,70.9
14.889,0,11.8,14.3,-10.8,1.2,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.4,709,4144,0,6.3,3.8,71.4
14.973,0,11.7,14.3,-10.8,1.2,0,0,0,0,0,0,0,78,4,124,234.95,11.8,17.4,721,4138,0,6.2,4.1,70.8
15.059,0,11.7,14.3,-10.8,1.3,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.4,732,4127,0,6.2,3.8,70.8
15.155,0,11.8,14.3,-10.8,1.3,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.4,738,4120,0,6.2,3.8,71.9
15.247,0,11.8,14.3,-10.8,1.3,0,0,0,0,0,0,0,79,4,124,234.95,11.8,17.4,751,4110,0,6.2,4.1,70.7
15.335,0,11.8,14.3,-10.8,1.3,0,0,0,0,0,0,0,79,4,124,234.95,11.9,17.3,757,4100,0,6.1,3.8,70.7
15.424,0,11.7,14.3,-10.8,1.3,0,0,0,0,0,0,0,80,4,124,234.95,11.8,17.3,765,4104,0,6.1,3.8,70.2
15.514,0,11.7,14.3,-10.8,1.4,0,0,0,0,0,0,0,80,4,124,234.95,11.9,17.3,773,4092,0,6.1,3.8,70.2
15.605,0,11.7,14.3,-10.8,1.4,0,0,0,0,0,0,0,79,4,124,234.95,11.9,17.3,775,4094,0,6.2,3.8,70.2
15.694,0,11.8,14.3,-10.8,1.4,0,0,0,0,0,0,0,78,4,124,234.95,11.9,17.3,781,4074,0,6.2,3.8,70.1
15.784,0,11.8,14.3,-10.8,1.4,0,0,0,0,0,0,0,78,4,124,234.95,11.9,17.3,802,4070,0,6.1,3.8,70.1
