﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
1395.243,14.3,0,-11.4,1.2,1,0,0,0,0,0,0,0,5,73.2,4,72,14.6,15.19,10.9,11,13.8,861,3561,70,0,0,5.3,2.2,0,0,63.9,0
1395.367,14.3,0.6,-11.4,1.1,1,0,0,0,0,0,0,0,5,73.4,4,72,15.39,19.76,10.8,11,13.6,836.4,3561,70,0,0,5.3,2.2,0,0,62.8,0
1395.498,14.3,2.8,-11.3,1.1,1,0,0,0,0,0,0,0,5,70,4,72,23.88,38.85,11.1,11.2,13.8,821.2,3546,70,0,0,5.3,7.9,22.6,0,64.2,0
1395.627,14.3,10.8,-11.3,1.1,1,0,0,0,0,0,0,0,5,72.5,4,72,22.63,18.83,11.6,13.4,14.8,840.1,3551,70,0,0,5.9,15.8,30.1,0,66.8,0
1395.758,14.3,24.3,-10.7,1,1,0,0,0,0,0,0,0,5,72.9,4,72,16.89,15.23,14.5,16.1,18.4,842.3,3564,70,0,0,6.5,21.4,46.1,0,62.4,0
1395.887,14.3,43.7,-9.1,0.6,1.001,0,0,0,0,0,0,0,5,72.7,4,72,15.36,13.91,22.8,35,28.4,840.1,3586,70,0,0,14,33.8,83.4,0,30.9,0
1396.011,14.3,58.8,-1.3,-0.7,1.151,6.7,0,0,0,0,0,0,5,69.7,4,72,14.5,14.51,66.3,126.1,85.6,841.8,3570,70,4.3,2,38.5,17.6,248.3,0,100,0
1396.137,14.3,70.6,0.1,0.7,1.681,12.1,0,0,0,0,0,0,5,76.7,4,72,12.25,12.43,78.9,165,158.9,1486.6,3589,70,-5.2,-6.1,79,16.1,291.5,0,100,0
1396.268,14.3,84.2,2.2,3.1,2.043,14.3,0,0,0,0,0,0,5,78.5,4,72,13.04,12.96,95.4,193.8,212.1,1709.1,3619,71,-3.4,-4.8,80.9,12.8,351.8,0,100,0
1396.398,14.3,91,6.3,6.6,2.177,15.1,0,0,0,0,0,0,5,69.7,4,72,13.65,14.04,122.4,199.8,246.4,2047.3,3654,71,0.1,-0.5,81.2,10.9,451.7,0,100,0
1396.530,14.3,98.5,9.7,10.9,2.24,15.5,0,0,0,0,0,0,5,73.6,4,72,13.21,13.22,144.9,199.8,260.4,2795.4,3687,72,-3.8,-4.8,81.1,4.9,507.2,0,100,0
1396.657,14.3,99.6,14.8,15.6,2.253,15.7,0,0,0,0,0,0,5,69.9,4,73,12.58,12.39,177,199.8,267.8,2854.2,3740,73,-5.1,-6.7,81,3.8,542.8,0,45.9,0
1396.788,14.3,99.6,17,17.7,2.28,16.3,0,0,0,0,0,0,5,73.4,4,73,12.71,12.39,189.1,199.7,272.8,2621.3,3789,75,-1.8,-4.5,81,3.4,558,0,44.8,0
1396.918,14.3,99.6,17,17.1,2.317,16.9,0,0,0,0,0,0,5,72.9,4,73,12.3,12.07,187.5,199.5,277.5,2421,3865,75,0,-3.9,81,3.4,558.4,0,47.2,0
1397.049,14.3,99.6,16.7,16.8,2.36,17.4,0,0,0,0,0,0,5,79.4,4,73,12.39,12.26,185,199.2,281.4,2403.3,3898,76,-0.9,-2.6,81,3.4,552.5,0,51,0
1397.180,14.3,99.6,17.3,17.5,2.41,18.2,0,0,0,0,0,0,5,54.7,4,73,12.35,12.48,188.9,198.6,285.2,2395.4,3972,78,0.8,-3.2,81,3.4,561.3,0,51.6,0
1397.308,14.3,99.6,17.8,18.2,2.445,18.2,0,0,0,0,0,0,5,53.6,4,73,12.33,12.2,191.6,198.4,288.9,2309.2,4023,78,1.8,-2,81,3.8,569.3,0,47,0
1397.437,14.3,99.6,17.7,17.8,2.46,18.2,0,0,0,0,0,0,5,67.9,4,73,12.05,12.1,191.8,198,292.7,2254.4,4074,80,1.7,-3.3,81,3.8,564.7,0,48.8,0
1397.562,14.3,99.6,17.5,17.8,2.469,18.2,0,0,0,0,0,0,5,65.4,4,73,12.16,12.26,188.6,197.6,296.7,2257.1,4130,81,1.2,-1.8,81,3.8,562.6,0,48.8,0
1397.683,14.3,99.6,17.5,18,2.474,18.2,0,0,0,0,0,0,5,75,4,73,12.23,12.23,188.8,197.3,300.3,2251.1,4178,82,1.7,-1.6,81,3.8,563.2,0,49.9,0
1397.810,14.3,99.6,17.5,17.8,2.479,18.2,0,0,0,0,0,0,5,54.3,4,73,12.19,12.07,188.3,196.9,304.3,2268.3,4232,83,2,-1.5,81,3.8,562.1,0,52.1,0
1397.938,14.3,99.6,17.3,17.3,2.485,18.2,0,0,0,0,0,0,5,59.4,4,73,12.2,12.19,185.3,196.5,308.5,2230.7,4295,84,2.9,-1.5,81,3.8,554.8,0,54.6,0
1398.068,14.3,99.6,17.2,17.3,2.489,18.2,0,-3,0,-3.7,0,0,5,67.9,4,73,12,11.97,184.7,196.2,311.9,2264,4343,85,3.7,-1.2,81,3.8,548.9,0,53.1,0
1398.197,14.3,99.6,17.2,17.4,2.493,18.2,0,-3,0,-3.7,0,0,5,74.3,4,73,12.1,12.05,184.5,195.8,315.5,2279.7,4406,86,4.6,0.6,81,3.8,544.5,0,54,0
1398.331,14.3,99.6,17.2,17.4,2.497,18.2,-3,-2.7,0,-3.3,-3,0,5,60,4,73,11.85,11.97,183.9,195.5,318.9,2266.6,4436,87,4.1,-0.2,81,0.4,536.5,0,54,0
1398.459,14.3,99.6,17.2,17.6,2.5,18.2,-3,-2.7,0,-3,-3,0,5,57.7,4,75,12,12.05,183.1,195.3,322.1,2268.4,4489,88,4.7,0,81,0.4,535.6,0,54.7,0
1398.587,14.3,99.6,17.2,17.6,2.504,18.2,-2.7,-2.3,0,-3,-2.7,-3,5,69.5,4,75,11.93,11.95,183.3,194.8,325.6,2265.8,4552,89,4.9,0.6,81.1,1.5,531.2,0,55.9,0
1398.719,14.3,99.6,17.2,17.8,2.508,18.2,-2.3,-2,0,-2.7,-2.3,-2.7,5,56.2,4,75,11.89,11.9,182.8,194.3,328.8,2286.9,4592,90,5.1,0.7,81,1.5,529.8,0,56.3,0
1398.847,14.3,99.6,17.2,17.8,2.511,18.2,-2.3,-2,0,-2.3,-2.3,-2.7,5,68.4,4,75,11.89,12,182.3,193.8,332,2266.4,4649,91,5.8,2.3,81,1.5,528.6,0,57.3,0
1398.976,14.3,99.6,17.2,17.9,2.511,18.1,-2,-1.7,-3,-2.3,-2,-2.3,5,60.5,4,77,11.89,11.9,182.2,193.3,334.9,2298.7,4688,92,6.3,1.9,81,1.9,526.2,0,57.3,0
1399.109,14.3,99.6,17.6,17.8,2.5,17.8,-1.7,-1.3,-3,-2,-1.7,-2.3,5,57.3,4,77,11.79,11.87,184.5,193,338,2269.2,4736,93,6.1,2.1,81,2.2,534.5,0,57.3,0
1399.239,14.3,99.6,17.6,17.6,2.485,17.5,-1.7,-1.3,-2.7,-1.7,-1.7,-2,5,60.7,4,77,11.89,11.87,184,192.4,341.4,2266.2,4791,94,5.7,0.7,81,2.2,534,0,57.1,0
1399.367,14.3,99.6,17.5,17.7,2.474,17.4,-1.3,-1,-2.3,-1.7,-1.3,-1.7,5,54.3,4,79,11.92,11.76,182.8,192.1,344.2,2242.4,4849,94,5.9,0.6,81,2.6,537.6,0,57.2,0
1399.501,14.3,99.6,17.4,17.6,2.465,17.3,-1.3,-0.7,-2.3,-1.3,-1,-1.7,5,56.8,4,79,11.74,11.79,182.9,191.3,347.4,2225,4909,96,5.6,1,81,2.6,537,0,57.9,0
1399.629,14.3,99.6,17.3,17.4,2.457,17.2,-1,-0.7,-2,-1.3,-1,-1.3,5,58.9,4,79,11.87,11.79,182.4,191.2,349.6,2216.1,4921,96,6,0.7,81,3,538.1,0,58.9,0
1399.752,14.3,99.6,17.3,17.4,2.451,17.1,-0.7,-0.3,-2,-1,-0.7,-1,5,59.2,4,79,11.92,11.87,182.5,190.7,351.9,2227,4973,98,5.5,1,81,3.8,544.8,0,59.6,0
1399.873,14.3,92.8,17.3,17.4,2.444,17,-0.7,-3.3,-1.7,-4,-0.7,-4,5,57.7,4,79,11.87,11.76,182.6,190.1,354.4,2198.8,5031,99,5.4,-0.5,81,4.1,538.9,0,59,0
1399.999,14.3,33,17.2,17.3,2.437,16.8,-0.3,-3,-1.7,-3.7,-3.3,-3.7,5,58.3,4,79,11.79,11.76,182.7,189.5,358.2,2098.7,5086,99,4.8,0.5,81,-2.2,492.5,0,54.3,0
1400.128,14.3,0,15.6,18.2,1.979,1.8,-0.3,-3,-1.3,-3.3,-3.3,-3.7,5,58,4,79,11.83,11.95,172.4,86.7,270.8,1967.8,5017,99,5.2,1.1,34.1,-10.1,379.5,0,34.3,0
1400.259,14.3,0,-5.6,22,1.252,0,0,-2.7,-1,-3.3,-3,-2.3,5,81,4,81,13.05,13.22,45.2,19.4,99.2,2048,4906,99,2.3,-1.8,4.3,-7.1,68.3,0,54.6,0
1400.390,14.3,0,-11.5,17.3,1.041,0,0,0,0,0,0,0,5,79.7,4,81,14.8,15.53,9.6,11.6,34.9,1764.3,5081,99,2.4,0,2.3,21,25.8,0,70.7,0
1400.513,14.3,0,-11.3,8.9,1.007,0,0,0,0,0,0,0,5,80.6,4,82,15.36,15.7,10.5,11.4,22.3,1752.3,5104,99,0,0,4.6,6.8,0,0,69.9,0
1400.639,14.3,0,-11.2,5.4,1.001,0,0,0,0,0,0,0,5,82.4,4,82,22.4,28.92,10.8,11.3,20.2,1724.1,4999,99,0,0,5.5,5.6,0,0,69.6,0
1400.766,14.3,0,-11.2,3.7,1,0,0,0,0,0,0,0,5,82,4,81,86.54,155.08,10.9,11.3,19.8,1377.9,4992,98,0,0,6.6,6.4,0,0,70.1,0
1400.898,14.3,0,-11.1,2.9,1,0,0,0,0,0,0,0,5,81.9,4,81,234.95,234.95,11.2,11.3,19.7,1041.2,4979,98,0,0,6.7,5.6,0,0,68.9,0
1401.030,14.3,0,-11.1,2.3,1,0,0,0,0,0,0,0,5,82.6,4,81,234.95,234.95,11.2,11.3,19.6,773.7,4978,98,0,0,6.9,5.6,0,0,68.9,0
1401.153,14.3,0,-11.1,2,1,0,0,0,0,0,0,0,5,82,4,81,234.95,234.95,11.2,11.3,19.5,620.1,4957,98,0,0,7.1,5.6,0,0,68.9,0
1401.279,14.3,0,-11,1.8,1,0,0,0,0,0,0,0,5,80.8,4,81,234.95,234.95,11.2,11.3,19.5,655,4948,97,0,0,7.1,5.6,0,0,69,0
1401.403,14.3,0,-11,1.9,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.3,11.3,19.4,683.2,4934,97,0,0,7,5.6,0,0,68.5,0
1401.526,14.3,0,-11,1.8,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.2,11.3,19.3,696.3,4923,97,0,0,7.1,6,0,0,69,0
1401.659,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.1,11.3,19.3,705.1,4917,96,0,0,7.1,5.6,0,0,69,0
1401.790,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.2,11.3,19.2,713.8,4892,96,0,0,7.3,5.6,0,0,69,0
1401.913,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.2,11.3,19.1,721.4,4880,96,0,0,7.3,5.6,0,0,68.6,0
1402.038,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.2,11.3,19.1,718.1,4868,96,0,0,7.3,5.6,0,0,69.1,0
1402.163,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.2,11.3,19,722.5,4855,95,0,0,7.3,5.6,0,0,68.6,0
1402.285,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.2,11.3,18.9,722.5,4839,95,0,0,7.3,5.6,0,0,69.1,0
1402.420,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.2,11.2,18.8,722.5,4824,95,0,0,7.1,5.6,0,0,69.1,0
1402.549,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.2,11.2,18.8,738.1,4816,94,0,0,7.3,5.6,0,0,68.7,0
1402.672,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.2,11.2,18.7,937,4798,94,0,0,7.4,6,0,0,68.7,0
1402.800,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,82.9,4,79,234.95,234.95,11.1,11.2,18.6,1044.7,4787,94,0,0,7.4,5.2,0,0,68.7,0
1402.923,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11.1,11.2,18.6,1105.7,4771,93,0,0,7.5,5.2,0,0,69.2,0
1403.049,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,82,4,79,234.95,234.95,11.1,11.2,18.5,1160.1,4761,93,0,0,7.5,5.2,0,0,69.2,0
1403.173,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,82.8,4,79,234.95,234.95,11.1,11.2,18.4,1183,4743,93,0,0,7.5,5.2,0,0,69.2,0
1403.291,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11.1,11.2,18.4,1196.1,4729,93,0,0,7.5,5.2,0,0,69.2,0
1403.412,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11.1,11.2,18.3,1210.2,4719,93,0,0,7.5,5.2,0,0,68.8,0
1403.537,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.8,4,79,234.95,234.95,11.2,11.2,18.2,1225.9,4701,92,0,0,7.5,5.6,0,0,69.2,0
1403.670,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.9,4,79,234.95,234.95,11.1,11.2,18.2,1238.9,4689,92,0,0,7.5,5.2,0,0,69.2,0
1403.792,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.9,4,79,234.95,234.95,11.1,11.2,18.1,1249.4,4675,92,0,0,7.5,5.2,0,0,69.2,0
1403.915,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.8,4,79,234.95,234.95,11.2,11.1,18,1253.7,4665,91,0,0,7.4,4.9,0,0,69.3,0
1404.049,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11.2,11.1,18,1259,4648,91,0,0,7.3,5.2,0,0,69.3,0
1404.177,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11.1,11.1,17.9,1267.6,4641,91,0,0,7.1,4.9,0,0,69.3,0
1404.319,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11,11.1,17.8,1270.2,4623,91,0,0,7,4.9,0,0,69.2,0
1404.444,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.5,4,79,234.95,234.95,11,11.1,17.8,1271.2,4619,90,0,0,7,4.9,0,0,69.2,0
1404.566,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11,11.1,17.7,1275.5,4594,90,0,0,7,4.9,0,0,70.2,0
1404.696,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.1,11.1,17.7,1276.3,4580,90,0,0,7,4.9,0,0,69,0
1404.824,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.9,4,79,234.95,234.95,11.1,11.2,17.7,1277.7,4579,89,0,0,6.9,4.9,0,0,69,0
1404.959,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.5,4,79,234.95,234.95,11.1,11.2,17.7,1279.9,4558,89,0,0,6.9,4.9,0,0,69,0
1405.091,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.9,4,79,234.95,234.95,11.1,11.2,17.6,1279.9,4542,89,0,0,6.9,4.9,0,0,70.5,0
1405.214,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.1,11.2,17.6,1281.5,4528,89,0,0,6.8,4.9,0,0,70.5,0
1405.333,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.9,4,79,234.95,234.95,11.2,11.2,17.6,1286.8,4514,89,0,0,6.9,4.9,0,0,69.3,0
1405.453,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.1,11.3,17.6,1288.6,4506,89,0,0,6.8,4.9,0,0,69.3,0
1405.576,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.2,4,79,234.95,234.95,11.2,11.3,17.6,1288.6,4491,88,0,0,6.8,4.5,0,0,68.8,0
1405.709,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.2,11.3,17.5,1288.6,4484,88,0,0,6.8,4.9,0,0,69.2,0
1405.837,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.3,11.3,17.5,1294.6,4468,88,0,0,6.8,4.9,0,0,70.3,0
1405.973,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.9,4,79,234.95,234.95,11.3,11.3,17.5,1295.5,4449,88,0,0,6.7,4.5,0,0,70.3,0
1406.098,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.2,11.3,17.5,1291.2,4441,87,0,0,6.7,4.5,0,0,70.3,0
1406.230,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.5,4,79,234.95,234.95,11.2,11.4,17.4,1292,4428,87,0,0,6.7,4.5,0,0,70.3,0
1406.360,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.3,11.4,17.4,1295.1,4412,87,0,0,6.7,4.5,0,0,69,0
1406.491,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.9,4,79,234.95,234.95,11.4,11.4,17.4,1295.1,4397,86,0,0,6.7,4.5,0,0,69,0
1406.613,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11.4,11.4,17.4,1213.7,4383,86,0,0,6.7,4.5,0,0,70.1,0
1406.738,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,82.6,4,79,234.95,234.95,11.4,11.5,17.4,914.1,4373,86,0,0,6.8,4.5,0,0,69,0
1406.869,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.4,11.5,17.3,676.2,4363,86,0,0,6.7,4.5,0,0,68.9,0
1406.993,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.7,4,79,234.95,234.95,11.5,11.5,17.3,630.1,4345,85,0,0,6.7,4.5,0,0,68.9,0
1407.113,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.5,11.5,17.3,654.5,4336,85,0,0,6.7,4.1,0,0,70,0
1407.233,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.6,4,79,234.95,234.95,11.4,11.5,17.3,674.6,4318,85,0,0,6.7,4.1,0,0,68.8,0
1407.356,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.5,11.6,17.2,687.6,4305,85,0,0,6.7,4.1,0,0,68.8,0
1407.488,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,79.7,4,79,234.95,234.95,11.5,11.6,17.2,696.3,4290,85,0,0,6.7,4.1,0,0,68.7,0
1407.618,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.5,11.6,17.2,700.7,4289,84,0,0,6.6,4.1,0,0,68.7,0
1407.750,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.6,4,79,234.95,234.95,11.5,11.6,17.2,705.1,4270,84,0,0,6.6,4.1,0,0,68.6,0
1407.875,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.6,11.6,17.1,705.1,4253,83,0,0,6.6,4.1,0,0,69.3,0
1408.005,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.6,11.6,17.1,704.3,4240,83,0,0,6.6,4.1,0,0,69.3,0
1408.137,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.9,4,79,234.95,234.95,11.6,11.7,17.1,706.7,4227,83,0,0,6.6,4.1,0,0,68.5,0
1408.269,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.6,4,79,234.95,234.95,11.6,11.7,17.1,707.6,4218,83,0,0,6.6,4.1,0,0,68.5,0
1408.393,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.6,11.7,17,708.5,4201,82,0,0,6.5,4.1,0,0,68.4,0
1408.514,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.7,11.7,17,708.5,4182,82,0,0,6.5,4.1,0,0,68.4,0
1408.639,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,79.7,4,79,234.95,234.95,11.6,11.8,17,710.2,4176,81,0,0,6.6,4.1,0,0,68.4,0
1408.767,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.1,4,79,234.95,234.95,11.6,11.8,17,706.7,4167,81,0,0,6.5,4.1,0,0,67.9,0
