﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus 91_95AT_ALP
13345.937,14.13,0,0,0,172,0,1,82,14.31,22.5,23.1,4.9,39.61,160,1310,1310.2,673,13.1,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.9,5.35,5.53,295,0,0,0,0,0,0.11,0,0
13346.037,14.13,0,0,0,172,0,1,82,14.31,22.5,23.2,4.9,39.6,160,1314,1310.2,670,13.2,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.7,23.1,5.32,5.52,295,0,0,0,0,0,0.11,0,0
13346.137,14.13,0,0,0,172,0,1,82,14.35,22.5,23.2,4.9,39.55,160,1311.7,1310.2,666,13.4,4.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,5,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,23,5.34,5.51,295,0,0,0,0,0,0.11,0,0
13346.237,14.13,0,0,0,172,0,1,82,14.41,22.5,23.2,4.9,39.45,160,1315.7,1310.2,666,13.8,4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.6,23,5.3,5.49,295,0,0,0,0,0,0.11,0,0
13346.337,14.13,0,0,0,172,0,1,82,14.49,22.5,23.2,4.9,39.52,160,1312.9,1310.2,668,14.2,4.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,5,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.9,5.34,5.51,295,0,0,0,0,0,0.11,0,0
13346.439,14.13,0,0,0,172,0,1,82,14.56,22.5,23.1,4.9,39.58,160,1302.4,1310.2,672,15.5,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,5,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.7,22.7,5.36,5.52,295,0,0,0,0,0,0.11,0,0
13346.537,14.13,0,0,0,172,0,1,82,14.62,22.5,22.9,4.9,39.7,160,1308,1310.2,680,17.1,4.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,5,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.6,5.33,5.52,295,0,0,0,0,0,0.11,0,0
13346.658,14.13,0,0,0,172,0,1,82,14.61,22.5,22.8,4.9,39.67,160,1303.3,1310.2,682,16.9,4.5,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.6,5.3,5.51,295,0,0,0,0,0,0.11,0,0
13346.757,14.13,0,0,0,172,0,1,82,14.57,22.5,22.6,4.9,39.64,160,1302.2,1310.2,678,16.7,4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.7,22.7,5.3,5.49,295,0,0,0,0,0,0.11,0,0
13346.860,14.13,0,0,0,172,0,1,82,14.53,22.5,22.6,4.9,39.74,160,1305.4,1310.2,683,15.3,4.5,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.5,5.31,5.49,295,0,0,0,0,0,0.11,0,0
13346.968,14.13,0,0,0,172,0,1,82,14.38,22.5,22.8,4.9,39.6,160,1303.2,1310.2,672,13.1,4.5,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,3,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.7,22.8,5.26,5.47,307,0,0,0,0,0,0.11,0,0
13347.067,14.13,0,0,0,172,0,1,82,14.32,22.5,22.7,4.9,39.64,160,1309.4,1310.2,670,12.6,4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,23.1,5.25,5.43,310,0,0,0,0,0,0.11,0,0
13347.170,14.13,0,0,0,172,0,1,82,14.24,22.5,22.8,4.9,39.58,160,1311.3,1310.2,662,12.2,4.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,23.2,5.21,5.4,319,0,0,0,0,0,0.11,0,0
13347.277,14.13,5.1,0,0,172,0,1,82,14.25,23.2,23.1,4.9,39.42,160,1309.2,1310.2,658,12.3,4.4,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,19.3,28.8,6.28,5.94,325,0,0,0,0,0,0.1,0,0
13347.377,14.13,16.9,0,0,172,0,1,82,14.3,27.8,26.3,6.1,39.29,160,1304.1,1309.8,671,12.6,5.1,-10,-10,-10,-10,-10,-10,14,147,95.9,1,0,0,0,0,0,0,0,0,0,0,18.2,26.6,6.12,6.24,335,0,0,0,0,0,0.1,0,0
13347.477,14.13,21.6,0,0,172,0,1,82,14.38,25.5,26.4,5.7,39.41,160,1310.1,1309.8,699,12.9,5.1,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,20,147,95.9,1,0,0,0,0,0,0,0,0,0,0,18.2,25,6.33,6.41,339,0,0,0,0,0,0.09,0,0
13347.579,14.13,23.9,0,0,172,0,1,82,14.41,25.5,27,6.2,39.86,162,1310.1,1309.7,740,13.1,5.7,6.4,6.4,6.4,6.4,6.4,6.4,27,147,95.9,1,0,0,0,0,0,0,0,0,0,0,20,26.5,7.24,7,345,0,0,0,0,0,0.08,0,0
13347.697,14.13,25.1,0,0,172,0,1,82,14.32,27.8,28.8,7,40.71,162,1315.9,1309.4,774,12.4,6.8,6.9,6.9,6.9,6.9,6.9,6.9,32,147,95.9,1,0,0,0,0,0,0,0,0,0,0,22.6,29,8.17,7.83,350,0,0,0,0,0,0.07,0,0
13347.797,14.13,26.7,0,0,172,0,1,82,14.22,29.2,31,7.9,40.57,162,1309.8,1308.9,834,11.6,8,8.9,8.9,8.9,8.9,8.9,8.9,40,147,95.9,1,0,0,0,0,0,0,0,0,0,0,26.4,31.6,9.37,8.95,361,0,0,0,0,0,0.09,0,0
13347.898,14.13,29,0,0,172,0,1,82,14.17,31.5,32.4,9.2,40.45,162,1312.7,1308.3,905,11.1,8.8,12.4,12.4,12.4,12.4,12.4,12.4,50,147,95.9,1,0,0,0,0,0,0,0,0,0,0,30.7,33.9,10.77,10.11,369,0,0,0,0,0,0.11,0,0
13348.007,14.13,31.4,0,0,172,0,1,82,14.22,34.5,34.2,10.6,40.89,162,1413,1625.5,963,11.1,9.8,14,14,14,14,14,14,60,147,95.9,1,0,0,0,0,0,0,0,0,0,0,34,35.2,12.33,11.61,376,0,0,0,0,0,0.13,0,0
13348.107,14.13,34.1,0,0,172,0,1,82,14.46,38.2,36.7,12.9,41.67,162,1998.5,2090.7,1050,11.9,11.3,10.1,10.1,10.1,10.1,10.1,10.1,72,147,100,1,0,0,0,0,0,0,0,0,0,0,39.9,37.9,13.96,13.24,387,0,0,0,0,0,0.15,0,0
13348.209,14.13,34.9,0,0,172,0,1,82,14.66,39,38.3,14.4,42.21,162,2253.3,2272,1150,16.1,12,15,15,15,15,15,15,82,147,100,1,0,0,0,0,0,0,0,-3,0,0,43.5,38.1,15.66,14.93,395,0,0,0,0,0,0.17,0,0
13348.307,14.13,35.7,0,0,172,0,1,82,14.73,38.2,38.9,15.1,42.57,162,2436.7,2433.6,1231,16.4,12.8,16.9,16.9,16.9,16.5,16.9,16.9,90,147,100,1,0,0,0,0,0,0,0,-3.4,0,0,47.1,39.3,16.79,16.38,404,0,0,0,0,0,0.21,0,0
13348.407,14.13,35.7,0,0,172,0,1,82,14.52,38.2,39.4,15.8,42.47,162,2533.7,2469.4,1275,15.3,13.5,17.4,17.4,17.4,17.1,17.4,17.4,94,147,100,1,0,0,0,0,0,0,0,-3.4,0,0,48.6,39.1,17.69,17.53,416,0,0,0,0,0,0.2,0,0
13348.507,14.13,36.9,0,0,172,0,1,82,14.29,39,40.4,16.6,42.29,162,2545.5,2495.2,1309,10.9,14,17.5,17.5,17.5,17.1,17.5,17.5,98,147,100,1,0,0,0,0,0,0,0,-3.4,0,0,51.5,39.6,18.56,18.53,433,0,0,0,0,0,0.21,0,0
13348.618,14.13,38,0,0,172,0,1,82,14.19,39.8,41.4,17.3,42.29,162,2555.1,2518.8,1339,10.7,14.6,18,18,18,17.1,18,18,100,147,100,1,0,0,0,0,0,0,0,-3.4,0,0,56.7,41.5,19.71,19.65,450,0,0,0,0,0,0.22,0,0
13348.712,14.13,39.2,0,0,172,0,1,82,14.34,42,43,18.7,42.25,162,2587,2555.6,1390,11.2,15.5,18,18,18,17.1,18,18,104,147,100,1,0,0,0,0,0,0,0,-3.4,0,0,61.1,42.3,21.22,20.96,466,0,0,0,0,0,0.22,0,0
13348.817,14.13,40,0.1,0,172,0,1,82,14.5,42,44.5,19.6,42.16,162,2617.6,2592.1,1444,11.7,16.2,18,18,18,17.6,18,18,110,147,100,1,0,0,0.1,0.1,0,0,0,-3.4,0,0,65.9,42.8,22.92,22.52,478,0,0,0,0,0,0.22,0,0
13348.921,14.13,40.8,0.1,0,172,0,1,82,14.59,43.5,46,21.2,42.51,162,2649,2628.1,1505,13,17.2,18,18,18,17.6,18,18,114,147,99.8,1,0,0,0.1,0.1,0,0,0,-3.4,0,0,74.6,44.5,24.77,24.28,491,0,0,0,0,0,0.23,0,0
13349.027,14.13,41.2,0.1,0,172,0,1,82,14.62,45.8,48.4,23.2,43.11,162,2680.9,2672.3,1578,15.2,18.8,19,19,19,17.6,19,19,118,147,99.3,1,0,0,0.1,0.1,0,0,0,-3.4,0,0,87.6,47.4,27.47,26.65,504,0,0,0,0,0,0.23,0,0
13349.136,14.13,42.4,0.1,0,172,0,1,82,14.49,49.5,51.2,26.3,44.56,162,2727.1,2723.2,1649,15.3,21.4,18.5,18.5,18.5,16,18.5,18.5,129,147,98.8,1,0,0,0.1,0.1,0,0,0,-3,0,0,117.8,51.2,30.95,29.58,518,0,0,0,0,0,0.23,0,0
13349.232,14.13,42.7,0.1,0,172,0,1,82,14.09,54,55.3,30.6,46.89,162,2795.4,2794.3,1758,11.4,26.4,17.3,17.3,17.3,14.5,17.3,17.3,143,147,98,1,0,0,0.1,0.1,0,0,0,-3,0,0,163.4,56.3,35.7,33.82,528,0,0,0,0,0,0.23,0,0
13349.347,14.13,42.7,0.2,0,172,0,1,82,14.3,55.5,58.4,33.6,52.08,162,2844.1,2849.1,1877,11.7,28.5,17.3,17.3,17.3,15,17.3,17.3,159,147,97.1,1.01,0.1,0,0.1,0.1,0,0,0,-2.7,0,0,188,56,39.89,38.43,533,0,0,0,0,0,0.24,0,0
13349.459,14.13,42.7,0.3,0.2,172,0,1,82,13.98,56.2,61.4,35.7,58.17,162,2859.1,2890.8,1974,9.6,31.6,18.5,18.5,18.5,16.8,18.5,18.5,161,147,96,1.02,0.3,0,0.1,0.1,0,0,0,-2.7,0,0,197.5,57.4,43.37,42.56,544,0,0,0,0,0,0.27,0,0
13349.582,14.13,42.7,0.5,0.3,172,0,1,82,13.94,57.8,64.1,38.8,59.13,162,2869.3,2898.7,2074,8.4,34.4,18.5,18.5,18.5,16.8,18.5,18.5,165,147,94.7,1.03,0.3,0,0.2,0.2,0,0,0,-2.7,0,0,205.4,58.8,48.23,47.44,555,0,0,0,0,-0.01,0.29,0,0
13349.688,14.14,42.7,0.7,0.3,172,0,1,82,14.24,59.2,65.8,42.5,61.48,162,2888.6,2900.1,2234,7.7,31.1,19,19,19,18.3,19,19,169,147,92.9,1.03,0.3,0,0.2,0.2,0,0,0,-2.3,0,0,208.2,59.9,51.77,51.19,555,0,0,0,-0.01,-0.04,0.29,-0.01,0
13349.797,14.14,42.7,0.8,0.3,172,0,1,82,14.39,60,66.5,46.3,62.86,162,2892.3,2900.1,2380,7.3,30.6,19,19,19,19,19,19,172,147,91.5,1.04,0.7,0,0.2,0.2,0,0,0,-2.3,0,0,211,61.4,55.22,55.07,555,0,0,0,0,-0.04,0.3,-0.01,0
13349.908,14.14,42.7,0.9,1,172,1,2,82,14.49,64.5,66.4,52.1,64.43,162,2891.6,2900.1,2503,7.3,45.4,19.5,19.5,19.5,18.7,19.5,19.5,178,147,90.3,1.07,1,0,0.3,0.3,0,0,0,-2.3,0,0,211,66.5,58.51,58.26,555,0,0,0,0,0.01,0.34,0,0
13350.027,14.14,42.7,1.2,0.9,172,1,2,82,14.46,66,65.8,56.8,66.62,162,2895.7,2900.1,2644,7.1,38.3,16,16,16,16,16,16,192,147,89,1.08,0.8,0,0.3,0.3,0,0,0,-2.3,0,0,212.2,66.2,60.62,61.25,555,0,0,0,-0.01,-0.07,0.35,-0.01,0
13350.133,14.14,42.7,1.5,0.7,172,1,2,82,14.51,65.2,65.6,57.5,67.17,162,2901.1,2900.1,2714,6.6,29.2,18.8,18.8,18.8,18.2,18.8,18.8,191,147,88,1.07,0.7,0,0.3,0.3,0,0,0,-2.3,0,0,215.7,65.6,63.13,63.25,555,0,0,0,-0.01,-0.19,0.33,-0.02,0
13350.232,14.14,43.5,1.7,0.8,172,1,2,82,14.5,65.2,66.3,59.9,69.01,162,2900.5,2900.1,2832,6.1,28.8,20,20,20,18.7,20,20,189,147,87.1,1.08,1,0,0.3,0.3,0,0,0,-2.3,0,0,223.1,66.7,68.06,66.51,555,0,0,0,0,-0.17,0.32,-0.01,0
13350.401,14.14,44.7,1.8,1.3,172,1,2,82,14.68,72,70.6,63.9,70.3,162,2900.8,2900.1,2696,6.8,35.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,131,147,85.7,1.1,1.1,0,0.3,0.3,0,0,0,-1.9,0,0,217.4,73.2,62.23,68.03,555,0,0,4,-0.01,-0.24,0.38,-0.02,0
13350.512,14.14,44.7,2.5,1.1,172,1,2,81,14.69,73.5,72.3,54.8,63.51,162,2911.9,2900.1,2293,9.3,21.7,0.9,0.9,0.9,0.9,0.9,0.9,132,147,84.8,1.09,1.1,0,0.3,0.3,0,0,0,-1.9,0,0,216.2,72.4,57.3,61.81,555,0,0,4,0,-0.34,0.37,-0.02,0
13350.616,14.14,45.1,2.5,1,172,1,2,81,14.37,72,73.5,53.3,64.4,162,2907.7,2900.1,2288,7,21.5,17.3,17.3,17.3,15.6,17.3,17.3,212,147,84.1,1.09,1.1,0,0.3,0.3,0,0,0,-1.9,0,0,217.3,72.9,58.85,60.73,555,0,0,0,0,-0.31,0.34,-0.02,0
13350.712,14.14,45.1,2.3,1.1,172,1,2,81,14.38,73.5,74.1,55.3,66.46,162,2903.2,2900.1,2332,6,23.6,16.9,16.9,16.9,15.1,16.9,16.9,216,147,83.6,1.09,1,0,0.3,0.3,0,0,0,-1.9,0,0,217.3,74.1,60.14,61.38,555,0,0,0,0,-0.29,0.34,-0.02,0
13350.813,14.14,45.5,2.2,1,172,1,2,81,14.41,73.5,73.7,57.4,65.99,162,2894.6,2900.1,2408,5.3,24.1,17.4,17.4,17.4,15.6,17.4,17.4,220,147,83.1,1.09,1,0,0.3,0.3,0,0,0,-1.9,0,0,217.3,74,62.28,63.03,555,0,0,0,0,-0.28,0.33,-0.02,0
13350.912,14.14,46.3,2.1,1.2,172,1,2,81,14.41,74.2,75.2,59.7,67.82,162,2892.9,2900.1,2492,4.4,26.4,17.3,17.3,17.3,15.6,17.3,17.3,219,147,82.7,1.1,1.2,0,0.3,0.3,0,0,0,-1.5,0,0,219.8,75.8,66.04,66.03,555,0,0,0,0,-0.22,0.34,-0.02,0
13351.012,14.14,46.7,2.1,1.3,172,1,2,81,14.49,75.8,76.4,63.5,68.11,162,2895.8,2900.1,2586,3.8,30.1,17.4,17.4,17.4,16,17.4,17.4,224,147,82.3,1.11,1.2,0,0.4,0.4,0,0,0,-1.5,0,0,220.8,76.7,68.85,69.01,555,0,0,0,0,-0.21,0.34,-0.02,0
13351.122,14.14,46.7,2.1,1.1,172,1,2,79,14.56,76.5,75.9,65.4,69.21,162,2896,2900.1,2666,3.9,29.4,14.9,14.9,14.9,14.9,14.9,14.9,226,147,81.9,1.1,1.1,0,0.4,0.4,0,0,0,-1.5,0,0,224.8,76.3,70.95,71.51,555,0,0,0,0,-0.26,0.34,-0.02,0
13351.234,14.14,48.2,2.1,1.3,172,1,2,79,14.51,76.5,77.9,68.2,69.62,162,2896.6,2900.1,2756,3.4,31.3,17.4,17.4,17.4,16,17.4,17.4,226,147,81.5,1.12,1.4,0,0.4,0.4,0,0,0,-1.2,0,0,231.7,78.8,76.22,75.43,555,0,0,0,0,-0.19,0.34,-0.01,0
13351.342,14.14,48.6,2.1,1.5,172,0,2,79,14.63,79.5,79.9,73.9,71.33,162,2896.2,2900.1,2881,4.1,35.6,16.9,16.9,16.9,15.8,16.9,16.9,234,147,81.1,1.13,1.5,0,0.5,0.5,0,0,0,-1.2,0,0,240.9,79.9,80.61,80.23,555,0,0,0,0,-0.16,0.37,-0.01,0
13351.443,14.14,48.6,2.1,1.5,172,0,2,79,14.64,79.5,80,76.8,72.61,162,2899.2,2900.1,2976,7.1,35.9,16.4,16.4,16.4,15.3,16.4,16.4,234,147,80.7,1.14,1.5,0,0.5,0.5,0,0,0,-0.8,0,0,244.9,80.7,83.11,83.44,555,0,0,0,-0.01,-0.22,0.38,-0.01,0
13351.561,14.14,49.8,2.3,1.6,174,0,2,79,14.48,80.2,81.2,79.5,72.69,162,2904.6,2900.1,3056,5.4,35.7,16.9,16.9,16.9,16.2,16.9,16.9,234,147,80.3,1.15,1.8,0,0.5,0.5,0,0,0,-0.8,0,0,251.2,82.7,92.51,88.32,555,0,0,0,0,-0.16,0.38,-0.01,0
13351.668,14.14,56.5,2.2,2.2,174,0,2,79,14.55,88.5,92.7,90.8,73.17,162,2888.1,2900.1,3216,4.9,64.9,11.5,11.5,11.5,11.5,11.5,11.5,250,147,80,1.2,2.7,0,0.7,0.7,0,0,0,-0.8,0,0,271.5,88.3,107.42,98.67,555,0,0,0,0,0.31,0.42,0.02,0
13351.772,14.14,67.8,2.3,5.6,174,0,2,79,14.53,94.5,104,101.4,71.95,162,2902.1,2900.1,3318,3.7,68.8,13,13,13,13,13,13,258,147,100,1.37,6,0,5.4,1.2,0,0,0,-0.8,0,0,301.2,101,134.29,110.96,555,0,0,0,0,4.15,1,0,0
13351.893,14.14,82.7,3.2,6.9,174,0,2,79,14,101.2,130.1,111.4,74.62,162,2895.7,2900.1,3411,3.3,79.1,12.1,12.1,12.1,11.7,12.1,12.1,300,147,100,1.55,8.6,0,9.9,2.8,0,0,0,-0.4,0,0,301.8,106.2,167.12,133.2,555,0,0,0,0,7.05,0.86,0,0
13352.024,14.14,89.4,5.4,10.7,174,0,2,79,14.46,115.5,154.4,133.2,72.85,162,2914.9,2900.1,3571,0.9,93.7,8.2,8.2,8.2,8.1,8.2,8.2,328,147,100,1.86,13.1,0,19.5,5.8,0,0,0,-0.4,0,0,301.8,125.5,212.53,173.24,555,0,0,0,0,13.76,0.97,0,0
13352.132,14.14,100,8.7,15.4,174,0,2,79,13.92,137.2,187.2,167.5,75.07,162,2911.6,2900.1,3801,-3.3,99.9,3.8,3.8,3.8,3.8,3.8,3.8,366,147,95.5,2.14,15.5,0,23.2,10,0,0,0,-0.4,0,0,301.8,146.2,245.98,215.98,555,0,0,0,0,13.25,0.91,0.04,0
13352.232,14.14,100,11.3,15.7,174,0,2,79,13.7,153.8,189.1,196.5,73.71,162,2937.7,2900.1,3968,-6.1,96.2,3.6,3.6,3.6,3.6,3.6,3.6,406,147,94.2,2.24,15.8,0,24.7,14.8,0,0,0,-0.4,0,0,301.8,161.2,261.75,243.36,555,0,0,0,0,9.83,0.86,0.04,0
13352.342,14.14,100,13.1,15.7,174,0,2,79,13.57,166.5,189.3,222.5,75.14,162,2949.3,2900.1,4320,-5.2,94.2,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,413,147,86.1,2.29,15.5,0,23.4,17.4,0,0,0,-0.4,0,0,301.8,168.4,289.07,264.05,555,0,0,0,0,6.01,0.69,0.03,0
13352.497,14.14,100,13.1,15.7,174,0,2,79,13.66,163.5,186,248.7,75.84,162,2917.4,2900.1,4667,0.5,98,4.9,4.9,4.9,4.6,4.9,4.9,402,147,80.5,2.32,15.7,0,27.1,19,0,0,0,0,0,0,301.8,161.6,297.51,272.92,555,0,0,0,0,8.08,0.75,0.04,0
13352.624,14.14,100,12.6,15.9,174,0,2,79,13.09,159.8,184.9,251.3,76.26,160,2906.9,2900.1,4892,3,100.2,4.9,4.9,4.9,4.9,4.9,4.9,394,147,82.3,2.34,15.9,0,29.2,20.2,0,0,0,0,0,0,301.8,158.5,315.11,279.5,555,0,0,0,0,8.96,0.74,0.04,0
13352.739,14.14,100,12,16.1,174,0,2,79,12.7,153,183.2,261,76.77,160,2882.6,2900.1,5461,3.4,99.8,6.4,6.4,6.4,6.4,6.4,6.4,388,147,83.5,2.36,16.1,0,34,22.7,0,0,0,0,0,0,301.8,150.4,339.76,290.42,555,0,0,0,0,11.29,0.79,0.04,0
13352.882,14.14,100,11.6,16,174,0,2,79,12.63,147,178.8,271.6,77.46,160,2902.1,2900.1,5686,4.6,99.9,6.9,6.9,6.9,6.9,6.9,6.9,362,147,86.1,2.37,16,0,36.9,25.8,0,0,0,0,0,0,301.8,146.4,354.82,302.91,555,0,0,0,0,11.15,0.82,0.04,0
13352.988,14.14,100,11.6,15.9,174,0,2,77,12.47,147,177.8,276.3,77.36,160,2878.1,2900.1,5861,5.5,99.9,7.4,7.4,7.4,7.4,7.4,7.4,358,147,91.1,2.37,15.9,0,38.9,27.7,0,0,0,0,0,0,301.8,146,363.87,313.25,555,0,0,0,0,11.13,0.84,0.04,0
13353.088,14.14,100,11.9,15.9,174,0,2,77,12.29,147.8,176.4,279.9,77.2,160,2876,2900.1,5927,5.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,351,147,90.9,2.37,15.7,0,39.2,28.8,0,0,0,0,0,0,301.8,147,365.08,321.4,555,0,0,0,0,10.38,0.84,0.04,0
